#datetime,building,power
2023-05-08T19:04:00,prs,9.60
2023-05-08T19:06:00,prs,9.00
2023-05-08T19:08:00,prs,9.60
2023-05-08T19:10:00,prs,11.40
2023-05-08T19:11:00,prs,4.20
2023-05-08T19:13:00,prs,9.59
2023-05-08T19:15:00,prs,10.20
2023-05-08T19:16:00,prs,4.20
2023-05-08T19:17:00,prs,5.41
2023-05-08T19:19:00,prs,8.40
2023-05-08T19:20:00,prs,4.20
2023-05-08T19:22:00,prs,10.20
2023-05-08T19:24:00,prs,8.40
2023-05-08T19:26:00,prs,8.39
2023-05-08T19:27:00,prs,4.20
2023-05-08T19:29:00,prs,10.20
2023-05-08T19:31:00,prs,9.59
2023-05-08T19:33:00,prs,9.60
2023-05-08T19:34:00,prs,4.20
2023-05-08T19:36:00,prs,9.00
2023-05-08T19:37:00,prs,4.20
2023-05-08T19:39:00,prs,9.59
2023-05-08T19:41:00,prs,8.40
2023-05-08T19:43:00,prs,8.40
2023-05-08T19:44:00,prs,4.20
2023-05-08T19:45:00,prs,4.20
2023-05-08T19:47:00,prs,10.20
2023-05-08T19:49:00,prs,9.59
2023-05-08T19:50:00,prs,6.01
2023-05-08T19:52:00,prs,8.39
2023-05-08T19:54:00,prs,9.60
2023-05-08T19:55:00,prs,4.20
2023-05-08T19:57:00,prs,10.20
2023-05-08T19:59:00,prs,8.40
2023-05-08T20:00:00,prs,4.20
2023-05-08T20:02:00,prs,9.59
2023-05-08T20:03:00,prs,4.20
2023-05-08T20:05:00,prs,10.20
2023-05-08T20:06:00,prs,4.20
2023-05-08T20:07:00,prs,5.40
2023-05-08T20:09:00,prs,8.40
2023-05-08T20:11:00,prs,8.40
2023-05-08T20:13:00,prs,9.00
2023-05-08T20:14:00,prs,5.40
2023-05-08T20:16:00,prs,8.40
2023-05-08T20:17:00,prs,5.40
2023-05-08T20:19:00,prs,9.00
2023-05-08T20:20:00,prs,5.40
2023-05-08T20:22:00,prs,9.60
2023-05-08T20:24:00,prs,10.20
2023-05-08T20:25:00,prs,5.40
2023-05-08T20:26:00,prs,6.00
2023-05-08T20:28:00,prs,10.80
2023-05-08T20:30:00,prs,10.20
2023-05-08T20:32:00,prs,9.60
2023-05-08T20:33:00,prs,6.00
2023-05-08T20:35:00,prs,9.60
2023-05-08T20:37:00,prs,10.20
2023-05-08T20:38:00,prs,5.41
2023-05-08T20:39:00,prs,4.20
2023-05-08T20:41:00,prs,11.40
2023-05-08T20:43:00,prs,9.59
2023-05-08T20:45:00,prs,10.20
2023-05-08T20:46:00,prs,4.20
2023-05-08T20:47:00,prs,5.41
2023-05-08T20:49:00,prs,8.40
2023-05-08T20:51:00,prs,10.20
2023-05-08T20:52:00,prs,5.41
2023-05-08T20:54:00,prs,10.20
2023-05-08T20:56:00,prs,9.60
2023-05-08T20:58:00,prs,11.40
2023-05-08T21:00:00,prs,9.60
2023-05-08T21:02:00,prs,11.40
2023-05-08T21:03:00,prs,6.00
2023-05-08T21:04:00,prs,5.40
2023-05-08T21:05:00,prs,4.20
2023-05-08T21:07:00,prs,11.40
2023-05-08T21:09:00,prs,9.60
2023-05-08T21:11:00,prs,11.40
2023-05-08T21:12:00,prs,5.40
2023-05-08T21:13:00,prs,4.80
2023-05-08T21:15:00,prs,10.80
2023-05-08T21:16:00,prs,6.01
2023-05-08T21:18:00,prs,11.40
2023-05-08T21:19:00,prs,4.20
2023-05-08T21:21:00,prs,10.80
2023-05-08T21:22:00,prs,6.00
2023-05-08T21:24:00,prs,9.60
2023-05-08T21:26:00,prs,10.20
2023-05-08T21:27:00,prs,5.40
2023-05-08T21:29:00,prs,10.20
2023-05-08T21:30:00,prs,4.20
2023-05-08T21:31:00,prs,5.40
2023-05-08T21:33:00,prs,9.60
2023-05-08T21:35:00,prs,10.20
2023-05-08T21:37:00,prs,11.40
2023-05-08T21:38:00,prs,5.40
2023-05-08T21:40:00,prs,10.20
2023-05-08T21:42:00,prs,10.80
2023-05-08T21:43:00,prs,6.00
2023-05-08T21:45:00,prs,9.60
2023-05-08T21:46:00,prs,8.39
2023-05-08T21:48:00,prs,16.80
2023-05-08T21:49:00,prs,7.20
2023-05-08T21:51:00,prs,14.40
2023-05-08T21:52:00,prs,6.60
2023-05-08T21:53:00,prs,6.01
2023-05-08T21:55:00,prs,11.40
2023-05-08T21:56:00,prs,4.20
2023-05-08T21:58:00,prs,11.40
2023-05-08T21:59:00,prs,5.40
2023-05-08T22:01:00,prs,11.40
2023-05-08T22:03:00,prs,9.59
2023-05-08T22:04:00,prs,6.01
2023-05-08T22:06:00,prs,9.59
2023-05-08T22:08:00,prs,11.40
2023-05-08T22:10:00,prs,12.60
2023-05-08T22:12:00,prs,13.80
2023-05-08T22:14:00,prs,13.21
2023-05-08T22:15:00,prs,6.60
2023-05-08T22:17:00,prs,11.40
2023-05-08T22:18:00,prs,6.00
2023-05-08T22:20:00,prs,10.80
2023-05-08T22:21:00,prs,6.00
2023-05-08T22:23:00,prs,12.60
2023-05-08T22:24:00,prs,8.40
2023-05-08T22:26:00,prs,14.40
2023-05-08T22:28:00,prs,15.00
2023-05-08T22:29:00,prs,8.40
2023-05-08T22:31:00,prs,15.60
2023-05-08T22:32:00,prs,8.40
2023-05-08T22:34:00,prs,15.60
2023-05-08T22:35:00,prs,8.40
2023-05-08T22:37:00,prs,14.40
2023-05-08T22:38:00,prs,8.40
2023-05-08T22:40:00,prs,15.60
2023-05-08T22:42:00,prs,15.60
2023-05-08T22:43:00,prs,8.40
2023-05-08T22:44:00,prs,7.20
2023-05-08T22:46:00,prs,15.00
2023-05-08T22:48:00,prs,15.60
2023-05-08T22:50:00,prs,16.79
2023-05-08T22:52:00,prs,15.60
2023-05-08T22:54:00,prs,15.60
2023-05-08T22:55:00,prs,8.40
2023-05-08T22:57:00,prs,15.60
2023-05-08T22:58:00,prs,7.20
2023-05-08T23:00:00,prs,15.60
2023-05-08T23:01:00,prs,6.60
2023-05-08T23:03:00,prs,15.60
2023-05-08T23:04:00,prs,8.40
2023-05-08T23:05:00,prs,7.20
2023-05-08T23:06:00,prs,8.40
2023-05-08T23:08:00,prs,15.60
2023-05-08T23:09:00,prs,8.40
2023-05-08T23:11:00,prs,15.59
2023-05-08T23:13:00,prs,14.41
2023-05-08T23:15:00,prs,15.00
2023-05-08T23:16:00,prs,7.20
2023-05-08T23:18:00,prs,16.79
2023-05-08T23:20:00,prs,18.60
2023-05-08T23:21:00,prs,8.40
2023-05-08T23:23:00,prs,14.40
2023-05-08T23:24:00,prs,8.40
2023-05-08T23:25:00,prs,6.60
2023-05-08T23:26:00,prs,8.40
2023-05-08T23:28:00,prs,15.60
2023-05-08T23:29:00,prs,8.40
2023-05-08T23:30:00,prs,8.39
2023-05-08T23:32:00,prs,15.60
2023-05-08T23:34:00,prs,15.60
2023-05-08T23:36:00,prs,15.60
2023-05-08T23:38:00,prs,15.60
2023-05-08T23:40:00,prs,15.60
2023-05-08T23:41:00,prs,6.60
2023-05-08T23:43:00,prs,17.40
2023-05-08T23:44:00,prs,6.60
2023-05-08T23:46:00,prs,17.40
2023-05-08T23:48:00,prs,18.00
2023-05-08T23:49:00,prs,10.20
2023-05-08T23:51:00,prs,15.00
2023-05-08T23:52:00,prs,9.00
2023-05-08T23:54:00,prs,16.79
2023-05-08T23:56:00,prs,15.60
2023-05-08T23:58:00,prs,16.80
