#datetime,building,power
2023-05-03T20:36:00,nat,606.47
2023-05-03T20:37:00,nat,257.88
2023-05-03T20:39:00,nat,631.30
2023-05-03T20:41:00,nat,500.63
2023-05-03T20:42:00,nat,294.00
2023-05-03T20:44:00,nat,471.46
2023-05-03T20:45:00,nat,275.48
2023-05-03T20:46:00,nat,155.48
2023-05-03T20:47:00,nat,195.90
2023-05-03T20:49:00,nat,533.21
2023-05-03T20:50:00,nat,222.01
2023-05-03T20:52:00,nat,664.59
2023-05-03T20:54:00,nat,481.98
2023-05-03T20:55:00,nat,101.06
2023-05-03T20:56:00,nat,255.98
2023-05-03T20:58:00,nat,501.07
2023-05-03T20:59:00,nat,285.49
2023-05-03T21:01:00,nat,643.06
2023-05-03T21:03:00,nat,623.50
2023-05-03T21:05:00,nat,480.17
2023-05-03T21:06:00,nat,217.80
2023-05-03T21:08:00,nat,618.87
2023-05-03T21:09:00,nat,149.63
2023-05-03T21:11:00,nat,398.23
2023-05-03T21:12:00,nat,99.71
2023-05-03T21:14:00,nat,504.36
2023-05-03T21:15:00,nat,192.35
2023-05-03T21:16:00,nat,281.55
2023-05-03T21:18:00,nat,496.65
2023-05-03T21:20:00,nat,402.12
2023-05-03T21:22:00,nat,346.96
2023-05-03T21:23:00,nat,264.63
2023-05-03T21:25:00,nat,472.21
2023-05-03T21:26:00,nat,234.60
2023-05-03T21:28:00,nat,599.58
2023-05-03T21:29:00,nat,245.69
2023-05-03T21:31:00,nat,513.90
2023-05-03T21:32:00,nat,247.94
2023-05-03T21:34:00,nat,555.33
2023-05-03T21:36:00,nat,495.58
2023-05-03T21:37:00,nat,178.44
2023-05-03T21:39:00,nat,500.99
2023-05-03T21:40:00,nat,295.37
2023-05-03T21:42:00,nat,610.65
2023-05-03T21:43:00,nat,58.64
2023-05-03T21:44:00,nat,318.52
2023-05-03T21:46:00,nat,494.68
2023-05-03T21:48:00,nat,606.25
2023-05-03T21:50:00,nat,526.17
2023-05-03T21:51:00,nat,166.17
2023-05-03T21:52:00,nat,161.22
2023-05-03T21:53:00,nat,240.94
2023-05-03T21:55:00,nat,488.15
2023-05-03T21:56:00,nat,273.00
2023-05-03T21:58:00,nat,597.15
2023-05-03T22:00:00,nat,598.07
2023-05-03T22:02:00,nat,603.88
2023-05-03T22:04:00,nat,524.03
2023-05-03T22:06:00,nat,439.14
2023-05-03T22:07:00,nat,199.17
2023-05-03T22:08:00,nat,168.09
2023-05-03T22:10:00,nat,485.05
2023-05-03T22:12:00,nat,485.54
2023-05-03T22:14:00,nat,439.21
2023-05-03T22:16:00,nat,407.01
2023-05-03T22:18:00,nat,383.05
2023-05-03T22:19:00,nat,191.03
2023-05-03T22:21:00,nat,378.06
2023-05-03T22:22:00,nat,126.08
2023-05-03T22:23:00,nat,203.19
2023-05-03T22:25:00,nat,437.63
2023-05-03T22:26:00,nat,221.88
2023-05-03T22:28:00,nat,342.50
2023-05-03T22:29:00,nat,168.81
2023-05-03T22:31:00,nat,384.36
2023-05-03T22:33:00,nat,308.87
2023-05-03T22:35:00,nat,270.40
2023-05-03T22:36:00,nat,179.65
2023-05-03T22:38:00,nat,335.04
2023-05-03T22:40:00,nat,385.63
2023-05-03T22:42:00,nat,382.27
2023-05-03T22:44:00,nat,361.87
2023-05-03T22:46:00,nat,331.60
2023-05-03T22:48:00,nat,316.25
2023-05-03T22:50:00,nat,299.81
2023-05-03T22:51:00,nat,30.51
2023-05-03T22:53:00,nat,294.68
2023-05-03T22:54:00,nat,82.77
2023-05-03T22:56:00,nat,379.75
2023-05-03T22:57:00,nat,162.36
2023-05-03T22:59:00,nat,383.71
2023-05-03T23:00:00,nat,49.51
2023-05-03T23:02:00,nat,244.14
2023-05-03T23:03:00,nat,167.04
2023-05-03T23:06:00,nat,346.95
2023-05-03T23:07:00,nat,113.15
2023-05-03T23:09:00,nat,362.76
2023-05-03T23:10:00,nat,100.01
2023-05-03T23:11:00,nat,208.03
2023-05-03T23:13:00,nat,305.71
2023-05-03T23:14:00,nat,189.40
2023-05-03T23:16:00,nat,323.00
2023-05-03T23:18:00,nat,396.97
2023-05-03T23:19:00,nat,0.96
2023-05-03T23:21:00,nat,298.47
2023-05-03T23:23:00,nat,252.02
2023-05-03T23:24:00,nat,164.59
2023-05-03T23:26:00,nat,281.01
2023-05-03T23:28:00,nat,344.97
2023-05-03T23:29:00,nat,152.95
2023-05-03T23:30:00,nat,165.38
2023-05-03T23:32:00,nat,339.34
2023-05-03T23:33:00,nat,214.13
2023-05-03T23:35:00,nat,384.65
2023-05-03T23:37:00,nat,422.94
2023-05-03T23:39:00,nat,424.85
2023-05-03T23:41:00,nat,380.19
2023-05-03T23:42:00,nat,188.18
2023-05-03T23:43:00,nat,6.70
2023-05-03T23:45:00,nat,423.74
2023-05-03T23:47:00,nat,367.87
2023-05-03T23:49:00,nat,399.94
2023-05-03T23:51:00,nat,372.06
2023-05-03T23:52:00,nat,43.98
2023-05-03T23:54:00,nat,261.11
2023-05-03T23:55:00,nat,142.99
2023-05-03T23:57:00,nat,437.50
2023-05-03T23:59:00,nat,468.84
