#datetime,building,power
2023-12-24T20:40:00,nat,37.26
2023-12-24T20:42:00,nat,498.80
2023-12-24T20:44:00,nat,580.60
2023-12-24T20:45:00,nat,28.57
2023-12-24T20:47:00,nat,519.23
2023-12-24T20:50:00,nat,547.86
2023-12-24T20:52:00,nat,553.53
2023-12-24T20:54:00,nat,578.79
2023-12-24T20:56:00,nat,508.52
2023-12-24T20:57:00,nat,14.94
2023-12-24T20:59:00,nat,531.73
2023-12-24T21:01:00,nat,475.35
2023-12-24T21:03:00,nat,535.34
2023-12-24T21:05:00,nat,477.92
2023-12-24T21:06:00,nat,195.50
2023-12-24T21:08:00,nat,511.86
2023-12-24T21:10:00,nat,563.46
2023-12-24T21:12:00,nat,522.99
2023-12-24T21:14:00,nat,553.74
2023-12-24T21:17:00,nat,547.43
2023-12-24T21:19:00,nat,358.14
2023-12-24T21:20:00,nat,166.13
2023-12-24T21:22:00,nat,576.09
2023-12-24T21:24:00,nat,563.45
2023-12-24T21:25:00,nat,48.25
2023-12-24T21:27:00,nat,655.54
2023-12-24T21:29:00,nat,519.10
2023-12-24T21:31:00,nat,581.24
2023-12-24T21:33:00,nat,579.74
2023-12-24T21:35:00,nat,610.87
2023-12-24T21:37:00,nat,504.30
2023-12-24T21:39:00,nat,659.55
2023-12-24T21:41:00,nat,532.05
2023-12-24T21:44:00,nat,618.74
2023-12-24T21:45:00,nat,75.22
2023-12-24T21:46:00,nat,157.02
2023-12-24T21:47:00,nat,103.40
2023-12-24T21:49:00,nat,414.44
2023-12-24T21:50:00,nat,186.52
2023-12-24T21:51:00,nat,28.48
2023-12-24T21:53:00,nat,522.97
2023-12-24T21:55:00,nat,554.92
2023-12-24T21:57:00,nat,406.75
2023-12-24T21:58:00,nat,204.43
2023-12-24T22:00:00,nat,502.48
2023-12-24T22:02:00,nat,560.59
2023-12-24T22:04:00,nat,426.90
2023-12-24T22:06:00,nat,510.21
2023-12-24T22:08:00,nat,484.51
2023-12-24T22:09:00,nat,32.83
2023-12-24T22:10:00,nat,170.38
2023-12-24T22:12:00,nat,536.81
2023-12-24T22:14:00,nat,593.86
2023-12-24T22:16:00,nat,477.39
2023-12-24T22:17:00,nat,184.72
2023-12-24T22:19:00,nat,539.06
2023-12-24T22:21:00,nat,479.44
2023-12-24T22:23:00,nat,129.89
2023-12-24T22:25:00,nat,416.42
2023-12-24T22:26:00,nat,108.23
2023-12-24T22:27:00,nat,156.04
2023-12-24T22:29:00,nat,423.87
2023-12-24T22:30:00,nat,82.30
2023-12-24T22:32:00,nat,310.31
2023-12-24T22:33:00,nat,89.81
2023-12-24T22:35:00,nat,372.72
2023-12-24T22:37:00,nat,291.62
2023-12-24T22:39:00,nat,356.73
2023-12-24T22:41:00,nat,384.83
2023-12-24T22:43:00,nat,297.97
2023-12-24T22:45:00,nat,312.26
2023-12-24T22:47:00,nat,351.68
2023-12-24T22:48:00,nat,204.25
2023-12-24T22:50:00,nat,394.61
2023-12-24T22:51:00,nat,72.35
2023-12-24T22:53:00,nat,322.54
2023-12-24T22:54:00,nat,181.58
2023-12-24T22:56:00,nat,277.04
2023-12-24T22:58:00,nat,327.96
2023-12-24T22:59:00,nat,207.77
2023-12-24T23:01:00,nat,319.65
2023-12-24T23:02:00,nat,112.54
2023-12-24T23:04:00,nat,373.80
2023-12-24T23:06:00,nat,343.74
2023-12-24T23:08:00,nat,388.07
2023-12-24T23:10:00,nat,307.04
2023-12-24T23:12:00,nat,352.04
2023-12-24T23:14:00,nat,464.39
2023-12-24T23:16:00,nat,350.10
2023-12-24T23:17:00,nat,128.31
2023-12-24T23:19:00,nat,406.81
2023-12-24T23:20:00,nat,178.77
2023-12-24T23:22:00,nat,348.04
2023-12-24T23:24:00,nat,261.02
2023-12-24T23:26:00,nat,433.98
2023-12-24T23:28:00,nat,278.60
2023-12-24T23:30:00,nat,338.79
2023-12-24T23:31:00,nat,86.84
2023-12-24T23:33:00,nat,279.85
2023-12-24T23:35:00,nat,325.09
2023-12-24T23:37:00,nat,293.87
2023-12-24T23:39:00,nat,337.99
2023-12-24T23:41:00,nat,277.15
2023-12-24T23:43:00,nat,377.07
2023-12-24T23:44:00,nat,93.64
2023-12-24T23:46:00,nat,491.14
2023-12-24T23:48:00,nat,525.21
2023-12-24T23:50:00,nat,553.17
2023-12-24T23:51:00,nat,15.37
2023-12-24T23:53:00,nat,551.40
2023-12-24T23:55:00,nat,534.72
2023-12-24T23:57:00,nat,470.30
2023-12-24T23:59:00,nat,541.01
