#datetime,building,power
2023-09-19T20:41:00,och,15.62
2023-09-19T20:43:00,och,14.38
2023-09-19T20:45:00,och,16.20
2023-09-19T20:47:00,och,15.62
2023-09-19T20:49:00,och,14.38
2023-09-19T20:51:00,och,16.20
2023-09-19T20:52:00,och,8.41
2023-09-19T20:54:00,och,15.59
2023-09-19T20:56:00,och,14.41
2023-09-19T20:57:00,och,8.99
2023-09-19T20:59:00,och,15.62
2023-09-19T21:01:00,och,16.20
2023-09-19T21:03:00,och,14.38
2023-09-19T21:04:00,och,8.41
2023-09-19T21:05:00,och,8.41
2023-09-19T21:06:00,och,7.18
2023-09-19T21:08:00,och,16.20
2023-09-19T21:10:00,och,17.40
2023-09-19T21:12:00,och,15.62
2023-09-19T21:14:00,och,15.59
2023-09-19T21:16:00,och,16.20
2023-09-19T21:18:00,och,15.62
2023-09-19T21:20:00,och,16.20
2023-09-19T21:22:00,och,15.59
2023-09-19T21:23:00,och,7.21
2023-09-19T21:24:00,och,7.21
2023-09-19T21:26:00,och,15.59
2023-09-19T21:28:00,och,16.20
2023-09-19T21:30:00,och,15.59
2023-09-19T21:32:00,och,16.20
2023-09-19T21:34:00,och,15.62
2023-09-19T21:35:00,och,7.21
2023-09-19T21:37:00,och,15.59
2023-09-19T21:39:00,och,16.20
2023-09-19T21:41:00,och,15.62
2023-09-19T21:43:00,och,27.60
2023-09-19T21:44:00,och,17.40
2023-09-19T21:46:00,och,15.59
2023-09-19T21:48:00,och,15.62
2023-09-19T21:50:00,och,16.20
2023-09-19T21:52:00,och,15.59
2023-09-19T21:54:00,och,17.40
2023-09-19T21:55:00,och,7.21
2023-09-19T21:57:00,och,15.59
2023-09-19T21:59:00,och,17.40
2023-09-19T22:01:00,och,16.20
2023-09-19T22:02:00,och,7.21
2023-09-19T22:04:00,och,14.38
2023-09-19T22:05:00,och,5.42
2023-09-19T22:07:00,och,11.40
2023-09-19T22:09:00,och,13.18
2023-09-19T22:11:00,och,11.40
2023-09-19T22:12:00,och,6.01
2023-09-19T22:14:00,och,12.60
2023-09-19T22:16:00,och,6.01
2023-09-19T22:17:00,och,11.40
2023-09-19T22:19:00,och,13.21
2023-09-19T22:21:00,och,11.40
2023-09-19T22:23:00,och,11.40
2023-09-19T22:25:00,och,13.21
2023-09-19T22:27:00,och,12.60
2023-09-19T22:29:00,och,11.98
2023-09-19T22:31:00,och,12.60
2023-09-19T22:32:00,och,6.01
2023-09-19T22:34:00,och,12.60
2023-09-19T22:35:00,och,6.01
2023-09-19T22:36:00,och,7.21
2023-09-19T22:38:00,och,11.40
2023-09-19T22:40:00,och,13.18
2023-09-19T22:41:00,och,5.42
2023-09-19T22:42:00,och,6.01
2023-09-19T22:44:00,och,13.18
2023-09-19T22:46:00,och,11.40
2023-09-19T22:48:00,och,12.60
2023-09-19T22:50:00,och,13.21
2023-09-19T22:51:00,och,6.01
2023-09-19T22:53:00,och,12.60
2023-09-19T22:54:00,och,7.21
2023-09-19T22:56:00,och,11.40
2023-09-19T22:58:00,och,13.18
2023-09-19T22:59:00,och,6.01
2023-09-19T23:00:00,och,7.21
2023-09-19T23:02:00,och,12.60
2023-09-19T23:04:00,och,11.40
2023-09-19T23:06:00,och,14.41
2023-09-19T23:08:00,och,13.18
2023-09-19T23:10:00,och,11.40
2023-09-19T23:11:00,och,7.21
2023-09-19T23:13:00,och,13.21
2023-09-19T23:15:00,och,11.40
2023-09-19T23:16:00,och,7.18
2023-09-19T23:18:00,och,13.21
2023-09-19T23:19:00,och,5.39
2023-09-19T23:21:00,och,13.21
2023-09-19T23:22:00,och,7.21
2023-09-19T23:23:00,och,5.39
2023-09-19T23:25:00,och,13.18
2023-09-19T23:27:00,och,13.21
2023-09-19T23:28:00,och,7.21
2023-09-19T23:29:00,och,5.39
2023-09-19T23:31:00,och,13.21
2023-09-19T23:32:00,och,7.18
2023-09-19T23:34:00,och,12.63
2023-09-19T23:36:00,och,13.18
2023-09-19T23:38:00,och,13.21
2023-09-19T23:39:00,och,5.39
2023-09-19T23:41:00,och,13.21
2023-09-19T23:42:00,och,7.18
2023-09-19T23:44:00,och,12.60
2023-09-19T23:45:00,och,7.21
2023-09-19T23:47:00,och,13.21
2023-09-19T23:49:00,och,13.18
2023-09-19T23:51:00,och,12.60
2023-09-19T23:52:00,och,6.01
2023-09-19T23:53:00,och,7.21
2023-09-19T23:54:00,och,5.39
2023-09-19T23:56:00,och,13.21
2023-09-19T23:58:00,och,13.18
