#datetime,building,power
2022-11-08T11:06:00,vfh,113.01
2022-11-08T11:07:00,vfh,15.52
2022-11-08T11:08:00,vfh,24.92
2022-11-08T11:09:00,vfh,61.26
2022-11-08T11:10:00,vfh,28.44
2022-11-08T11:11:00,vfh,28.44
2022-11-08T11:12:00,vfh,24.07
2022-11-08T11:13:00,vfh,24.07
2022-11-08T11:14:00,vfh,77.66
2022-11-08T11:15:00,vfh,77.66
2022-11-08T11:16:00,vfh,53.10
2022-11-08T11:17:00,vfh,53.10
2022-11-08T11:18:00,vfh,21.67
2022-11-08T11:19:00,vfh,21.67
2022-11-08T11:20:00,vfh,75.57
2022-11-08T11:21:00,vfh,40.38
2022-11-08T11:22:00,vfh,24.25
2022-11-08T11:23:00,vfh,68.49
2022-11-08T11:24:00,vfh,87.89
2022-11-08T11:25:00,vfh,108.24
2022-11-08T11:26:00,vfh,91.47
2022-11-08T11:27:00,vfh,91.47
2022-11-08T11:28:00,vfh,69.60
2022-11-08T11:29:00,vfh,107.63
2022-11-08T11:30:00,vfh,61.39
2022-11-08T11:31:00,vfh,70.41
2022-11-08T11:32:00,vfh,35.98
2022-11-08T11:33:00,vfh,23.23
2022-11-08T11:34:00,vfh,28.79
2022-11-08T11:35:00,vfh,41.65
2022-11-08T11:36:00,vfh,61.54
2022-11-08T11:37:00,vfh,47.88
2022-11-08T11:38:00,vfh,60.08
2022-11-08T11:39:00,vfh,61.48
2022-11-08T11:40:00,vfh,28.16
2022-11-08T11:41:00,vfh,82.00
2022-11-08T11:42:00,vfh,82.00
2022-11-08T11:43:00,vfh,91.65
2022-11-08T11:44:00,vfh,80.36
2022-11-08T11:45:00,vfh,40.92
2022-11-08T11:46:00,vfh,40.92
2022-11-08T11:47:00,vfh,50.47
2022-11-08T11:48:00,vfh,50.47
2022-11-08T11:49:00,vfh,73.38
2022-11-08T11:50:00,vfh,73.38
2022-11-08T11:51:00,vfh,81.50
2022-11-08T11:52:00,vfh,81.50
2022-11-08T11:53:00,vfh,29.54
2022-11-08T11:54:00,vfh,24.39
2022-11-08T11:55:00,vfh,48.36
2022-11-08T11:56:00,vfh,54.34
2022-11-08T11:57:00,vfh,54.34
2022-11-08T11:58:00,vfh,74.57
2022-11-08T11:59:00,vfh,74.57
2022-11-08T12:00:00,vfh,67.00
2022-11-08T12:01:00,vfh,72.04
2022-11-08T12:02:00,vfh,100.57
2022-11-08T12:03:00,vfh,64.47
2022-11-08T12:04:00,vfh,64.47
2022-11-08T12:05:00,vfh,70.84
2022-11-08T12:06:00,vfh,70.84
2022-11-08T12:07:00,vfh,31.13
2022-11-08T12:08:00,vfh,40.90
2022-11-08T12:09:00,vfh,54.21
2022-11-08T12:10:00,vfh,98.55
2022-11-08T12:11:00,vfh,25.27
2022-11-08T12:12:00,vfh,25.27
2022-11-08T12:13:00,vfh,81.70
2022-11-08T12:14:00,vfh,50.35
2022-11-08T12:15:00,vfh,27.05
2022-11-08T12:16:00,vfh,36.29
2022-11-08T12:17:00,vfh,36.29
2022-11-08T12:18:00,vfh,20.69
2022-11-08T12:19:00,vfh,55.83
2022-11-08T12:20:00,vfh,55.83
2022-11-08T12:21:00,vfh,43.76
2022-11-08T12:22:00,vfh,43.76
2022-11-08T12:23:00,vfh,91.85
2022-11-08T12:24:00,vfh,91.85
2022-11-08T12:25:00,vfh,69.96
2022-11-08T12:26:00,vfh,69.96
2022-11-08T12:27:00,vfh,62.27
2022-11-08T12:28:00,vfh,49.60
2022-11-08T12:29:00,vfh,60.50
2022-11-08T12:30:00,vfh,74.17
2022-11-08T12:31:00,vfh,104.71
2022-11-08T12:32:00,vfh,64.65
2022-11-08T12:33:00,vfh,16.83
2022-11-08T12:34:00,vfh,69.19
2022-11-08T12:35:00,vfh,38.42
2022-11-08T12:36:00,vfh,38.42
2022-11-08T12:37:00,vfh,99.21
2022-11-08T12:38:00,vfh,115.21
2022-11-08T12:39:00,vfh,94.33
2022-11-08T12:40:00,vfh,45.21
2022-11-08T12:41:00,vfh,40.45
2022-11-08T12:42:00,vfh,40.45
2022-11-08T12:43:00,vfh,94.05
2022-11-08T12:44:00,vfh,94.05
2022-11-08T12:45:00,vfh,18.70
2022-11-08T12:46:00,vfh,18.70
2022-11-08T12:47:00,vfh,64.32
2022-11-08T12:48:00,vfh,64.32
2022-11-08T12:49:00,vfh,120.07
2022-11-08T12:50:00,vfh,120.07
2022-11-08T12:51:00,vfh,41.90
2022-11-08T12:52:00,vfh,31.25
2022-11-08T12:53:00,vfh,68.47
2022-11-08T12:54:00,vfh,62.59
2022-11-08T12:55:00,vfh,38.83
2022-11-08T12:56:00,vfh,43.90
2022-11-08T12:57:00,vfh,59.55
2022-11-08T12:58:00,vfh,59.55
2022-11-08T12:59:00,vfh,73.89
2022-11-08T13:00:00,vfh,73.89
2022-11-08T13:01:00,vfh,25.49
2022-11-08T13:02:00,vfh,25.49
2022-11-08T13:03:00,vfh,46.60
2022-11-08T13:04:00,vfh,90.01
2022-11-08T13:05:00,vfh,90.01
2022-11-08T13:06:00,vfh,29.86
2022-11-08T13:07:00,vfh,59.71
2022-11-08T13:08:00,vfh,60.27
2022-11-08T13:09:00,vfh,24.06
2022-11-08T13:10:00,vfh,67.39
2022-11-08T13:11:00,vfh,85.02
2022-11-08T13:12:00,vfh,83.22
2022-11-08T13:13:00,vfh,104.62
2022-11-08T13:14:00,vfh,116.85
2022-11-08T13:15:00,vfh,116.85
2022-11-08T13:16:00,vfh,50.34
2022-11-08T13:17:00,vfh,50.34
2022-11-08T13:18:00,vfh,48.84
2022-11-08T13:19:00,vfh,48.84
2022-11-08T13:20:00,vfh,101.99
2022-11-08T13:21:00,vfh,108.82
2022-11-08T13:22:00,vfh,91.50
2022-11-08T13:23:00,vfh,82.33
2022-11-08T13:24:00,vfh,105.60
2022-11-08T13:25:00,vfh,117.13
2022-11-08T13:26:00,vfh,112.58
2022-11-08T13:27:00,vfh,125.30
2022-11-08T13:28:00,vfh,66.64
2022-11-08T13:29:00,vfh,53.11
2022-11-08T13:30:00,vfh,56.49
2022-11-08T13:31:00,vfh,89.92
2022-11-08T13:32:00,vfh,83.61
2022-11-08T13:33:00,vfh,55.17
2022-11-08T13:34:00,vfh,73.17
2022-11-08T13:35:00,vfh,73.17
2022-11-08T13:36:00,vfh,51.70
2022-11-08T13:37:00,vfh,51.70
2022-11-08T13:38:00,vfh,97.24
2022-11-08T13:39:00,vfh,64.91
2022-11-08T13:40:00,vfh,56.93
2022-11-08T13:41:00,vfh,56.93
2022-11-08T13:42:00,vfh,32.28
2022-11-08T13:43:00,vfh,32.28
2022-11-08T13:44:00,vfh,93.44
2022-11-08T13:45:00,vfh,93.44
2022-11-08T13:46:00,vfh,42.67
2022-11-08T13:47:00,vfh,42.67
2022-11-08T13:48:00,vfh,36.69
2022-11-08T13:49:00,vfh,36.69
2022-11-08T13:50:00,vfh,30.86
2022-11-08T13:51:00,vfh,81.35
2022-11-08T13:52:00,vfh,80.96
2022-11-08T13:53:00,vfh,79.64
2022-11-08T13:54:00,vfh,53.89
2022-11-08T13:55:00,vfh,53.89
2022-11-08T13:56:00,vfh,129.85
2022-11-08T13:57:00,vfh,98.39
2022-11-08T13:58:00,vfh,98.39
2022-11-08T13:59:00,vfh,45.08
2022-11-08T14:00:00,vfh,45.08
2022-11-08T14:01:00,vfh,28.29
2022-11-08T14:02:00,vfh,42.59
2022-11-08T14:03:00,vfh,89.95
2022-11-08T14:04:00,vfh,104.26
2022-11-08T14:05:00,vfh,40.20
2022-11-08T14:06:00,vfh,40.20
2022-11-08T14:07:00,vfh,8.45
2022-11-08T14:08:00,vfh,8.45
2022-11-08T14:09:00,vfh,63.18
2022-11-08T14:10:00,vfh,98.55
2022-11-08T14:11:00,vfh,98.55
2022-11-08T14:12:00,vfh,85.52
2022-11-08T14:13:00,vfh,85.52
2022-11-08T14:14:00,vfh,79.75
2022-11-08T14:15:00,vfh,47.70
2022-11-08T14:16:00,vfh,47.70
2022-11-08T14:17:00,vfh,66.22
2022-11-08T14:18:00,vfh,51.14
2022-11-08T14:19:00,vfh,38.08
2022-11-08T14:20:00,vfh,27.20
2022-11-08T14:21:00,vfh,61.50
2022-11-08T14:22:00,vfh,123.49
2022-11-08T14:23:00,vfh,106.13
2022-11-08T14:24:00,vfh,68.22
2022-11-08T14:25:00,vfh,59.16
2022-11-08T14:26:00,vfh,59.16
2022-11-08T14:27:00,vfh,57.93
2022-11-08T14:28:00,vfh,57.93
2022-11-08T14:29:00,vfh,33.34
2022-11-08T14:30:00,vfh,98.12
2022-11-08T14:31:00,vfh,49.09
2022-11-08T14:32:00,vfh,121.10
2022-11-08T14:33:00,vfh,121.10
2022-11-08T14:34:00,vfh,80.90
2022-11-08T14:35:00,vfh,76.97
2022-11-08T14:36:00,vfh,100.84
2022-11-08T14:37:00,vfh,68.76
2022-11-08T14:38:00,vfh,117.76
2022-11-08T14:39:00,vfh,119.78
2022-11-08T14:40:00,vfh,123.29
2022-11-08T14:41:00,vfh,55.55
2022-11-08T14:42:00,vfh,55.55
2022-11-08T14:43:00,vfh,31.71
2022-11-08T14:44:00,vfh,31.71
2022-11-08T14:45:00,vfh,28.01
2022-11-08T14:46:00,vfh,28.01
2022-11-08T14:47:00,vfh,106.66
2022-11-08T14:48:00,vfh,106.66
2022-11-08T14:49:00,vfh,63.86
2022-11-08T14:50:00,vfh,68.72
2022-11-08T14:51:00,vfh,55.74
2022-11-08T14:52:00,vfh,39.11
2022-11-08T14:53:00,vfh,81.69
2022-11-08T14:54:00,vfh,79.98
2022-11-08T14:55:00,vfh,104.44
2022-11-08T14:56:00,vfh,93.49
2022-11-08T14:57:00,vfh,34.83
2022-11-08T14:58:00,vfh,60.80
2022-11-08T14:59:00,vfh,60.80
2022-11-08T15:00:00,vfh,96.49
2022-11-08T15:01:00,vfh,96.49
2022-11-08T15:02:00,vfh,67.93
2022-11-08T15:03:00,vfh,21.85
2022-11-08T15:04:00,vfh,72.35
2022-11-08T15:05:00,vfh,118.48
2022-11-08T15:06:00,vfh,61.99
2022-11-08T15:07:00,vfh,80.53
2022-11-08T15:08:00,vfh,70.36
2022-11-08T15:09:00,vfh,70.36
2022-11-08T15:10:00,vfh,49.83
2022-11-08T15:11:00,vfh,49.83
2022-11-08T15:12:00,vfh,88.81
2022-11-08T15:13:00,vfh,78.64
2022-11-08T15:14:00,vfh,9.75
2022-11-08T15:15:00,vfh,8.25
2022-11-08T15:16:00,vfh,22.79
2022-11-08T15:17:00,vfh,35.90
2022-11-08T15:18:00,vfh,77.06
2022-11-08T15:19:00,vfh,114.31
2022-11-08T15:20:00,vfh,114.31
2022-11-08T15:21:00,vfh,34.89
2022-11-08T15:22:00,vfh,34.89
2022-11-08T15:23:00,vfh,25.92
2022-11-08T15:24:00,vfh,25.92
2022-11-08T15:25:00,vfh,22.16
2022-11-08T15:26:00,vfh,65.06
2022-11-08T15:27:00,vfh,65.06
2022-11-08T15:28:00,vfh,75.02
2022-11-08T15:29:00,vfh,75.02
2022-11-08T15:30:00,vfh,51.62
2022-11-08T15:31:00,vfh,10.77
2022-11-08T15:32:00,vfh,46.39
2022-11-08T15:33:00,vfh,68.79
2022-11-08T15:34:00,vfh,67.47
2022-11-08T15:35:00,vfh,49.96
2022-11-08T15:36:00,vfh,64.57
2022-11-08T15:37:00,vfh,70.89
2022-11-08T15:38:00,vfh,82.28
2022-11-08T15:39:00,vfh,92.40
2022-11-08T15:40:00,vfh,98.58
2022-11-08T15:41:00,vfh,124.57
2022-11-08T15:42:00,vfh,59.68
2022-11-08T15:43:00,vfh,59.68
2022-11-08T15:44:00,vfh,77.30
2022-11-08T15:45:00,vfh,111.98
2022-11-08T15:46:00,vfh,101.77
2022-11-08T15:47:00,vfh,85.25
2022-11-08T15:48:00,vfh,67.36
2022-11-08T15:49:00,vfh,67.36
2022-11-08T15:50:00,vfh,32.09
2022-11-08T15:51:00,vfh,32.09
2022-11-08T15:52:00,vfh,20.73
2022-11-08T15:53:00,vfh,15.86
2022-11-08T15:54:00,vfh,72.61
2022-11-08T15:55:00,vfh,19.58
2022-11-08T15:56:00,vfh,49.47
2022-11-08T15:57:00,vfh,57.86
2022-11-08T15:58:00,vfh,15.94
2022-11-08T15:59:00,vfh,17.01
2022-11-08T16:00:00,vfh,60.98
2022-11-08T16:01:00,vfh,106.41
2022-11-08T16:02:00,vfh,53.19
2022-11-08T16:03:00,vfh,68.51
2022-11-08T16:04:00,vfh,42.31
2022-11-08T16:05:00,vfh,56.19
2022-11-08T16:06:00,vfh,83.08
2022-11-08T16:07:00,vfh,64.81
2022-11-08T16:08:00,vfh,85.67
2022-11-08T16:09:00,vfh,55.36
2022-11-08T16:10:00,vfh,48.64
2022-11-08T16:11:00,vfh,96.00
2022-11-08T16:12:00,vfh,88.82
2022-11-08T16:13:00,vfh,49.35
2022-11-08T16:14:00,vfh,55.08
2022-11-08T16:15:00,vfh,65.72
2022-11-08T16:16:00,vfh,46.05
2022-11-08T16:17:00,vfh,76.76
2022-11-08T16:18:00,vfh,18.00
2022-11-08T16:19:00,vfh,21.60
2022-11-08T16:20:00,vfh,49.99
2022-11-08T16:21:00,vfh,76.94
2022-11-08T16:22:00,vfh,29.94
2022-11-08T16:23:00,vfh,20.94
2022-11-08T16:24:00,vfh,50.80
2022-11-08T16:25:00,vfh,37.81
2022-11-08T16:26:00,vfh,37.81
2022-11-08T16:27:00,vfh,21.70
2022-11-08T16:28:00,vfh,60.45
2022-11-08T16:29:00,vfh,21.59
2022-11-08T16:30:00,vfh,21.59
2022-11-08T16:31:00,vfh,122.07
2022-11-08T16:32:00,vfh,94.31
2022-11-08T16:33:00,vfh,61.62
2022-11-08T16:34:00,vfh,79.88
2022-11-08T16:35:00,vfh,52.80
2022-11-08T16:36:00,vfh,52.80
2022-11-08T16:37:00,vfh,64.42
2022-11-08T16:38:00,vfh,64.42
2022-11-08T16:39:00,vfh,84.90
2022-11-08T16:40:00,vfh,54.50
2022-11-08T16:41:00,vfh,49.50
2022-11-08T16:42:00,vfh,25.44
2022-11-08T16:43:00,vfh,25.44
2022-11-08T16:44:00,vfh,57.57
2022-11-08T16:45:00,vfh,57.57
2022-11-08T16:46:00,vfh,42.89
2022-11-08T16:47:00,vfh,31.58
2022-11-08T16:48:00,vfh,50.23
2022-11-08T16:49:00,vfh,63.02
2022-11-08T16:50:00,vfh,81.84
2022-11-08T16:51:00,vfh,31.59
2022-11-08T16:52:00,vfh,5.71
2022-11-08T16:53:00,vfh,99.93
2022-11-08T16:54:00,vfh,99.22
2022-11-08T16:55:00,vfh,64.53
2022-11-08T16:56:00,vfh,53.78
2022-11-08T16:57:00,vfh,53.78
2022-11-08T16:58:00,vfh,72.55
2022-11-08T16:59:00,vfh,62.70
2022-11-08T17:00:00,vfh,30.37
2022-11-08T17:01:00,vfh,63.47
2022-11-08T17:02:00,vfh,63.47
2022-11-08T17:03:00,vfh,81.50
2022-11-08T17:04:00,vfh,71.40
2022-11-08T17:05:00,vfh,71.40
2022-11-08T17:06:00,vfh,46.83
2022-11-08T17:07:00,vfh,78.93
2022-11-08T17:08:00,vfh,106.66
2022-11-08T17:09:00,vfh,51.68
2022-11-08T17:10:00,vfh,51.68
2022-11-08T17:11:00,vfh,93.46
2022-11-08T17:12:00,vfh,123.96
2022-11-08T17:13:00,vfh,69.96
2022-11-08T17:14:00,vfh,46.97
2022-11-08T17:15:00,vfh,46.97
2022-11-08T17:16:00,vfh,53.86
2022-11-08T17:17:00,vfh,64.25
2022-11-08T17:18:00,vfh,78.67
2022-11-08T17:19:00,vfh,57.24
2022-11-08T17:20:00,vfh,86.64
2022-11-08T17:21:00,vfh,102.77
2022-11-08T17:22:00,vfh,38.52
2022-11-08T17:23:00,vfh,51.94
2022-11-08T17:24:00,vfh,25.63
2022-11-08T17:25:00,vfh,75.31
2022-11-08T17:26:00,vfh,75.31
2022-11-08T17:27:00,vfh,100.14
2022-11-08T17:28:00,vfh,46.61
2022-11-08T17:29:00,vfh,46.61
2022-11-08T17:30:00,vfh,65.22
2022-11-08T17:31:00,vfh,65.22
2022-11-08T17:32:00,vfh,66.13
2022-11-08T17:33:00,vfh,66.13
2022-11-08T17:34:00,vfh,82.03
2022-11-08T17:35:00,vfh,95.14
2022-11-08T17:36:00,vfh,117.99
2022-11-08T17:37:00,vfh,81.07
2022-11-08T17:38:00,vfh,16.61
2022-11-08T17:39:00,vfh,37.64
2022-11-08T17:40:00,vfh,80.64
2022-11-08T17:41:00,vfh,99.39
2022-11-08T17:42:00,vfh,119.89
2022-11-08T17:43:00,vfh,118.35
2022-11-08T17:44:00,vfh,91.68
2022-11-08T17:45:00,vfh,83.75
2022-11-08T17:46:00,vfh,69.79
2022-11-08T17:47:00,vfh,19.61
2022-11-08T17:48:00,vfh,73.56
2022-11-08T17:49:00,vfh,73.56
2022-11-08T17:50:00,vfh,58.77
2022-11-08T17:51:00,vfh,58.77
2022-11-08T17:52:00,vfh,43.90
2022-11-08T17:53:00,vfh,37.65
2022-11-08T17:54:00,vfh,76.31
2022-11-08T17:55:00,vfh,76.31
2022-11-08T17:56:00,vfh,112.86
2022-11-08T17:57:00,vfh,48.00
2022-11-08T17:58:00,vfh,72.14
2022-11-08T17:59:00,vfh,95.34
2022-11-08T18:00:00,vfh,61.08
2022-11-08T18:01:00,vfh,67.96
2022-11-08T18:02:00,vfh,112.95
2022-11-08T18:03:00,vfh,99.39
2022-11-08T18:04:00,vfh,99.39
2022-11-08T18:05:00,vfh,61.57
2022-11-08T18:06:00,vfh,61.57
2022-11-08T18:07:00,vfh,94.51
2022-11-08T18:08:00,vfh,94.51
2022-11-08T18:09:00,vfh,85.19
2022-11-08T18:10:00,vfh,106.64
2022-11-08T18:11:00,vfh,107.46
2022-11-08T18:12:00,vfh,86.36
2022-11-08T18:13:00,vfh,64.46
2022-11-08T18:14:00,vfh,64.46
2022-11-08T18:15:00,vfh,25.85
2022-11-08T18:16:00,vfh,25.85
2022-11-08T18:17:00,vfh,50.50
2022-11-08T18:18:00,vfh,50.50
2022-11-08T18:19:00,vfh,64.66
2022-11-08T18:20:00,vfh,64.66
2022-11-08T18:21:00,vfh,115.65
2022-11-08T18:22:00,vfh,83.08
2022-11-08T18:23:00,vfh,57.53
2022-11-08T18:24:00,vfh,56.79
2022-11-08T18:25:00,vfh,59.74
2022-11-08T18:26:00,vfh,59.74
2022-11-08T18:27:00,vfh,38.13
2022-11-08T18:28:00,vfh,38.13
2022-11-08T18:29:00,vfh,60.34
2022-11-08T18:30:00,vfh,34.38
2022-11-08T18:31:00,vfh,56.96
2022-11-08T18:32:00,vfh,35.47
2022-11-08T18:33:00,vfh,38.16
2022-11-08T18:34:00,vfh,29.98
2022-11-08T18:35:00,vfh,47.65
2022-11-08T18:36:00,vfh,61.66
2022-11-08T18:37:00,vfh,72.32
2022-11-08T18:38:00,vfh,72.32
2022-11-08T18:39:00,vfh,77.31
2022-11-08T18:40:00,vfh,77.31
2022-11-08T18:41:00,vfh,25.48
2022-11-08T18:42:00,vfh,25.48
2022-11-08T18:43:00,vfh,90.56
2022-11-08T18:44:00,vfh,80.48
2022-11-08T18:45:00,vfh,80.48
2022-11-08T18:46:00,vfh,78.87
2022-11-08T18:47:00,vfh,78.87
2022-11-08T18:48:00,vfh,52.95
2022-11-08T18:49:00,vfh,52.95
2022-11-08T18:50:00,vfh,45.72
2022-11-08T18:51:00,vfh,45.72
2022-11-08T18:52:00,vfh,58.19
2022-11-08T18:53:00,vfh,58.19
2022-11-08T18:54:00,vfh,73.89
2022-11-08T18:55:00,vfh,83.95
2022-11-08T18:56:00,vfh,44.01
2022-11-08T18:57:00,vfh,93.40
2022-11-08T18:58:00,vfh,79.87
2022-11-08T18:59:00,vfh,37.79
2022-11-08T19:00:00,vfh,37.79
2022-11-08T19:01:00,vfh,46.15
2022-11-08T19:02:00,vfh,46.15
2022-11-08T19:03:00,vfh,42.44
2022-11-08T19:04:00,vfh,42.44
2022-11-08T19:05:00,vfh,30.35
2022-11-08T19:06:00,vfh,30.35
2022-11-08T19:07:00,vfh,16.86
2022-11-08T19:08:00,vfh,16.86
2022-11-08T19:09:00,vfh,92.16
2022-11-08T19:10:00,vfh,61.31
2022-11-08T19:11:00,vfh,50.11
2022-11-08T19:12:00,vfh,46.49
2022-11-08T19:13:00,vfh,86.44
2022-11-08T19:14:00,vfh,109.05
2022-11-08T19:15:00,vfh,71.47
2022-11-08T19:16:00,vfh,53.19
2022-11-08T19:17:00,vfh,45.63
2022-11-08T19:18:00,vfh,33.78
2022-11-08T19:19:00,vfh,68.05
2022-11-08T19:20:00,vfh,52.20
2022-11-08T19:21:00,vfh,76.34
2022-11-08T19:22:00,vfh,66.81
2022-11-08T19:23:00,vfh,84.52
2022-11-08T19:24:00,vfh,79.04
2022-11-08T19:25:00,vfh,79.04
2022-11-08T19:26:00,vfh,17.47
2022-11-08T19:27:00,vfh,34.04
2022-11-08T19:28:00,vfh,81.04
2022-11-08T19:29:00,vfh,81.04
2022-11-08T19:30:00,vfh,37.31
2022-11-08T19:31:00,vfh,57.59
2022-11-08T19:32:00,vfh,63.83
2022-11-08T19:33:00,vfh,51.41
2022-11-08T19:34:00,vfh,36.09
2022-11-08T19:35:00,vfh,36.09
2022-11-08T19:36:00,vfh,18.34
2022-11-08T19:37:00,vfh,77.02
2022-11-08T19:38:00,vfh,96.01
2022-11-08T19:39:00,vfh,96.01
2022-11-08T19:40:00,vfh,77.81
2022-11-08T19:41:00,vfh,77.81
2022-11-08T19:42:00,vfh,45.70
2022-11-08T19:43:00,vfh,45.70
2022-11-08T19:44:00,vfh,84.46
2022-11-08T19:45:00,vfh,85.06
2022-11-08T19:46:00,vfh,88.99
2022-11-08T19:47:00,vfh,74.70
2022-11-08T19:48:00,vfh,66.78
2022-11-08T19:49:00,vfh,76.66
2022-11-08T19:50:00,vfh,61.20
2022-11-08T19:51:00,vfh,63.97
2022-11-08T19:52:00,vfh,45.86
2022-11-08T19:53:00,vfh,45.86
2022-11-08T19:54:00,vfh,59.79
2022-11-08T19:55:00,vfh,9.47
2022-11-08T19:56:00,vfh,16.15
2022-11-08T19:57:00,vfh,67.52
2022-11-08T19:58:00,vfh,71.12
2022-11-08T19:59:00,vfh,24.75
2022-11-08T20:00:00,vfh,24.75
2022-11-08T20:01:00,vfh,38.09
2022-11-08T20:02:00,vfh,40.31
2022-11-08T20:03:00,vfh,40.31
2022-11-08T20:04:00,vfh,64.17
2022-11-08T20:05:00,vfh,64.17
2022-11-08T20:06:00,vfh,43.52
2022-11-08T20:07:00,vfh,80.10
2022-11-08T20:08:00,vfh,114.54
2022-11-08T20:09:00,vfh,107.61
2022-11-08T20:10:00,vfh,113.03
2022-11-08T20:11:00,vfh,96.66
2022-11-08T20:12:00,vfh,61.54
2022-11-08T20:13:00,vfh,20.57
2022-11-08T20:14:00,vfh,26.13
2022-11-08T20:15:00,vfh,97.44
2022-11-08T20:16:00,vfh,97.44
2022-11-08T20:17:00,vfh,63.67
2022-11-08T20:18:00,vfh,80.52
2022-11-08T20:19:00,vfh,80.52
2022-11-08T20:20:00,vfh,52.79
2022-11-08T20:21:00,vfh,48.55
2022-11-08T20:22:00,vfh,45.68
2022-11-08T20:23:00,vfh,23.73
2022-11-08T20:24:00,vfh,23.73
2022-11-08T20:25:00,vfh,42.02
2022-11-08T20:26:00,vfh,66.69
2022-11-08T20:27:00,vfh,66.69
2022-11-08T20:28:00,vfh,12.25
2022-11-08T20:29:00,vfh,62.31
2022-11-08T20:30:00,vfh,72.69
2022-11-08T20:31:00,vfh,75.53
2022-11-08T20:32:00,vfh,55.97
2022-11-08T20:33:00,vfh,55.97
2022-11-08T20:34:00,vfh,47.73
2022-11-08T20:35:00,vfh,79.13
2022-11-08T20:36:00,vfh,58.70
2022-11-08T20:37:00,vfh,43.49
2022-11-08T20:38:00,vfh,48.72
2022-11-08T20:39:00,vfh,50.09
2022-11-08T20:40:00,vfh,40.10
2022-11-08T20:41:00,vfh,73.09
2022-11-08T20:42:00,vfh,75.03
2022-11-08T20:43:00,vfh,51.65
2022-11-08T20:44:00,vfh,51.65
2022-11-08T20:45:00,vfh,4.98
2022-11-08T20:46:00,vfh,4.98
2022-11-08T20:47:00,vfh,116.29
2022-11-08T20:48:00,vfh,90.23
2022-11-08T20:49:00,vfh,35.88
2022-11-08T20:50:00,vfh,60.95
2022-11-08T20:51:00,vfh,67.26
2022-11-08T20:52:00,vfh,67.64
2022-11-08T20:53:00,vfh,67.64
2022-11-08T20:54:00,vfh,21.57
2022-11-08T20:55:00,vfh,44.33
2022-11-08T20:56:00,vfh,72.27
2022-11-08T20:57:00,vfh,72.27
2022-11-08T20:58:00,vfh,52.64
2022-11-08T20:59:00,vfh,13.07
2022-11-08T21:00:00,vfh,11.79
2022-11-08T21:01:00,vfh,11.22
2022-11-08T21:02:00,vfh,32.12
2022-11-08T21:03:00,vfh,32.12
2022-11-08T21:04:00,vfh,114.62
2022-11-08T21:05:00,vfh,118.44
2022-11-08T21:06:00,vfh,118.44
2022-11-08T21:07:00,vfh,106.57
2022-11-08T21:08:00,vfh,86.84
2022-11-08T21:09:00,vfh,64.91
2022-11-08T21:10:00,vfh,110.59
2022-11-08T21:11:00,vfh,90.88
2022-11-08T21:12:00,vfh,69.02
2022-11-08T21:13:00,vfh,47.57
2022-11-08T21:14:00,vfh,47.57
2022-11-08T21:15:00,vfh,98.41
2022-11-08T21:16:00,vfh,69.47
2022-11-08T21:17:00,vfh,68.77
2022-11-08T21:18:00,vfh,46.40
2022-11-08T21:19:00,vfh,92.64
2022-11-08T21:20:00,vfh,51.58
2022-11-08T21:21:00,vfh,49.74
2022-11-08T21:22:00,vfh,54.94
2022-11-08T21:23:00,vfh,75.66
2022-11-08T21:24:00,vfh,66.06
2022-11-08T21:25:00,vfh,75.59
2022-11-08T21:26:00,vfh,61.51
2022-11-08T21:27:00,vfh,77.75
2022-11-08T21:28:00,vfh,101.06
2022-11-08T21:29:00,vfh,94.49
2022-11-08T21:30:00,vfh,103.77
2022-11-08T21:31:00,vfh,103.77
2022-11-08T21:32:00,vfh,64.85
2022-11-08T21:33:00,vfh,54.17
2022-11-08T21:34:00,vfh,11.75
2022-11-08T21:35:00,vfh,11.75
2022-11-08T21:36:00,vfh,70.81
2022-11-08T21:37:00,vfh,70.81
2022-11-08T21:38:00,vfh,63.09
2022-11-08T21:39:00,vfh,63.09
2022-11-08T21:40:00,vfh,116.12
2022-11-08T21:41:00,vfh,116.12
2022-11-08T21:42:00,vfh,109.47
2022-11-08T21:43:00,vfh,94.14
2022-11-08T21:44:00,vfh,98.33
2022-11-08T21:45:00,vfh,98.33
2022-11-08T21:46:00,vfh,78.63
2022-11-08T21:47:00,vfh,88.84
2022-11-08T21:48:00,vfh,44.22
2022-11-08T21:49:00,vfh,77.19
2022-11-08T21:50:00,vfh,7.09
2022-11-08T21:51:00,vfh,7.09
2022-11-08T21:52:00,vfh,92.05
2022-11-08T21:53:00,vfh,42.57
2022-11-08T21:54:00,vfh,0.21
2022-11-08T21:55:00,vfh,49.36
2022-11-08T21:56:00,vfh,49.36
2022-11-08T21:57:00,vfh,57.59
2022-11-08T21:58:00,vfh,83.81
2022-11-08T21:59:00,vfh,75.77
2022-11-08T22:00:00,vfh,75.77
2022-11-08T22:01:00,vfh,53.13
2022-11-08T22:02:00,vfh,49.30
2022-11-08T22:03:00,vfh,30.95
2022-11-08T22:04:00,vfh,12.95
2022-11-08T22:05:00,vfh,118.25
2022-11-08T22:06:00,vfh,118.03
2022-11-08T22:07:00,vfh,118.03
2022-11-08T22:08:00,vfh,120.53
2022-11-08T22:09:00,vfh,124.48
2022-11-08T22:10:00,vfh,126.06
2022-11-08T22:11:00,vfh,126.06
