#datetime,building,power
2023-09-29T18:51:00,prs,12.60
2023-09-29T18:52:00,prs,6.59
2023-09-29T18:53:00,prs,6.01
2023-09-29T18:55:00,prs,13.80
2023-09-29T18:57:00,prs,14.38
2023-09-29T18:59:00,prs,12.63
2023-09-29T19:01:00,prs,12.60
2023-09-29T19:03:00,prs,12.60
2023-09-29T19:04:00,prs,7.18
2023-09-29T19:06:00,prs,12.63
2023-09-29T19:08:00,prs,14.38
2023-09-29T19:10:00,prs,13.80
2023-09-29T19:11:00,prs,7.21
2023-09-29T19:12:00,prs,7.21
2023-09-29T19:14:00,prs,13.80
2023-09-29T19:16:00,prs,12.60
2023-09-29T19:18:00,prs,14.38
2023-09-29T19:20:00,prs,12.60
2023-09-29T19:21:00,prs,7.21
2023-09-29T19:23:00,prs,12.60
2023-09-29T19:24:00,prs,7.21
2023-09-29T19:26:00,prs,12.60
2023-09-29T19:27:00,prs,7.21
2023-09-29T19:29:00,prs,13.80
2023-09-29T19:31:00,prs,15.59
2023-09-29T19:33:00,prs,12.60
2023-09-29T19:35:00,prs,14.41
2023-09-29T19:37:00,prs,12.60
2023-09-29T19:38:00,prs,6.59
2023-09-29T19:40:00,prs,13.21
2023-09-29T19:41:00,prs,6.59
2023-09-29T19:43:00,prs,13.21
2023-09-29T19:44:00,prs,6.59
2023-09-29T19:46:00,prs,14.38
2023-09-29T19:47:00,prs,7.21
2023-09-29T19:49:00,prs,13.80
2023-09-29T19:51:00,prs,14.41
2023-09-29T19:53:00,prs,13.80
2023-09-29T19:55:00,prs,12.60
2023-09-29T19:57:00,prs,12.60
2023-09-29T19:59:00,prs,15.59
2023-09-29T20:00:00,prs,7.21
2023-09-29T20:02:00,prs,12.60
2023-09-29T20:03:00,prs,7.21
2023-09-29T20:04:00,prs,8.41
2023-09-29T20:06:00,prs,15.59
2023-09-29T20:08:00,prs,13.80
2023-09-29T20:09:00,prs,7.21
2023-09-29T20:11:00,prs,14.41
2023-09-29T20:12:00,prs,8.38
2023-09-29T20:14:00,prs,15.00
2023-09-29T20:15:00,prs,9.02
2023-09-29T20:17:00,prs,13.80
2023-09-29T20:18:00,prs,7.18
2023-09-29T20:20:00,prs,15.62
2023-09-29T20:21:00,prs,8.41
2023-09-29T20:22:00,prs,7.18
2023-09-29T20:23:00,prs,6.62
2023-09-29T20:25:00,prs,14.38
2023-09-29T20:27:00,prs,16.82
2023-09-29T20:28:00,prs,5.39
2023-09-29T20:29:00,prs,8.41
2023-09-29T20:31:00,prs,15.59
2023-09-29T20:32:00,prs,7.21
2023-09-29T20:33:00,prs,7.21
2023-09-29T20:35:00,prs,15.59
2023-09-29T20:37:00,prs,16.79
2023-09-29T20:38:00,prs,7.21
2023-09-29T20:40:00,prs,15.00
2023-09-29T20:42:00,prs,14.41
2023-09-29T20:44:00,prs,13.80
2023-09-29T20:45:00,prs,6.01
2023-09-29T20:47:00,prs,13.80
2023-09-29T20:49:00,prs,14.38
2023-09-29T20:51:00,prs,13.80
2023-09-29T20:52:00,prs,7.21
2023-09-29T20:53:00,prs,6.01
2023-09-29T20:55:00,prs,15.00
2023-09-29T20:58:00,prs,21.59
2023-09-29T21:00:00,prs,13.80
2023-09-29T21:02:00,prs,14.41
2023-09-29T21:04:00,prs,13.80
2023-09-29T21:06:00,prs,12.60
2023-09-29T21:08:00,prs,14.38
2023-09-29T21:10:00,prs,13.80
2023-09-29T21:11:00,prs,7.21
2023-09-29T21:12:00,prs,7.21
2023-09-29T21:14:00,prs,15.59
2023-09-29T21:15:00,prs,6.62
2023-09-29T21:17:00,prs,14.38
2023-09-29T21:19:00,prs,13.80
2023-09-29T21:21:00,prs,14.41
2023-09-29T21:22:00,prs,7.18
2023-09-29T21:24:00,prs,12.60
2023-09-29T21:25:00,prs,7.21
2023-09-29T21:27:00,prs,13.80
2023-09-29T21:29:00,prs,15.62
2023-09-29T21:30:00,prs,7.21
2023-09-29T21:32:00,prs,13.80
2023-09-29T21:34:00,prs,15.59
2023-09-29T21:35:00,prs,7.21
2023-09-29T21:37:00,prs,13.80
2023-09-29T21:38:00,prs,7.21
2023-09-29T21:40:00,prs,14.38
2023-09-29T21:41:00,prs,6.59
2023-09-29T21:43:00,prs,14.41
2023-09-29T21:45:00,prs,13.80
2023-09-29T21:47:00,prs,14.38
2023-09-29T21:48:00,prs,8.41
2023-09-29T21:50:00,prs,13.80
2023-09-29T21:51:00,prs,8.41
2023-09-29T21:53:00,prs,14.38
2023-09-29T21:55:00,prs,13.83
2023-09-29T21:57:00,prs,14.38
2023-09-29T21:59:00,prs,13.80
2023-09-29T22:01:00,prs,13.21
2023-09-29T22:03:00,prs,13.80
2023-09-29T22:04:00,prs,7.18
2023-09-29T22:05:00,prs,7.21
2023-09-29T22:07:00,prs,13.80
2023-09-29T22:09:00,prs,14.41
2023-09-29T22:11:00,prs,13.80
2023-09-29T22:13:00,prs,14.38
2023-09-29T22:14:00,prs,6.62
2023-09-29T22:16:00,prs,14.38
2023-09-29T22:17:00,prs,7.21
2023-09-29T22:18:00,prs,6.59
2023-09-29T22:20:00,prs,17.40
2023-09-29T22:22:00,prs,13.80
2023-09-29T22:24:00,prs,15.62
2023-09-29T22:25:00,prs,7.18
2023-09-29T22:27:00,prs,12.60
2023-09-29T22:29:00,prs,16.82
2023-09-29T22:31:00,prs,12.60
2023-09-29T22:33:00,prs,12.60
2023-09-29T22:34:00,prs,7.21
2023-09-29T22:36:00,prs,12.60
2023-09-29T22:38:00,prs,12.60
2023-09-29T22:39:00,prs,7.21
2023-09-29T22:41:00,prs,14.38
2023-09-29T22:42:00,prs,6.62
2023-09-29T22:43:00,prs,7.18
2023-09-29T22:45:00,prs,12.60
2023-09-29T22:47:00,prs,14.41
2023-09-29T22:49:00,prs,13.80
2023-09-29T22:51:00,prs,12.60
2023-09-29T22:52:00,prs,7.21
2023-09-29T22:54:00,prs,14.38
2023-09-29T22:55:00,prs,6.62
2023-09-29T22:56:00,prs,7.18
2023-09-29T22:58:00,prs,14.41
2023-09-29T22:59:00,prs,6.59
2023-09-29T23:01:00,prs,14.41
2023-09-29T23:03:00,prs,12.60
2023-09-29T23:04:00,prs,7.18
2023-09-29T23:06:00,prs,12.63
2023-09-29T23:08:00,prs,12.60
2023-09-29T23:09:00,prs,5.39
2023-09-29T23:10:00,prs,7.21
2023-09-29T23:12:00,prs,12.60
2023-09-29T23:13:00,prs,7.21
2023-09-29T23:15:00,prs,14.38
2023-09-29T23:16:00,prs,5.39
2023-09-29T23:18:00,prs,14.41
2023-09-29T23:19:00,prs,5.39
2023-09-29T23:20:00,prs,7.21
2023-09-29T23:21:00,prs,6.59
2023-09-29T23:23:00,prs,13.21
2023-09-29T23:24:00,prs,6.59
2023-09-29T23:26:00,prs,12.60
2023-09-29T23:28:00,prs,13.21
2023-09-29T23:30:00,prs,13.80
2023-09-29T23:31:00,prs,8.41
2023-09-29T23:33:00,prs,14.38
2023-09-29T23:35:00,prs,13.80
2023-09-29T23:37:00,prs,12.60
2023-09-29T23:38:00,prs,7.21
2023-09-29T23:40:00,prs,12.60
2023-09-29T23:41:00,prs,7.21
2023-09-29T23:43:00,prs,14.38
2023-09-29T23:45:00,prs,12.60
2023-09-29T23:47:00,prs,13.80
2023-09-29T23:48:00,prs,7.21
2023-09-29T23:49:00,prs,5.39
2023-09-29T23:50:00,prs,7.21
2023-09-29T23:52:00,prs,14.41
2023-09-29T23:53:00,prs,6.59
2023-09-29T23:54:00,prs,6.01
2023-09-29T23:56:00,prs,12.60
2023-09-29T23:57:00,prs,5.39
2023-09-29T23:58:00,prs,7.21
