#datetime,building,power
2022-02-14T11:39:00,prt,90.03
2022-02-14T11:40:00,prt,89.14
2022-02-14T11:41:00,prt,85.10
2022-02-14T11:42:00,prt,83.17
2022-02-14T11:43:00,prt,88.76
2022-02-14T11:44:00,prt,87.85
2022-02-14T11:45:00,prt,92.08
2022-02-14T11:46:00,prt,90.75
2022-02-14T11:47:00,prt,94.50
2022-02-14T11:48:00,prt,94.13
2022-02-14T11:49:00,prt,98.77
2022-02-14T11:50:00,prt,94.91
2022-02-14T11:51:00,prt,94.93
2022-02-14T11:52:00,prt,92.42
2022-02-14T11:53:00,prt,90.22
2022-02-14T11:54:00,prt,84.20
2022-02-14T11:55:00,prt,86.74
2022-02-14T11:56:00,prt,90.69
2022-02-14T11:57:00,prt,91.72
2022-02-14T11:58:00,prt,88.33
2022-02-14T11:59:00,prt,90.40
2022-02-14T12:00:00,prt,97.33
2022-02-14T12:01:00,prt,102.36
2022-02-14T12:02:00,prt,95.51
2022-02-14T12:03:00,prt,88.94
2022-02-14T12:04:00,prt,87.65
2022-02-14T12:05:00,prt,90.74
2022-02-14T12:06:00,prt,93.14
2022-02-14T12:07:00,prt,91.33
2022-02-14T12:08:00,prt,86.76
2022-02-14T12:09:00,prt,94.33
2022-02-14T12:10:00,prt,93.55
2022-02-14T12:11:00,prt,91.04
2022-02-14T12:12:00,prt,93.27
2022-02-14T12:13:00,prt,94.88
2022-02-14T12:14:00,prt,93.52
2022-02-14T12:15:00,prt,97.58
2022-02-14T12:16:00,prt,86.99
2022-02-14T12:17:00,prt,86.51
2022-02-14T12:18:00,prt,87.84
2022-02-14T12:19:00,prt,102.92
2022-02-14T12:20:00,prt,88.54
2022-02-14T12:21:00,prt,93.75
2022-02-14T12:22:00,prt,97.84
2022-02-14T12:23:00,prt,99.58
2022-02-14T12:24:00,prt,97.65
2022-02-14T12:25:00,prt,96.92
2022-02-14T12:26:00,prt,93.11
2022-02-14T12:27:00,prt,96.80
2022-02-14T12:28:00,prt,88.64
2022-02-14T12:29:00,prt,87.01
2022-02-14T12:30:00,prt,85.84
2022-02-14T12:31:00,prt,86.12
2022-02-14T12:32:00,prt,86.94
2022-02-14T12:33:00,prt,89.32
2022-02-14T12:34:00,prt,87.23
2022-02-14T12:35:00,prt,84.91
2022-02-14T12:36:00,prt,89.33
2022-02-14T12:37:00,prt,85.50
2022-02-14T12:38:00,prt,83.60
2022-02-14T12:39:00,prt,84.92
2022-02-14T12:40:00,prt,89.70
2022-02-14T12:41:00,prt,90.53
2022-02-14T12:42:00,prt,88.23
2022-02-14T12:43:00,prt,88.13
2022-02-14T12:44:00,prt,94.96
2022-02-14T12:45:00,prt,93.55
2022-02-14T12:46:00,prt,91.48
2022-02-14T12:47:00,prt,89.26
2022-02-14T12:48:00,prt,94.34
2022-02-14T12:49:00,prt,100.09
2022-02-14T12:50:00,prt,89.71
2022-02-14T12:51:00,prt,88.00
2022-02-14T12:52:00,prt,90.67
2022-02-14T12:53:00,prt,93.70
2022-02-14T12:54:00,prt,93.23
2022-02-14T12:55:00,prt,92.64
2022-02-14T12:56:00,prt,93.89
2022-02-14T12:57:00,prt,92.56
2022-02-14T12:58:00,prt,90.56
2022-02-14T12:59:00,prt,96.10
2022-02-14T13:00:00,prt,97.47
2022-02-14T13:01:00,prt,98.75
2022-02-14T13:02:00,prt,100.41
2022-02-14T13:03:00,prt,96.22
2022-02-14T13:04:00,prt,85.82
2022-02-14T13:05:00,prt,91.53
2022-02-14T13:06:00,prt,100.59
2022-02-14T13:07:00,prt,92.57
2022-02-14T13:08:00,prt,89.44
2022-02-14T13:09:00,prt,95.43
2022-02-14T13:10:00,prt,88.06
2022-02-14T13:11:00,prt,95.18
2022-02-14T13:12:00,prt,97.93
2022-02-14T13:13:00,prt,89.75
2022-02-14T13:14:00,prt,85.07
2022-02-14T13:15:00,prt,84.08
2022-02-14T13:16:00,prt,89.61
2022-02-14T13:17:00,prt,93.78
2022-02-14T13:18:00,prt,88.10
2022-02-14T13:19:00,prt,91.11
2022-02-14T13:20:00,prt,92.90
2022-02-14T13:21:00,prt,93.28
2022-02-14T13:22:00,prt,83.76
2022-02-14T13:23:00,prt,85.92
2022-02-14T13:24:00,prt,91.13
2022-02-14T13:25:00,prt,97.92
2022-02-14T13:26:00,prt,100.23
2022-02-14T13:27:00,prt,91.92
2022-02-14T13:28:00,prt,93.69
2022-02-14T13:29:00,prt,98.17
2022-02-14T13:30:00,prt,106.52
2022-02-14T13:31:00,prt,92.11
2022-02-14T13:32:00,prt,83.29
2022-02-14T13:33:00,prt,88.93
2022-02-14T13:34:00,prt,89.65
2022-02-14T13:35:00,prt,87.13
2022-02-14T13:36:00,prt,86.80
2022-02-14T13:37:00,prt,85.59
2022-02-14T13:38:00,prt,84.45
2022-02-14T13:39:00,prt,95.31
2022-02-14T13:40:00,prt,91.73
2022-02-14T13:41:00,prt,97.72
2022-02-14T13:42:00,prt,89.47
2022-02-14T13:43:00,prt,84.39
2022-02-14T13:44:00,prt,82.38
2022-02-14T13:45:00,prt,88.64
2022-02-14T13:46:00,prt,90.36
2022-02-14T13:47:00,prt,89.80
2022-02-14T13:48:00,prt,90.14
2022-02-14T13:49:00,prt,83.42
2022-02-14T13:50:00,prt,85.17
2022-02-14T13:51:00,prt,82.86
2022-02-14T13:52:00,prt,82.61
2022-02-14T13:53:00,prt,100.69
2022-02-14T13:54:00,prt,90.26
2022-02-14T13:55:00,prt,87.03
2022-02-14T13:56:00,prt,87.79
2022-02-14T13:57:00,prt,93.29
2022-02-14T13:58:00,prt,85.16
2022-02-14T13:59:00,prt,94.95
2022-02-14T14:00:00,prt,87.44
2022-02-14T14:01:00,prt,81.77
2022-02-14T14:02:00,prt,87.89
2022-02-14T14:03:00,prt,87.82
2022-02-14T14:04:00,prt,85.13
2022-02-14T14:05:00,prt,79.33
2022-02-14T14:06:00,prt,79.80
2022-02-14T14:07:00,prt,78.14
2022-02-14T14:08:00,prt,76.71
2022-02-14T14:09:00,prt,83.26
2022-02-14T14:10:00,prt,89.38
2022-02-14T14:11:00,prt,84.99
2022-02-14T14:12:00,prt,81.82
2022-02-14T14:13:00,prt,81.16
2022-02-14T14:14:00,prt,85.11
2022-02-14T14:15:00,prt,78.03
2022-02-14T14:16:00,prt,75.36
2022-02-14T14:17:00,prt,77.53
2022-02-14T14:18:00,prt,74.59
2022-02-14T14:19:00,prt,93.05
2022-02-14T14:20:00,prt,83.44
2022-02-14T14:21:00,prt,88.56
2022-02-14T14:22:00,prt,86.29
2022-02-14T14:23:00,prt,85.46
2022-02-14T14:24:00,prt,92.09
2022-02-14T14:25:00,prt,85.02
2022-02-14T14:26:00,prt,87.68
2022-02-14T14:27:00,prt,87.14
2022-02-14T14:28:00,prt,78.20
2022-02-14T14:29:00,prt,79.96
2022-02-14T14:30:00,prt,80.51
2022-02-14T14:31:00,prt,79.60
2022-02-14T14:32:00,prt,78.46
2022-02-14T14:33:00,prt,69.51
2022-02-14T14:34:00,prt,71.98
2022-02-14T14:35:00,prt,79.38
2022-02-14T14:36:00,prt,80.79
2022-02-14T14:37:00,prt,77.24
2022-02-14T14:38:00,prt,74.46
2022-02-14T14:39:00,prt,77.26
2022-02-14T14:40:00,prt,74.72
2022-02-14T14:41:00,prt,75.25
2022-02-14T14:42:00,prt,69.50
2022-02-14T14:43:00,prt,73.90
2022-02-14T14:44:00,prt,74.93
2022-02-14T14:45:00,prt,86.64
2022-02-14T14:46:00,prt,78.57
2022-02-14T14:47:00,prt,85.32
2022-02-14T14:48:00,prt,78.68
2022-02-14T14:49:00,prt,78.50
2022-02-14T14:50:00,prt,73.70
2022-02-14T14:51:00,prt,73.08
2022-02-14T14:52:00,prt,72.17
2022-02-14T14:53:00,prt,68.23
2022-02-14T14:54:00,prt,69.46
2022-02-14T14:55:00,prt,74.96
2022-02-14T14:56:00,prt,78.51
2022-02-14T14:57:00,prt,72.25
2022-02-14T14:58:00,prt,73.66
2022-02-14T14:59:00,prt,75.58
2022-02-14T15:00:00,prt,76.21
2022-02-14T15:01:00,prt,78.32
2022-02-14T15:02:00,prt,72.36
2022-02-14T15:03:00,prt,72.28
2022-02-14T15:04:00,prt,74.88
2022-02-14T15:05:00,prt,75.22
2022-02-14T15:06:00,prt,74.44
2022-02-14T15:07:00,prt,85.30
2022-02-14T15:08:00,prt,79.08
2022-02-14T15:09:00,prt,76.18
2022-02-14T15:10:00,prt,78.31
2022-02-14T15:11:00,prt,78.34
2022-02-14T15:12:00,prt,73.16
2022-02-14T15:13:00,prt,79.80
2022-02-14T15:14:00,prt,73.45
2022-02-14T15:15:00,prt,75.29
2022-02-14T15:16:00,prt,77.01
2022-02-14T15:17:00,prt,74.09
2022-02-14T15:18:00,prt,78.50
2022-02-14T15:19:00,prt,81.51
2022-02-14T15:20:00,prt,71.98
2022-02-14T15:21:00,prt,72.89
2022-02-14T15:22:00,prt,74.54
2022-02-14T15:23:00,prt,76.97
2022-02-14T15:24:00,prt,73.31
2022-02-14T15:25:00,prt,72.41
2022-02-14T15:26:00,prt,69.31
2022-02-14T15:27:00,prt,72.52
2022-02-14T15:28:00,prt,76.14
2022-02-14T15:29:00,prt,74.97
2022-02-14T15:30:00,prt,85.85
2022-02-14T15:31:00,prt,74.73
2022-02-14T15:32:00,prt,79.13
2022-02-14T15:33:00,prt,68.53
2022-02-14T15:34:00,prt,72.77
2022-02-14T15:35:00,prt,70.07
2022-02-14T15:36:00,prt,66.55
2022-02-14T15:37:00,prt,79.45
2022-02-14T15:38:00,prt,73.10
2022-02-14T15:39:00,prt,70.59
2022-02-14T15:40:00,prt,75.96
2022-02-14T15:41:00,prt,69.71
2022-02-14T15:42:00,prt,78.09
2022-02-14T15:43:00,prt,71.26
2022-02-14T15:44:00,prt,71.46
2022-02-14T15:45:00,prt,75.68
2022-02-14T15:46:00,prt,77.73
2022-02-14T15:47:00,prt,95.46
2022-02-14T15:48:00,prt,92.84
2022-02-14T15:49:00,prt,89.44
2022-02-14T15:50:00,prt,83.55
2022-02-14T15:51:00,prt,80.78
2022-02-14T15:52:00,prt,76.17
2022-02-14T15:53:00,prt,77.40
2022-02-14T15:54:00,prt,86.06
2022-02-14T15:55:00,prt,79.98
2022-02-14T15:56:00,prt,86.13
2022-02-14T15:57:00,prt,80.03
2022-02-14T15:58:00,prt,92.62
2022-02-14T15:59:00,prt,88.60
2022-02-14T16:00:00,prt,88.50
2022-02-14T16:01:00,prt,87.66
2022-02-14T16:02:00,prt,94.12
2022-02-14T16:03:00,prt,82.10
2022-02-14T16:04:00,prt,84.03
2022-02-14T16:05:00,prt,81.18
2022-02-14T16:06:00,prt,91.41
2022-02-14T16:07:00,prt,84.62
2022-02-14T16:08:00,prt,79.02
2022-02-14T16:09:00,prt,78.11
2022-02-14T16:10:00,prt,78.81
2022-02-14T16:11:00,prt,78.89
2022-02-14T16:12:00,prt,80.02
2022-02-14T16:13:00,prt,87.16
2022-02-14T16:14:00,prt,79.92
2022-02-14T16:15:00,prt,83.71
2022-02-14T16:16:00,prt,83.06
2022-02-14T16:17:00,prt,82.57
2022-02-14T16:18:00,prt,79.63
2022-02-14T16:19:00,prt,90.12
2022-02-14T16:20:00,prt,75.92
2022-02-14T16:21:00,prt,77.93
2022-02-14T16:22:00,prt,78.99
2022-02-14T16:23:00,prt,84.22
2022-02-14T16:24:00,prt,82.52
2022-02-14T16:25:00,prt,85.21
2022-02-14T16:26:00,prt,84.14
2022-02-14T16:27:00,prt,78.74
2022-02-14T16:28:00,prt,77.60
2022-02-14T16:29:00,prt,81.81
2022-02-14T16:30:00,prt,79.24
2022-02-14T16:31:00,prt,86.71
2022-02-14T16:32:00,prt,76.97
2022-02-14T16:33:00,prt,81.82
2022-02-14T16:34:00,prt,79.67
2022-02-14T16:35:00,prt,82.68
2022-02-14T16:36:00,prt,80.49
2022-02-14T16:37:00,prt,87.26
2022-02-14T16:38:00,prt,83.92
2022-02-14T16:39:00,prt,83.01
2022-02-14T16:40:00,prt,84.45
2022-02-14T16:41:00,prt,87.68
2022-02-14T16:42:00,prt,83.89
2022-02-14T16:43:00,prt,87.37
2022-02-14T16:44:00,prt,102.83
2022-02-14T16:45:00,prt,78.53
2022-02-14T16:46:00,prt,78.91
2022-02-14T16:47:00,prt,79.28
2022-02-14T16:48:00,prt,81.71
2022-02-14T16:49:00,prt,89.22
2022-02-14T16:50:00,prt,81.68
2022-02-14T16:51:00,prt,87.58
2022-02-14T16:52:00,prt,87.99
2022-02-14T16:53:00,prt,88.43
2022-02-14T16:54:00,prt,96.22
2022-02-14T16:55:00,prt,91.72
2022-02-14T16:56:00,prt,88.69
2022-02-14T16:57:00,prt,85.26
2022-02-14T16:58:00,prt,89.87
2022-02-14T16:59:00,prt,91.66
2022-02-14T17:00:00,prt,94.02
2022-02-14T17:01:00,prt,88.15
2022-02-14T17:02:00,prt,90.36
2022-02-14T17:03:00,prt,87.59
2022-02-14T17:04:00,prt,84.80
2022-02-14T17:05:00,prt,85.29
2022-02-14T17:06:00,prt,84.38
2022-02-14T17:07:00,prt,86.74
2022-02-14T17:08:00,prt,93.16
2022-02-14T17:09:00,prt,99.38
2022-02-14T17:10:00,prt,88.66
2022-02-14T17:11:00,prt,78.62
2022-02-14T17:12:00,prt,82.26
2022-02-14T17:13:00,prt,84.47
2022-02-14T17:14:00,prt,90.13
2022-02-14T17:15:00,prt,91.90
2022-02-14T17:16:00,prt,86.19
2022-02-14T17:17:00,prt,85.83
2022-02-14T17:18:00,prt,87.24
2022-02-14T17:19:00,prt,85.83
2022-02-14T17:20:00,prt,90.97
2022-02-14T17:21:00,prt,93.26
2022-02-14T17:22:00,prt,92.84
2022-02-14T17:23:00,prt,89.48
2022-02-14T17:24:00,prt,77.97
2022-02-14T17:25:00,prt,80.00
2022-02-14T17:26:00,prt,82.96
2022-02-14T17:27:00,prt,80.58
2022-02-14T17:28:00,prt,85.60
2022-02-14T17:29:00,prt,82.60
2022-02-14T17:30:00,prt,93.73
2022-02-14T17:31:00,prt,79.53
2022-02-14T17:32:00,prt,79.77
2022-02-14T17:33:00,prt,77.07
2022-02-14T17:34:00,prt,79.83
2022-02-14T17:35:00,prt,78.25
2022-02-14T17:36:00,prt,82.80
2022-02-14T17:37:00,prt,80.55
2022-02-14T17:38:00,prt,91.47
2022-02-14T17:39:00,prt,74.75
2022-02-14T17:40:00,prt,87.49
2022-02-14T17:41:00,prt,78.34
2022-02-14T17:42:00,prt,73.32
2022-02-14T17:43:00,prt,74.32
2022-02-14T17:44:00,prt,73.74
2022-02-14T17:45:00,prt,78.73
2022-02-14T17:46:00,prt,72.10
2022-02-14T17:47:00,prt,73.58
2022-02-14T17:48:00,prt,74.57
2022-02-14T17:49:00,prt,71.10
2022-02-14T17:50:00,prt,74.59
2022-02-14T17:51:00,prt,77.79
2022-02-14T17:52:00,prt,83.27
2022-02-14T17:53:00,prt,83.70
2022-02-14T17:54:00,prt,76.12
2022-02-14T17:55:00,prt,83.86
2022-02-14T17:56:00,prt,79.26
2022-02-14T17:57:00,prt,81.21
2022-02-14T17:58:00,prt,78.25
2022-02-14T17:59:00,prt,92.38
2022-02-14T18:00:00,prt,82.13
2022-02-14T18:01:00,prt,82.28
2022-02-14T18:02:00,prt,78.17
2022-02-14T18:03:00,prt,85.02
2022-02-14T18:04:00,prt,80.29
2022-02-14T18:05:00,prt,80.28
2022-02-14T18:06:00,prt,93.74
2022-02-14T18:07:00,prt,78.24
2022-02-14T18:08:00,prt,80.76
2022-02-14T18:09:00,prt,81.71
2022-02-14T18:10:00,prt,88.76
2022-02-14T18:11:00,prt,76.57
2022-02-14T18:12:00,prt,83.44
2022-02-14T18:13:00,prt,74.25
2022-02-14T18:14:00,prt,78.44
2022-02-14T18:15:00,prt,74.21
2022-02-14T18:16:00,prt,78.95
2022-02-14T18:17:00,prt,81.01
2022-02-14T18:18:00,prt,78.78
2022-02-14T18:19:00,prt,82.39
2022-02-14T18:20:00,prt,88.50
2022-02-14T18:21:00,prt,74.49
2022-02-14T18:22:00,prt,72.76
2022-02-14T18:23:00,prt,74.07
2022-02-14T18:24:00,prt,78.04
2022-02-14T18:25:00,prt,79.31
2022-02-14T18:26:00,prt,80.58
2022-02-14T18:27:00,prt,75.98
2022-02-14T18:28:00,prt,75.74
2022-02-14T18:29:00,prt,84.07
2022-02-14T18:30:00,prt,80.54
2022-02-14T18:31:00,prt,77.28
2022-02-14T18:32:00,prt,79.62
2022-02-14T18:33:00,prt,72.59
2022-02-14T18:34:00,prt,82.73
2022-02-14T18:35:00,prt,87.49
2022-02-14T18:36:00,prt,86.73
2022-02-14T18:37:00,prt,72.56
2022-02-14T18:38:00,prt,76.60
2022-02-14T18:39:00,prt,82.68
2022-02-14T18:40:00,prt,84.84
2022-02-14T18:41:00,prt,85.11
2022-02-14T18:42:00,prt,81.76
2022-02-14T18:43:00,prt,81.87
2022-02-14T18:44:00,prt,82.31
2022-02-14T18:45:00,prt,76.44
2022-02-14T18:46:00,prt,72.88
2022-02-14T18:47:00,prt,75.71
2022-02-14T18:48:00,prt,70.77
2022-02-14T18:49:00,prt,72.52
2022-02-14T18:50:00,prt,72.90
2022-02-14T18:51:00,prt,72.51
2022-02-14T18:52:00,prt,75.95
2022-02-14T18:53:00,prt,79.21
2022-02-14T18:54:00,prt,82.82
2022-02-14T18:55:00,prt,79.32
2022-02-14T18:56:00,prt,79.01
2022-02-14T18:57:00,prt,75.89
2022-02-14T18:58:00,prt,78.02
2022-02-14T18:59:00,prt,75.88
2022-02-14T19:00:00,prt,80.70
2022-02-14T19:01:00,prt,87.45
2022-02-14T19:02:00,prt,86.47
2022-02-14T19:03:00,prt,83.80
2022-02-14T19:04:00,prt,79.14
2022-02-14T19:05:00,prt,75.36
2022-02-14T19:06:00,prt,80.40
2022-02-14T19:07:00,prt,77.46
2022-02-14T19:08:00,prt,75.58
2022-02-14T19:09:00,prt,73.02
2022-02-14T19:10:00,prt,81.65
2022-02-14T19:11:00,prt,81.38
2022-02-14T19:12:00,prt,77.24
2022-02-14T19:13:00,prt,79.67
2022-02-14T19:14:00,prt,80.13
2022-02-14T19:15:00,prt,78.26
2022-02-14T19:16:00,prt,77.90
2022-02-14T19:17:00,prt,75.27
2022-02-14T19:18:00,prt,76.76
2022-02-14T19:19:00,prt,80.36
2022-02-14T19:20:00,prt,82.06
2022-02-14T19:21:00,prt,77.27
2022-02-14T19:22:00,prt,69.23
2022-02-14T19:23:00,prt,75.92
2022-02-14T19:24:00,prt,75.17
2022-02-14T19:25:00,prt,81.04
2022-02-14T19:26:00,prt,79.84
2022-02-14T19:27:00,prt,80.25
2022-02-14T19:28:00,prt,75.39
2022-02-14T19:29:00,prt,74.62
2022-02-14T19:30:00,prt,72.79
2022-02-14T19:31:00,prt,76.71
2022-02-14T19:32:00,prt,77.21
2022-02-14T19:33:00,prt,75.12
2022-02-14T19:34:00,prt,70.80
2022-02-14T19:35:00,prt,78.69
2022-02-14T19:36:00,prt,72.18
2022-02-14T19:37:00,prt,76.24
2022-02-14T19:38:00,prt,70.35
2022-02-14T19:39:00,prt,77.63
2022-02-14T19:40:00,prt,69.97
2022-02-14T19:41:00,prt,71.84
2022-02-14T19:42:00,prt,71.96
2022-02-14T19:43:00,prt,73.31
2022-02-14T19:44:00,prt,76.54
2022-02-14T19:45:00,prt,78.52
2022-02-14T19:46:00,prt,73.80
2022-02-14T19:47:00,prt,72.56
2022-02-14T19:48:00,prt,76.62
2022-02-14T19:49:00,prt,78.31
2022-02-14T19:50:00,prt,82.20
2022-02-14T19:51:00,prt,82.07
2022-02-14T19:52:00,prt,82.50
2022-02-14T19:53:00,prt,74.40
2022-02-14T19:54:00,prt,69.31
2022-02-14T19:55:00,prt,75.56
2022-02-14T19:56:00,prt,73.04
2022-02-14T19:57:00,prt,84.31
2022-02-14T19:58:00,prt,68.33
2022-02-14T19:59:00,prt,66.67
2022-02-14T20:00:00,prt,70.21
2022-02-14T20:01:00,prt,64.98
2022-02-14T20:02:00,prt,64.73
2022-02-14T20:03:00,prt,63.05
2022-02-14T20:04:00,prt,64.50
2022-02-14T20:05:00,prt,68.29
2022-02-14T20:06:00,prt,70.74
2022-02-14T20:07:00,prt,66.22
2022-02-14T20:08:00,prt,64.21
2022-02-14T20:09:00,prt,60.98
2022-02-14T20:10:00,prt,57.29
2022-02-14T20:11:00,prt,67.08
2022-02-14T20:12:00,prt,72.12
2022-02-14T20:13:00,prt,62.63
2022-02-14T20:14:00,prt,60.31
2022-02-14T20:15:00,prt,61.69
2022-02-14T20:16:00,prt,60.91
2022-02-14T20:17:00,prt,60.32
2022-02-14T20:18:00,prt,62.31
2022-02-14T20:19:00,prt,54.99
2022-02-14T20:20:00,prt,62.14
2022-02-14T20:21:00,prt,65.04
2022-02-14T20:22:00,prt,60.42
2022-02-14T20:23:00,prt,63.41
2022-02-14T20:24:00,prt,63.43
2022-02-14T20:25:00,prt,60.17
2022-02-14T20:26:00,prt,64.61
2022-02-14T20:27:00,prt,61.43
2022-02-14T20:28:00,prt,57.11
2022-02-14T20:29:00,prt,59.94
2022-02-14T20:30:00,prt,57.27
2022-02-14T20:31:00,prt,52.16
2022-02-14T20:32:00,prt,51.76
2022-02-14T20:33:00,prt,51.24
2022-02-14T20:34:00,prt,67.74
2022-02-14T20:35:00,prt,53.83
2022-02-14T20:36:00,prt,56.93
2022-02-14T20:37:00,prt,57.14
2022-02-14T20:38:00,prt,51.29
2022-02-14T20:39:00,prt,56.57
2022-02-14T20:40:00,prt,57.03
2022-02-14T20:41:00,prt,53.62
2022-02-14T20:42:00,prt,52.71
2022-02-14T20:43:00,prt,49.79
2022-02-14T20:44:00,prt,48.19
2022-02-14T20:45:00,prt,48.43
2022-02-14T20:46:00,prt,49.43
2022-02-14T20:47:00,prt,49.29
2022-02-14T20:48:00,prt,47.08
2022-02-14T20:49:00,prt,46.95
2022-02-14T20:50:00,prt,50.03
2022-02-14T20:51:00,prt,55.78
2022-02-14T20:52:00,prt,48.63
2022-02-14T20:53:00,prt,49.16
2022-02-14T20:54:00,prt,63.02
2022-02-14T20:55:00,prt,50.24
2022-02-14T20:56:00,prt,48.64
2022-02-14T20:57:00,prt,53.48
2022-02-14T20:58:00,prt,55.34
2022-02-14T20:59:00,prt,47.13
2022-02-14T21:00:00,prt,47.50
2022-02-14T21:01:00,prt,31.17
2022-02-14T21:02:00,prt,38.19
2022-02-14T21:03:00,prt,33.85
2022-02-14T21:04:00,prt,30.09
2022-02-14T21:05:00,prt,27.07
2022-02-14T21:06:00,prt,27.64
2022-02-14T21:07:00,prt,25.06
2022-02-14T21:08:00,prt,22.94
2022-02-14T21:09:00,prt,26.23
2022-02-14T21:10:00,prt,26.29
2022-02-14T21:11:00,prt,28.13
2022-02-14T21:12:00,prt,26.46
2022-02-14T21:13:00,prt,20.84
2022-02-14T21:14:00,prt,30.64
2022-02-14T21:15:00,prt,20.71
2022-02-14T21:16:00,prt,35.02
2022-02-14T21:17:00,prt,24.52
2022-02-14T21:18:00,prt,23.60
2022-02-14T21:19:00,prt,24.44
2022-02-14T21:20:00,prt,25.12
2022-02-14T21:21:00,prt,24.25
2022-02-14T21:22:00,prt,26.73
2022-02-14T21:23:00,prt,25.25
2022-02-14T21:24:00,prt,25.76
2022-02-14T21:25:00,prt,26.98
2022-02-14T21:26:00,prt,37.17
2022-02-14T21:27:00,prt,38.35
2022-02-14T21:28:00,prt,31.77
2022-02-14T21:29:00,prt,40.34
2022-02-14T21:30:00,prt,40.73
2022-02-14T21:31:00,prt,35.61
2022-02-14T21:32:00,prt,35.55
2022-02-14T21:33:00,prt,35.18
2022-02-14T21:34:00,prt,28.57
2022-02-14T21:35:00,prt,29.65
2022-02-14T21:36:00,prt,29.08
2022-02-14T21:37:00,prt,28.12
2022-02-14T21:38:00,prt,27.34
2022-02-14T21:39:00,prt,34.03
2022-02-14T21:40:00,prt,31.79
2022-02-14T21:41:00,prt,32.33
2022-02-14T21:42:00,prt,30.54
2022-02-14T21:43:00,prt,31.62
2022-02-14T21:44:00,prt,30.89
2022-02-14T21:45:00,prt,28.99
2022-02-14T21:46:00,prt,33.95
2022-02-14T21:47:00,prt,29.15
2022-02-14T21:48:00,prt,28.18
2022-02-14T21:49:00,prt,26.84
2022-02-14T21:50:00,prt,27.07
2022-02-14T21:51:00,prt,35.59
2022-02-14T21:52:00,prt,33.23
2022-02-14T21:53:00,prt,33.25
2022-02-14T21:54:00,prt,33.38
2022-02-14T21:55:00,prt,33.49
2022-02-14T21:56:00,prt,32.76
2022-02-14T21:57:00,prt,30.87
2022-02-14T21:58:00,prt,32.99
2022-02-14T21:59:00,prt,31.63
2022-02-14T22:00:00,prt,36.72
2022-02-14T22:01:00,prt,35.19
2022-02-14T22:02:00,prt,32.46
2022-02-14T22:03:00,prt,34.05
2022-02-14T22:04:00,prt,42.23
2022-02-14T22:05:00,prt,36.96
2022-02-14T22:06:00,prt,31.54
2022-02-14T22:07:00,prt,31.15
2022-02-14T22:08:00,prt,30.08
2022-02-14T22:09:00,prt,29.89
2022-02-14T22:10:00,prt,35.16
2022-02-14T22:11:00,prt,34.79
2022-02-14T22:12:00,prt,29.50
2022-02-14T22:13:00,prt,31.14
2022-02-14T22:14:00,prt,30.85
2022-02-14T22:15:00,prt,29.69
2022-02-14T22:16:00,prt,34.13
2022-02-14T22:17:00,prt,36.08
2022-02-14T22:18:00,prt,28.87
2022-02-14T22:19:00,prt,30.62
2022-02-14T22:20:00,prt,30.97
2022-02-14T22:21:00,prt,32.07
2022-02-14T22:22:00,prt,32.40
2022-02-14T22:23:00,prt,31.98
2022-02-14T22:24:00,prt,30.18
2022-02-14T22:25:00,prt,31.75
2022-02-14T22:26:00,prt,32.23
2022-02-14T22:27:00,prt,33.03
2022-02-14T22:28:00,prt,34.68
2022-02-14T22:29:00,prt,40.98
2022-02-14T22:30:00,prt,33.79
2022-02-14T22:31:00,prt,29.44
2022-02-14T22:32:00,prt,27.43
2022-02-14T22:33:00,prt,27.52
2022-02-14T22:34:00,prt,28.21
2022-02-14T22:35:00,prt,27.90
2022-02-14T22:36:00,prt,29.49
2022-02-14T22:37:00,prt,30.30
2022-02-14T22:38:00,prt,31.94
2022-02-14T22:39:00,prt,36.88
2022-02-14T22:40:00,prt,31.16
2022-02-14T22:41:00,prt,33.75
2022-02-14T22:42:00,prt,38.90
2022-02-14T22:43:00,prt,32.72
2022-02-14T22:44:00,prt,32.68
2022-02-14T22:45:00,prt,32.39
2022-02-14T22:46:00,prt,32.81
2022-02-14T22:47:00,prt,30.32
2022-02-14T22:48:00,prt,28.65
2022-02-14T22:49:00,prt,26.42
2022-02-14T22:50:00,prt,26.05
2022-02-14T22:51:00,prt,37.02
2022-02-14T22:52:00,prt,27.28
2022-02-14T22:53:00,prt,28.47
2022-02-14T22:54:00,prt,36.45
2022-02-14T22:55:00,prt,40.80
2022-02-14T22:56:00,prt,35.07
2022-02-14T22:57:00,prt,33.85
2022-02-14T22:58:00,prt,36.78
2022-02-14T22:59:00,prt,30.40
2022-02-14T23:00:00,prt,32.69
2022-02-14T23:01:00,prt,33.17
2022-02-14T23:02:00,prt,32.53
2022-02-14T23:03:00,prt,32.37
2022-02-14T23:04:00,prt,32.53
2022-02-14T23:05:00,prt,33.24
2022-02-14T23:06:00,prt,33.21
2022-02-14T23:07:00,prt,38.42
2022-02-14T23:08:00,prt,36.21
2022-02-14T23:09:00,prt,30.40
2022-02-14T23:10:00,prt,29.66
2022-02-14T23:11:00,prt,28.81
2022-02-14T23:12:00,prt,29.59
2022-02-14T23:13:00,prt,31.23
2022-02-14T23:14:00,prt,30.68
2022-02-14T23:15:00,prt,32.73
2022-02-14T23:16:00,prt,31.25
2022-02-14T23:17:00,prt,27.20
