#datetime,building,power
2023-12-07T11:39:00,atd,86.26
2023-12-07T11:40:00,atd,104.58
2023-12-07T11:41:00,atd,88.27
2023-12-07T11:42:00,atd,99.08
2023-12-07T11:43:00,atd,87.17
2023-12-07T11:44:00,atd,83.60
2023-12-07T11:45:00,atd,88.33
2023-12-07T11:46:00,atd,84.60
2023-12-07T11:47:00,atd,89.73
2023-12-07T11:48:00,atd,98.04
2023-12-07T11:49:00,atd,88.76
2023-12-07T11:50:00,atd,84.90
2023-12-07T11:51:00,atd,86.37
2023-12-07T11:52:00,atd,89.62
2023-12-07T11:53:00,atd,95.60
2023-12-07T11:54:00,atd,90.46
2023-12-07T11:55:00,atd,88.09
2023-12-07T11:56:00,atd,89.83
2023-12-07T11:57:00,atd,87.08
2023-12-07T11:58:00,atd,82.37
2023-12-07T11:59:00,atd,83.13
2023-12-07T12:00:00,atd,86.22
2023-12-07T12:01:00,atd,86.73
2023-12-07T12:02:00,atd,82.68
2023-12-07T12:03:00,atd,83.15
2023-12-07T12:04:00,atd,87.29
2023-12-07T12:05:00,atd,85.91
2023-12-07T12:06:00,atd,89.36
2023-12-07T12:07:00,atd,82.84
2023-12-07T12:08:00,atd,80.99
2023-12-07T12:09:00,atd,100.01
2023-12-07T12:10:00,atd,85.95
2023-12-07T12:11:00,atd,92.42
2023-12-07T12:12:00,atd,86.67
2023-12-07T12:13:00,atd,81.35
2023-12-07T12:14:00,atd,79.92
2023-12-07T12:15:00,atd,84.60
2023-12-07T12:16:00,atd,85.13
2023-12-07T12:17:00,atd,88.02
2023-12-07T12:18:00,atd,92.70
2023-12-07T12:19:00,atd,89.54
2023-12-07T12:20:00,atd,95.48
2023-12-07T12:21:00,atd,86.12
2023-12-07T12:22:00,atd,91.49
2023-12-07T12:23:00,atd,88.84
2023-12-07T12:24:00,atd,90.42
2023-12-07T12:25:00,atd,88.64
2023-12-07T12:26:00,atd,84.28
2023-12-07T12:27:00,atd,86.67
2023-12-07T12:28:00,atd,86.64
2023-12-07T12:29:00,atd,91.75
2023-12-07T12:30:00,atd,92.77
2023-12-07T12:31:00,atd,86.29
2023-12-07T12:32:00,atd,94.39
2023-12-07T12:33:00,atd,85.49
2023-12-07T12:34:00,atd,87.61
2023-12-07T12:35:00,atd,88.51
2023-12-07T12:36:00,atd,80.57
2023-12-07T12:37:00,atd,78.91
2023-12-07T12:38:00,atd,85.64
2023-12-07T12:39:00,atd,82.90
2023-12-07T12:40:00,atd,79.53
2023-12-07T12:41:00,atd,77.31
2023-12-07T12:42:00,atd,82.89
2023-12-07T12:43:00,atd,93.95
2023-12-07T12:44:00,atd,73.95
2023-12-07T12:45:00,atd,81.10
2023-12-07T12:46:00,atd,77.33
2023-12-07T12:47:00,atd,84.90
2023-12-07T12:48:00,atd,90.69
2023-12-07T12:49:00,atd,83.08
2023-12-07T12:50:00,atd,85.42
2023-12-07T12:51:00,atd,80.18
2023-12-07T12:52:00,atd,83.85
2023-12-07T12:53:00,atd,75.69
2023-12-07T12:54:00,atd,92.97
2023-12-07T12:55:00,atd,92.18
2023-12-07T12:56:00,atd,90.79
2023-12-07T12:57:00,atd,91.55
2023-12-07T12:58:00,atd,88.34
2023-12-07T12:59:00,atd,87.72
2023-12-07T13:00:00,atd,77.82
2023-12-07T13:01:00,atd,79.90
2023-12-07T13:02:00,atd,80.72
2023-12-07T13:03:00,atd,76.45
2023-12-07T13:04:00,atd,78.60
2023-12-07T13:05:00,atd,81.10
2023-12-07T13:06:00,atd,79.67
2023-12-07T13:07:00,atd,82.01
2023-12-07T13:08:00,atd,79.21
2023-12-07T13:09:00,atd,72.31
2023-12-07T13:10:00,atd,77.36
2023-12-07T13:11:00,atd,78.43
2023-12-07T13:12:00,atd,79.52
2023-12-07T13:13:00,atd,77.56
2023-12-07T13:14:00,atd,80.33
2023-12-07T13:15:00,atd,79.93
2023-12-07T13:16:00,atd,95.77
2023-12-07T13:17:00,atd,77.81
2023-12-07T13:18:00,atd,74.09
2023-12-07T13:19:00,atd,74.22
2023-12-07T13:20:00,atd,94.51
2023-12-07T13:21:00,atd,72.43
2023-12-07T13:22:00,atd,67.86
2023-12-07T13:23:00,atd,69.90
2023-12-07T13:24:00,atd,74.07
2023-12-07T13:25:00,atd,78.88
2023-12-07T13:26:00,atd,75.18
2023-12-07T13:27:00,atd,76.57
2023-12-07T13:28:00,atd,74.88
2023-12-07T13:29:00,atd,72.54
2023-12-07T13:30:00,atd,75.10
2023-12-07T13:31:00,atd,98.11
2023-12-07T13:32:00,atd,83.84
2023-12-07T13:33:00,atd,111.90
2023-12-07T13:34:00,atd,81.83
2023-12-07T13:35:00,atd,75.50
2023-12-07T13:36:00,atd,84.86
2023-12-07T13:37:00,atd,78.92
2023-12-07T13:38:00,atd,76.58
2023-12-07T13:39:00,atd,89.70
2023-12-07T13:40:00,atd,89.52
2023-12-07T13:41:00,atd,92.21
2023-12-07T13:42:00,atd,93.10
2023-12-07T13:43:00,atd,92.22
2023-12-07T13:44:00,atd,84.91
2023-12-07T13:45:00,atd,79.40
2023-12-07T13:46:00,atd,85.62
2023-12-07T13:47:00,atd,86.30
2023-12-07T13:48:00,atd,80.20
2023-12-07T13:49:00,atd,79.60
2023-12-07T13:50:00,atd,94.21
2023-12-07T13:51:00,atd,94.07
2023-12-07T13:52:00,atd,78.31
2023-12-07T13:53:00,atd,81.44
2023-12-07T13:54:00,atd,79.37
2023-12-07T13:55:00,atd,94.41
2023-12-07T13:56:00,atd,83.22
2023-12-07T13:57:00,atd,81.25
2023-12-07T13:58:00,atd,81.09
2023-12-07T13:59:00,atd,77.98
2023-12-07T14:00:00,atd,70.10
2023-12-07T14:01:00,atd,73.50
2023-12-07T14:02:00,atd,73.81
2023-12-07T14:03:00,atd,74.05
2023-12-07T14:04:00,atd,76.53
2023-12-07T14:05:00,atd,75.27
2023-12-07T14:06:00,atd,77.98
2023-12-07T14:07:00,atd,77.67
2023-12-07T14:08:00,atd,86.18
2023-12-07T14:09:00,atd,78.24
2023-12-07T14:10:00,atd,78.07
2023-12-07T14:11:00,atd,86.47
2023-12-07T14:12:00,atd,81.48
2023-12-07T14:13:00,atd,79.20
2023-12-07T14:14:00,atd,75.44
2023-12-07T14:15:00,atd,67.96
2023-12-07T14:16:00,atd,72.79
2023-12-07T14:17:00,atd,70.37
2023-12-07T14:18:00,atd,77.70
2023-12-07T14:19:00,atd,79.46
2023-12-07T14:20:00,atd,92.93
2023-12-07T14:21:00,atd,75.66
2023-12-07T14:22:00,atd,93.00
2023-12-07T14:23:00,atd,72.69
2023-12-07T14:24:00,atd,84.26
2023-12-07T14:25:00,atd,73.98
2023-12-07T14:26:00,atd,72.69
2023-12-07T14:27:00,atd,73.37
2023-12-07T14:28:00,atd,67.23
2023-12-07T14:29:00,atd,67.54
2023-12-07T14:30:00,atd,75.52
2023-12-07T14:31:00,atd,72.05
2023-12-07T14:32:00,atd,68.89
2023-12-07T14:33:00,atd,69.11
2023-12-07T14:34:00,atd,68.69
2023-12-07T14:35:00,atd,71.52
2023-12-07T14:36:00,atd,72.52
2023-12-07T14:37:00,atd,72.17
2023-12-07T14:38:00,atd,70.44
2023-12-07T14:39:00,atd,72.12
2023-12-07T14:40:00,atd,72.09
2023-12-07T14:41:00,atd,71.59
2023-12-07T14:42:00,atd,70.27
2023-12-07T14:43:00,atd,70.47
2023-12-07T14:44:00,atd,71.89
2023-12-07T14:45:00,atd,73.92
2023-12-07T14:46:00,atd,66.19
2023-12-07T14:47:00,atd,66.71
2023-12-07T14:48:00,atd,59.70
2023-12-07T14:49:00,atd,62.03
2023-12-07T14:50:00,atd,63.31
2023-12-07T14:51:00,atd,59.35
2023-12-07T14:52:00,atd,68.41
2023-12-07T14:53:00,atd,66.18
2023-12-07T14:54:00,atd,62.65
2023-12-07T14:55:00,atd,65.65
2023-12-07T14:56:00,atd,67.95
2023-12-07T14:57:00,atd,62.20
2023-12-07T14:58:00,atd,59.54
2023-12-07T14:59:00,atd,69.52
2023-12-07T15:00:00,atd,56.64
2023-12-07T15:01:00,atd,61.87
2023-12-07T15:02:00,atd,72.89
2023-12-07T15:03:00,atd,70.82
2023-12-07T15:04:00,atd,64.36
2023-12-07T15:05:00,atd,65.46
2023-12-07T15:06:00,atd,59.61
2023-12-07T15:07:00,atd,64.89
2023-12-07T15:08:00,atd,61.44
2023-12-07T15:09:00,atd,58.32
2023-12-07T15:10:00,atd,53.82
2023-12-07T15:11:00,atd,59.83
2023-12-07T15:12:00,atd,62.08
2023-12-07T15:13:00,atd,63.32
2023-12-07T15:14:00,atd,80.80
2023-12-07T15:15:00,atd,64.03
2023-12-07T15:16:00,atd,62.39
2023-12-07T15:17:00,atd,77.03
2023-12-07T15:18:00,atd,63.85
2023-12-07T15:19:00,atd,64.47
2023-12-07T15:20:00,atd,62.74
2023-12-07T15:21:00,atd,60.16
2023-12-07T15:22:00,atd,56.83
2023-12-07T15:23:00,atd,57.33
2023-12-07T15:24:00,atd,55.25
2023-12-07T15:25:00,atd,55.20
2023-12-07T15:26:00,atd,54.13
2023-12-07T15:27:00,atd,56.46
2023-12-07T15:28:00,atd,60.28
2023-12-07T15:29:00,atd,61.75
2023-12-07T15:30:00,atd,55.37
2023-12-07T15:31:00,atd,68.55
2023-12-07T15:32:00,atd,57.00
2023-12-07T15:33:00,atd,59.72
2023-12-07T15:34:00,atd,66.27
2023-12-07T15:35:00,atd,54.84
2023-12-07T15:36:00,atd,55.73
2023-12-07T15:37:00,atd,57.77
2023-12-07T15:38:00,atd,58.85
2023-12-07T15:39:00,atd,56.31
2023-12-07T15:40:00,atd,58.40
2023-12-07T15:41:00,atd,54.07
2023-12-07T15:42:00,atd,54.64
2023-12-07T15:43:00,atd,73.87
2023-12-07T15:44:00,atd,70.50
2023-12-07T15:45:00,atd,72.16
2023-12-07T15:46:00,atd,66.34
2023-12-07T15:47:00,atd,60.58
2023-12-07T15:48:00,atd,65.06
2023-12-07T15:49:00,atd,65.62
2023-12-07T15:50:00,atd,64.54
2023-12-07T15:51:00,atd,81.13
2023-12-07T15:52:00,atd,65.68
2023-12-07T15:53:00,atd,66.64
2023-12-07T15:54:00,atd,74.67
2023-12-07T15:55:00,atd,68.55
2023-12-07T15:56:00,atd,66.28
2023-12-07T15:57:00,atd,78.17
2023-12-07T15:58:00,atd,75.84
2023-12-07T15:59:00,atd,60.37
2023-12-07T16:00:00,atd,73.44
2023-12-07T16:01:00,atd,80.25
2023-12-07T16:02:00,atd,62.94
2023-12-07T16:03:00,atd,63.52
2023-12-07T16:04:00,atd,63.78
2023-12-07T16:05:00,atd,68.10
2023-12-07T16:06:00,atd,70.69
2023-12-07T16:07:00,atd,70.13
2023-12-07T16:08:00,atd,75.02
2023-12-07T16:09:00,atd,77.66
2023-12-07T16:10:00,atd,64.97
2023-12-07T16:11:00,atd,65.56
2023-12-07T16:12:00,atd,68.34
2023-12-07T16:13:00,atd,68.35
2023-12-07T16:14:00,atd,69.69
2023-12-07T16:15:00,atd,69.24
2023-12-07T16:16:00,atd,70.09
2023-12-07T16:17:00,atd,71.05
2023-12-07T16:18:00,atd,70.67
2023-12-07T16:19:00,atd,66.19
2023-12-07T16:20:00,atd,65.71
2023-12-07T16:21:00,atd,65.34
2023-12-07T16:22:00,atd,69.43
2023-12-07T16:23:00,atd,75.52
2023-12-07T16:24:00,atd,78.80
2023-12-07T16:25:00,atd,77.35
2023-12-07T16:26:00,atd,70.73
2023-12-07T16:27:00,atd,67.00
2023-12-07T16:28:00,atd,67.79
2023-12-07T16:29:00,atd,70.16
2023-12-07T16:30:00,atd,80.34
2023-12-07T16:31:00,atd,77.15
2023-12-07T16:32:00,atd,75.58
2023-12-07T16:33:00,atd,68.17
2023-12-07T16:34:00,atd,61.01
2023-12-07T16:35:00,atd,67.37
2023-12-07T16:36:00,atd,66.59
2023-12-07T16:37:00,atd,65.40
2023-12-07T16:38:00,atd,67.26
2023-12-07T16:39:00,atd,68.89
2023-12-07T16:40:00,atd,71.66
2023-12-07T16:41:00,atd,60.69
2023-12-07T16:42:00,atd,62.40
2023-12-07T16:43:00,atd,71.73
2023-12-07T16:44:00,atd,70.91
2023-12-07T16:45:00,atd,67.40
2023-12-07T16:46:00,atd,64.16
2023-12-07T16:47:00,atd,71.31
2023-12-07T16:48:00,atd,61.53
2023-12-07T16:49:00,atd,63.83
2023-12-07T16:50:00,atd,62.41
2023-12-07T16:51:00,atd,65.29
2023-12-07T16:52:00,atd,59.46
2023-12-07T16:53:00,atd,62.12
2023-12-07T16:54:00,atd,68.01
2023-12-07T16:55:00,atd,59.51
2023-12-07T16:56:00,atd,63.27
2023-12-07T16:57:00,atd,60.75
2023-12-07T16:58:00,atd,60.41
2023-12-07T16:59:00,atd,61.91
2023-12-07T17:00:00,atd,60.14
2023-12-07T17:01:00,atd,66.20
2023-12-07T17:02:00,atd,57.84
2023-12-07T17:03:00,atd,67.32
2023-12-07T17:04:00,atd,69.75
2023-12-07T17:05:00,atd,63.94
2023-12-07T17:06:00,atd,65.34
2023-12-07T17:07:00,atd,62.57
2023-12-07T17:08:00,atd,67.18
2023-12-07T17:09:00,atd,61.99
2023-12-07T17:10:00,atd,59.36
2023-12-07T17:11:00,atd,57.16
2023-12-07T17:12:00,atd,58.24
2023-12-07T17:13:00,atd,59.52
2023-12-07T17:14:00,atd,63.61
2023-12-07T17:15:00,atd,67.59
2023-12-07T17:16:00,atd,64.38
2023-12-07T17:17:00,atd,67.45
2023-12-07T17:18:00,atd,65.22
2023-12-07T17:19:00,atd,72.05
2023-12-07T17:20:00,atd,66.19
2023-12-07T17:21:00,atd,71.41
2023-12-07T17:22:00,atd,75.37
2023-12-07T17:23:00,atd,73.08
2023-12-07T17:24:00,atd,72.64
2023-12-07T17:25:00,atd,61.23
2023-12-07T17:26:00,atd,66.61
2023-12-07T17:27:00,atd,78.21
2023-12-07T17:28:00,atd,67.68
2023-12-07T17:29:00,atd,66.44
2023-12-07T17:30:00,atd,62.60
2023-12-07T17:31:00,atd,75.43
2023-12-07T17:32:00,atd,77.10
2023-12-07T17:33:00,atd,67.95
2023-12-07T17:34:00,atd,71.11
2023-12-07T17:35:00,atd,65.18
2023-12-07T17:36:00,atd,67.49
2023-12-07T17:37:00,atd,62.73
2023-12-07T17:38:00,atd,63.85
2023-12-07T17:39:00,atd,69.02
2023-12-07T17:40:00,atd,67.70
2023-12-07T17:41:00,atd,68.89
2023-12-07T17:42:00,atd,82.19
2023-12-07T17:43:00,atd,62.70
2023-12-07T17:44:00,atd,66.20
2023-12-07T17:45:00,atd,62.54
2023-12-07T17:46:00,atd,61.87
2023-12-07T17:47:00,atd,69.39
2023-12-07T17:48:00,atd,70.73
2023-12-07T17:49:00,atd,66.44
2023-12-07T17:50:00,atd,71.41
2023-12-07T17:51:00,atd,68.99
2023-12-07T17:52:00,atd,64.51
2023-12-07T17:53:00,atd,76.54
2023-12-07T17:54:00,atd,66.12
2023-12-07T17:55:00,atd,65.97
2023-12-07T17:56:00,atd,70.41
2023-12-07T17:57:00,atd,68.60
2023-12-07T17:58:00,atd,71.89
2023-12-07T17:59:00,atd,61.67
2023-12-07T18:00:00,atd,64.52
2023-12-07T18:01:00,atd,61.05
2023-12-07T18:02:00,atd,80.70
2023-12-07T18:03:00,atd,71.95
2023-12-07T18:04:00,atd,75.86
2023-12-07T18:05:00,atd,83.19
2023-12-07T18:06:00,atd,70.71
2023-12-07T18:07:00,atd,68.00
2023-12-07T18:08:00,atd,67.53
2023-12-07T18:09:00,atd,65.43
2023-12-07T18:10:00,atd,72.06
2023-12-07T18:11:00,atd,66.90
2023-12-07T18:12:00,atd,65.55
2023-12-07T18:13:00,atd,65.47
2023-12-07T18:14:00,atd,67.03
2023-12-07T18:15:00,atd,71.77
2023-12-07T18:16:00,atd,71.29
2023-12-07T18:17:00,atd,80.57
2023-12-07T18:18:00,atd,66.29
2023-12-07T18:19:00,atd,64.44
2023-12-07T18:20:00,atd,67.86
2023-12-07T18:21:00,atd,69.42
2023-12-07T18:22:00,atd,85.90
2023-12-07T18:23:00,atd,68.07
2023-12-07T18:24:00,atd,70.38
2023-12-07T18:25:00,atd,69.13
2023-12-07T18:26:00,atd,66.36
2023-12-07T18:27:00,atd,65.53
2023-12-07T18:28:00,atd,71.22
2023-12-07T18:29:00,atd,63.52
2023-12-07T18:30:00,atd,62.33
2023-12-07T18:31:00,atd,63.23
2023-12-07T18:32:00,atd,66.45
2023-12-07T18:33:00,atd,64.34
2023-12-07T18:34:00,atd,62.64
2023-12-07T18:35:00,atd,74.53
2023-12-07T18:36:00,atd,72.41
2023-12-07T18:37:00,atd,70.89
2023-12-07T18:38:00,atd,76.55
2023-12-07T18:39:00,atd,70.25
2023-12-07T18:40:00,atd,76.29
2023-12-07T18:41:00,atd,73.37
2023-12-07T18:42:00,atd,66.06
2023-12-07T18:43:00,atd,64.44
2023-12-07T18:44:00,atd,63.81
2023-12-07T18:45:00,atd,68.78
2023-12-07T18:46:00,atd,67.70
2023-12-07T18:47:00,atd,80.29
2023-12-07T18:48:00,atd,74.80
2023-12-07T18:49:00,atd,66.39
2023-12-07T18:50:00,atd,70.20
2023-12-07T18:51:00,atd,69.66
2023-12-07T18:52:00,atd,82.26
2023-12-07T18:53:00,atd,86.62
2023-12-07T18:54:00,atd,85.09
2023-12-07T18:55:00,atd,78.65
2023-12-07T18:56:00,atd,82.72
2023-12-07T18:57:00,atd,65.73
2023-12-07T18:58:00,atd,67.79
2023-12-07T18:59:00,atd,67.61
2023-12-07T19:00:00,atd,65.81
2023-12-07T19:01:00,atd,65.36
2023-12-07T19:02:00,atd,70.04
2023-12-07T19:03:00,atd,67.44
2023-12-07T19:04:00,atd,66.44
2023-12-07T19:05:00,atd,64.27
2023-12-07T19:06:00,atd,61.50
2023-12-07T19:07:00,atd,68.84
2023-12-07T19:08:00,atd,64.98
2023-12-07T19:09:00,atd,63.13
2023-12-07T19:10:00,atd,60.85
2023-12-07T19:11:00,atd,63.49
2023-12-07T19:12:00,atd,64.61
2023-12-07T19:13:00,atd,63.94
2023-12-07T19:14:00,atd,66.89
2023-12-07T19:15:00,atd,74.33
2023-12-07T19:16:00,atd,90.75
2023-12-07T19:17:00,atd,72.95
2023-12-07T19:18:00,atd,68.62
2023-12-07T19:19:00,atd,65.08
2023-12-07T19:20:00,atd,66.70
2023-12-07T19:21:00,atd,72.10
2023-12-07T19:22:00,atd,84.93
2023-12-07T19:23:00,atd,63.15
2023-12-07T19:24:00,atd,60.18
2023-12-07T19:25:00,atd,72.60
2023-12-07T19:26:00,atd,81.13
2023-12-07T19:27:00,atd,82.37
2023-12-07T19:28:00,atd,80.56
2023-12-07T19:29:00,atd,83.76
2023-12-07T19:30:00,atd,78.29
2023-12-07T19:31:00,atd,89.54
2023-12-07T19:32:00,atd,71.42
2023-12-07T19:33:00,atd,73.23
2023-12-07T19:34:00,atd,64.83
2023-12-07T19:35:00,atd,65.36
2023-12-07T19:36:00,atd,67.63
2023-12-07T19:37:00,atd,63.42
2023-12-07T19:38:00,atd,60.10
2023-12-07T19:39:00,atd,66.20
2023-12-07T19:40:00,atd,83.18
2023-12-07T19:41:00,atd,69.57
2023-12-07T19:42:00,atd,70.32
2023-12-07T19:43:00,atd,65.80
2023-12-07T19:44:00,atd,63.53
2023-12-07T19:45:00,atd,68.56
2023-12-07T19:46:00,atd,71.99
2023-12-07T19:47:00,atd,69.06
2023-12-07T19:48:00,atd,68.17
2023-12-07T19:49:00,atd,68.28
2023-12-07T19:50:00,atd,65.90
2023-12-07T19:51:00,atd,71.81
2023-12-07T19:52:00,atd,64.91
2023-12-07T19:53:00,atd,62.78
2023-12-07T19:54:00,atd,65.83
2023-12-07T19:55:00,atd,67.18
2023-12-07T19:56:00,atd,69.02
2023-12-07T19:57:00,atd,62.40
2023-12-07T19:58:00,atd,62.55
2023-12-07T19:59:00,atd,66.90
2023-12-07T20:00:00,atd,60.20
2023-12-07T20:01:00,atd,63.05
2023-12-07T20:02:00,atd,60.47
2023-12-07T20:03:00,atd,60.13
2023-12-07T20:04:00,atd,60.38
2023-12-07T20:05:00,atd,60.80
2023-12-07T20:06:00,atd,56.77
2023-12-07T20:07:00,atd,58.84
2023-12-07T20:08:00,atd,56.02
2023-12-07T20:09:00,atd,56.86
2023-12-07T20:10:00,atd,56.06
2023-12-07T20:11:00,atd,64.52
2023-12-07T20:12:00,atd,62.96
2023-12-07T20:13:00,atd,59.78
2023-12-07T20:14:00,atd,72.22
2023-12-07T20:15:00,atd,61.30
2023-12-07T20:16:00,atd,58.17
2023-12-07T20:17:00,atd,57.15
2023-12-07T20:18:00,atd,60.91
2023-12-07T20:19:00,atd,64.05
2023-12-07T20:20:00,atd,61.23
2023-12-07T20:21:00,atd,60.06
2023-12-07T20:22:00,atd,54.36
2023-12-07T20:23:00,atd,57.15
2023-12-07T20:24:00,atd,60.57
2023-12-07T20:25:00,atd,61.75
2023-12-07T20:26:00,atd,54.84
2023-12-07T20:27:00,atd,61.05
2023-12-07T20:28:00,atd,60.42
2023-12-07T20:29:00,atd,57.74
2023-12-07T20:30:00,atd,56.96
2023-12-07T20:31:00,atd,56.34
2023-12-07T20:32:00,atd,68.02
2023-12-07T20:33:00,atd,53.59
2023-12-07T20:34:00,atd,53.91
2023-12-07T20:35:00,atd,60.19
2023-12-07T20:36:00,atd,55.92
2023-12-07T20:37:00,atd,53.20
2023-12-07T20:38:00,atd,65.46
2023-12-07T20:39:00,atd,53.69
2023-12-07T20:40:00,atd,55.50
2023-12-07T20:41:00,atd,60.46
2023-12-07T20:42:00,atd,55.40
2023-12-07T20:43:00,atd,58.28
2023-12-07T20:44:00,atd,58.14
2023-12-07T20:45:00,atd,59.93
2023-12-07T20:46:00,atd,58.31
2023-12-07T20:47:00,atd,57.38
2023-12-07T20:48:00,atd,59.42
2023-12-07T20:49:00,atd,54.21
2023-12-07T20:50:00,atd,54.45
2023-12-07T20:51:00,atd,50.84
2023-12-07T20:52:00,atd,55.59
2023-12-07T20:53:00,atd,53.43
2023-12-07T20:54:00,atd,51.70
2023-12-07T20:55:00,atd,51.21
2023-12-07T20:56:00,atd,60.59
2023-12-07T20:57:00,atd,62.43
2023-12-07T20:58:00,atd,66.58
2023-12-07T20:59:00,atd,61.45
2023-12-07T21:00:00,atd,61.35
2023-12-07T21:01:00,atd,49.83
2023-12-07T21:02:00,atd,41.82
2023-12-07T21:03:00,atd,44.25
2023-12-07T21:04:00,atd,47.18
2023-12-07T21:05:00,atd,41.84
2023-12-07T21:06:00,atd,53.29
2023-12-07T21:07:00,atd,41.50
2023-12-07T21:08:00,atd,43.16
2023-12-07T21:09:00,atd,39.41
2023-12-07T21:10:00,atd,38.84
2023-12-07T21:11:00,atd,39.88
2023-12-07T21:12:00,atd,40.89
2023-12-07T21:13:00,atd,38.66
2023-12-07T21:14:00,atd,40.52
2023-12-07T21:15:00,atd,40.26
2023-12-07T21:16:00,atd,39.35
2023-12-07T21:17:00,atd,38.29
2023-12-07T21:18:00,atd,39.08
2023-12-07T21:19:00,atd,39.36
2023-12-07T21:20:00,atd,45.64
2023-12-07T21:21:00,atd,39.53
2023-12-07T21:22:00,atd,44.54
2023-12-07T21:23:00,atd,53.16
2023-12-07T21:24:00,atd,43.59
2023-12-07T21:25:00,atd,40.02
2023-12-07T21:26:00,atd,37.09
2023-12-07T21:27:00,atd,36.70
2023-12-07T21:28:00,atd,38.04
2023-12-07T21:29:00,atd,41.92
2023-12-07T21:30:00,atd,40.01
2023-12-07T21:31:00,atd,41.66
2023-12-07T21:32:00,atd,38.84
2023-12-07T21:33:00,atd,38.22
2023-12-07T21:34:00,atd,39.51
2023-12-07T21:35:00,atd,41.32
2023-12-07T21:36:00,atd,36.65
2023-12-07T21:37:00,atd,39.67
2023-12-07T21:38:00,atd,42.59
2023-12-07T21:39:00,atd,40.45
2023-12-07T21:40:00,atd,52.42
2023-12-07T21:41:00,atd,41.30
2023-12-07T21:42:00,atd,37.54
2023-12-07T21:43:00,atd,41.09
2023-12-07T21:44:00,atd,42.02
2023-12-07T21:45:00,atd,43.95
2023-12-07T21:46:00,atd,42.47
2023-12-07T21:47:00,atd,39.59
2023-12-07T21:48:00,atd,39.78
2023-12-07T21:49:00,atd,39.93
2023-12-07T21:50:00,atd,38.53
2023-12-07T21:51:00,atd,38.64
2023-12-07T21:52:00,atd,39.41
2023-12-07T21:53:00,atd,43.96
2023-12-07T21:54:00,atd,47.15
2023-12-07T21:55:00,atd,40.86
2023-12-07T21:56:00,atd,38.66
2023-12-07T21:57:00,atd,41.40
2023-12-07T21:58:00,atd,44.01
2023-12-07T21:59:00,atd,40.32
2023-12-07T22:00:00,atd,43.19
2023-12-07T22:01:00,atd,30.15
2023-12-07T22:02:00,atd,26.29
2023-12-07T22:03:00,atd,24.70
2023-12-07T22:04:00,atd,21.08
2023-12-07T22:05:00,atd,18.28
2023-12-07T22:06:00,atd,17.23
2023-12-07T22:07:00,atd,15.78
2023-12-07T22:08:00,atd,16.18
2023-12-07T22:09:00,atd,19.28
2023-12-07T22:10:00,atd,21.85
2023-12-07T22:11:00,atd,21.22
2023-12-07T22:12:00,atd,22.74
2023-12-07T22:13:00,atd,20.49
2023-12-07T22:14:00,atd,23.52
2023-12-07T22:15:00,atd,28.98
2023-12-07T22:16:00,atd,27.29
2023-12-07T22:17:00,atd,21.28
2023-12-07T22:18:00,atd,23.30
2023-12-07T22:19:00,atd,22.35
2023-12-07T22:20:00,atd,21.47
2023-12-07T22:21:00,atd,21.89
2023-12-07T22:22:00,atd,19.34
2023-12-07T22:23:00,atd,17.30
2023-12-07T22:24:00,atd,18.20
2023-12-07T22:25:00,atd,19.43
2023-12-07T22:26:00,atd,19.11
2023-12-07T22:27:00,atd,18.47
2023-12-07T22:28:00,atd,29.18
2023-12-07T22:29:00,atd,30.45
2023-12-07T22:30:00,atd,31.13
2023-12-07T22:31:00,atd,31.96
2023-12-07T22:32:00,atd,23.66
2023-12-07T22:33:00,atd,23.20
2023-12-07T22:34:00,atd,23.86
2023-12-07T22:35:00,atd,34.96
2023-12-07T22:36:00,atd,21.53
2023-12-07T22:37:00,atd,17.81
2023-12-07T22:38:00,atd,18.58
2023-12-07T22:39:00,atd,21.34
2023-12-07T22:40:00,atd,22.54
2023-12-07T22:41:00,atd,21.18
2023-12-07T22:42:00,atd,21.81
2023-12-07T22:43:00,atd,26.95
2023-12-07T22:44:00,atd,30.41
2023-12-07T22:45:00,atd,23.92
2023-12-07T22:46:00,atd,27.84
2023-12-07T22:47:00,atd,26.96
2023-12-07T22:48:00,atd,35.34
2023-12-07T22:49:00,atd,25.43
2023-12-07T22:50:00,atd,24.67
2023-12-07T22:51:00,atd,21.28
2023-12-07T22:52:00,atd,19.30
2023-12-07T22:53:00,atd,17.78
2023-12-07T22:54:00,atd,29.64
2023-12-07T22:55:00,atd,18.48
2023-12-07T22:56:00,atd,20.39
2023-12-07T22:57:00,atd,23.41
2023-12-07T22:58:00,atd,20.34
2023-12-07T22:59:00,atd,22.79
2023-12-07T23:00:00,atd,21.18
2023-12-07T23:01:00,atd,17.79
2023-12-07T23:02:00,atd,25.37
2023-12-07T23:03:00,atd,24.92
2023-12-07T23:04:00,atd,25.90
2023-12-07T23:05:00,atd,27.10
2023-12-07T23:06:00,atd,25.97
2023-12-07T23:07:00,atd,19.41
2023-12-07T23:08:00,atd,20.57
2023-12-07T23:09:00,atd,17.43
2023-12-07T23:10:00,atd,15.84
2023-12-07T23:11:00,atd,18.49
2023-12-07T23:12:00,atd,22.82
2023-12-07T23:13:00,atd,20.62
2023-12-07T23:14:00,atd,21.64
2023-12-07T23:15:00,atd,19.18
2023-12-07T23:16:00,atd,19.04
2023-12-07T23:17:00,atd,21.03
