#datetime,building,power
2023-02-25T19:25:00,ptr,28.80
2023-02-25T19:27:00,ptr,28.80
2023-02-25T19:29:00,ptr,28.80
2023-02-25T19:31:00,ptr,28.80
2023-02-25T19:32:00,ptr,14.41
2023-02-25T19:34:00,ptr,28.80
2023-02-25T19:36:00,ptr,28.80
2023-02-25T19:38:00,ptr,28.80
2023-02-25T19:40:00,ptr,28.80
2023-02-25T19:42:00,ptr,28.80
2023-02-25T19:44:00,ptr,28.80
2023-02-25T19:46:00,ptr,28.80
2023-02-25T19:48:00,ptr,28.80
2023-02-25T19:49:00,ptr,14.38
2023-02-25T19:51:00,ptr,28.80
2023-02-25T19:53:00,ptr,34.22
2023-02-25T19:55:00,ptr,37.79
2023-02-25T19:56:00,ptr,17.40
2023-02-25T19:58:00,ptr,37.21
2023-02-25T20:00:00,ptr,37.18
2023-02-25T20:02:00,ptr,37.82
2023-02-25T20:04:00,ptr,31.79
2023-02-25T20:06:00,ptr,28.80
2023-02-25T20:08:00,ptr,28.80
2023-02-25T20:09:00,ptr,14.41
2023-02-25T20:11:00,ptr,34.19
2023-02-25T20:13:00,ptr,31.82
2023-02-25T20:15:00,ptr,25.78
2023-02-25T20:17:00,ptr,28.80
2023-02-25T20:18:00,ptr,14.41
2023-02-25T20:19:00,ptr,14.38
2023-02-25T20:21:00,ptr,28.80
2023-02-25T20:23:00,ptr,28.80
2023-02-25T20:25:00,ptr,28.80
2023-02-25T20:27:00,ptr,28.80
2023-02-25T20:28:00,ptr,14.41
2023-02-25T20:30:00,ptr,28.80
2023-02-25T20:32:00,ptr,28.80
2023-02-25T20:33:00,ptr,14.41
2023-02-25T20:35:00,ptr,31.79
2023-02-25T20:37:00,ptr,31.79
2023-02-25T20:39:00,ptr,28.80
2023-02-25T20:40:00,ptr,14.41
2023-02-25T20:42:00,ptr,28.80
2023-02-25T20:44:00,ptr,28.80
2023-02-25T20:45:00,ptr,17.40
2023-02-25T20:47:00,ptr,28.80
2023-02-25T20:49:00,ptr,28.80
2023-02-25T20:51:00,ptr,28.80
2023-02-25T20:52:00,ptr,14.41
2023-02-25T20:53:00,ptr,14.38
2023-02-25T20:55:00,ptr,28.80
2023-02-25T20:57:00,ptr,28.80
2023-02-25T20:59:00,ptr,31.20
2023-02-25T21:01:00,ptr,28.80
2023-02-25T21:02:00,ptr,14.41
2023-02-25T21:04:00,ptr,28.80
2023-02-25T21:06:00,ptr,40.78
2023-02-25T21:08:00,ptr,37.21
2023-02-25T21:10:00,ptr,34.80
2023-02-25T21:12:00,ptr,28.80
2023-02-25T21:14:00,ptr,28.80
2023-02-25T21:16:00,ptr,31.20
2023-02-25T21:17:00,ptr,14.41
2023-02-25T21:19:00,ptr,28.80
2023-02-25T21:21:00,ptr,28.80
2023-02-25T21:23:00,ptr,31.79
2023-02-25T21:24:00,ptr,14.41
2023-02-25T21:26:00,ptr,28.80
2023-02-25T21:27:00,ptr,14.38
2023-02-25T21:29:00,ptr,28.80
2023-02-25T21:31:00,ptr,28.80
2023-02-25T21:33:00,ptr,28.80
2023-02-25T21:35:00,ptr,31.82
2023-02-25T21:36:00,ptr,17.40
2023-02-25T21:38:00,ptr,31.79
2023-02-25T21:39:00,ptr,16.82
2023-02-25T21:41:00,ptr,40.78
2023-02-25T21:42:00,ptr,16.82
2023-02-25T21:44:00,ptr,40.78
2023-02-25T21:47:00,ptr,34.22
2023-02-25T21:48:00,ptr,31.79
2023-02-25T21:49:00,ptr,20.39
2023-02-25T21:51:00,ptr,37.21
2023-02-25T21:53:00,ptr,31.82
2023-02-25T21:54:00,ptr,31.82
2023-02-25T21:55:00,ptr,34.19
2023-02-25T21:57:00,ptr,37.79
2023-02-25T21:59:00,ptr,34.22
2023-02-25T22:01:00,ptr,31.79
2023-02-25T22:03:00,ptr,28.80
2023-02-25T22:06:00,ptr,43.21
2023-02-25T22:08:00,ptr,28.80
2023-02-25T22:10:00,ptr,25.78
2023-02-25T22:11:00,ptr,14.41
2023-02-25T22:13:00,ptr,28.80
2023-02-25T22:15:00,ptr,31.79
2023-02-25T22:17:00,ptr,28.80
2023-02-25T22:19:00,ptr,25.81
2023-02-25T22:20:00,ptr,14.38
2023-02-25T22:22:00,ptr,28.80
2023-02-25T22:24:00,ptr,26.43
2023-02-25T22:26:00,ptr,28.80
2023-02-25T22:28:00,ptr,28.80
2023-02-25T22:30:00,ptr,28.80
2023-02-25T22:32:00,ptr,28.80
2023-02-25T22:34:00,ptr,28.80
2023-02-25T22:36:00,ptr,28.80
2023-02-25T22:38:00,ptr,19.80
2023-02-25T22:40:00,ptr,20.39
2023-02-25T22:42:00,ptr,19.80
2023-02-25T22:43:00,ptr,8.99
2023-02-25T22:44:00,ptr,8.41
2023-02-25T22:46:00,ptr,20.39
2023-02-25T22:48:00,ptr,22.79
2023-02-25T22:49:00,ptr,9.02
2023-02-25T22:51:00,ptr,22.79
2023-02-25T22:53:00,ptr,20.39
2023-02-25T22:55:00,ptr,19.80
2023-02-25T22:56:00,ptr,8.99
2023-02-25T22:58:00,ptr,19.80
2023-02-25T23:00:00,ptr,20.39
2023-02-25T23:02:00,ptr,22.82
2023-02-25T23:03:00,ptr,8.99
2023-02-25T23:05:00,ptr,19.80
2023-02-25T23:06:00,ptr,11.40
2023-02-25T23:08:00,ptr,20.39
2023-02-25T23:09:00,ptr,11.40
2023-02-25T23:11:00,ptr,20.39
2023-02-25T23:13:00,ptr,19.80
2023-02-25T23:15:00,ptr,17.40
2023-02-25T23:17:00,ptr,20.42
2023-02-25T23:18:00,ptr,11.40
2023-02-25T23:20:00,ptr,17.40
2023-02-25T23:22:00,ptr,19.78
2023-02-25T23:24:00,ptr,20.42
2023-02-25T23:25:00,ptr,11.40
2023-02-25T23:27:00,ptr,20.39
2023-02-25T23:29:00,ptr,19.80
2023-02-25T23:31:00,ptr,17.40
2023-02-25T23:33:00,ptr,20.39
2023-02-25T23:34:00,ptr,8.41
2023-02-25T23:36:00,ptr,20.39
2023-02-25T23:38:00,ptr,19.80
