#datetime,building,power
2023-09-22T21:02:00,pth,3.60
2023-09-22T21:04:00,pth,2.40
2023-09-22T21:05:00,pth,1.20
2023-09-22T21:07:00,pth,3.60
2023-09-22T21:09:00,pth,2.40
2023-09-22T21:11:00,pth,2.40
2023-09-22T21:12:00,pth,1.20
2023-09-22T21:14:00,pth,2.40
2023-09-22T21:16:00,pth,3.60
2023-09-22T21:17:00,pth,1.20
2023-09-22T21:19:00,pth,1.20
2023-09-22T21:20:00,pth,1.20
2023-09-22T21:22:00,pth,2.40
2023-09-22T21:24:00,pth,2.40
2023-09-22T21:26:00,pth,2.40
2023-09-22T21:28:00,pth,2.40
2023-09-22T21:30:00,pth,2.40
2023-09-22T21:32:00,pth,1.20
2023-09-22T21:33:00,pth,1.20
2023-09-22T21:35:00,pth,2.40
2023-09-22T21:38:00,pth,2.40
2023-09-22T21:39:00,pth,2.40
2023-09-22T21:41:00,pth,2.40
2023-09-22T21:42:00,pth,2.40
2023-09-22T21:44:00,pth,6.00
2023-09-22T21:46:00,pth,4.80
2023-09-22T21:48:00,pth,4.80
2023-09-22T21:50:00,pth,3.60
2023-09-22T21:51:00,pth,3.60
2023-09-22T21:53:00,pth,2.40
2023-09-22T21:54:00,pth,2.40
2023-09-22T21:56:00,pth,2.40
2023-09-22T21:57:00,pth,1.20
2023-09-22T21:59:00,pth,3.60
2023-09-22T22:02:00,pth,4.80
2023-09-22T22:03:00,pth,1.20
2023-09-22T22:05:00,pth,2.40
2023-09-22T22:08:00,pth,4.80
2023-09-22T22:10:00,pth,3.60
2023-09-22T22:12:00,pth,2.40
2023-09-22T22:14:00,pth,7.20
2023-09-22T22:16:00,pth,3.60
2023-09-22T22:18:00,pth,3.60
2023-09-22T22:20:00,pth,2.40
2023-09-22T22:21:00,pth,2.40
2023-09-22T22:23:00,pth,2.40
2023-09-22T22:26:00,pth,4.80
2023-09-22T22:27:00,pth,1.20
2023-09-22T22:29:00,pth,3.60
2023-09-22T22:30:00,pth,1.20
2023-09-22T22:32:00,pth,2.40
2023-09-22T22:33:00,pth,1.20
2023-09-22T22:35:00,pth,2.40
2023-09-22T22:37:00,pth,3.60
2023-09-22T22:38:00,pth,1.20
2023-09-22T22:40:00,pth,2.40
2023-09-22T22:42:00,pth,3.60
2023-09-22T22:44:00,pth,2.40
2023-09-22T22:46:00,pth,3.60
2023-09-22T22:48:00,pth,2.40
2023-09-22T22:49:00,pth,1.20
2023-09-22T22:51:00,pth,2.40
2023-09-22T22:53:00,pth,3.60
2023-09-22T22:55:00,pth,2.40
2023-09-22T22:56:00,pth,1.20
2023-09-22T22:58:00,pth,3.60
2023-09-22T22:59:00,pth,1.20
2023-09-22T23:01:00,pth,3.60
2023-09-22T23:03:00,pth,2.40
2023-09-22T23:04:00,pth,1.20
2023-09-22T23:05:00,pth,2.40
2023-09-22T23:07:00,pth,2.40
2023-09-22T23:08:00,pth,1.20
2023-09-22T23:10:00,pth,2.40
2023-09-22T23:11:00,pth,1.20
2023-09-22T23:13:00,pth,1.20
2023-09-22T23:14:00,pth,2.40
2023-09-22T23:15:00,pth,2.40
2023-09-22T23:17:00,pth,2.40
2023-09-22T23:19:00,pth,2.40
2023-09-22T23:21:00,pth,2.40
2023-09-22T23:22:00,pth,2.40
2023-09-22T23:25:00,pth,2.40
2023-09-22T23:26:00,pth,3.60
2023-09-22T23:28:00,pth,2.40
2023-09-22T23:31:00,pth,3.60
2023-09-22T23:32:00,pth,2.40
2023-09-22T23:34:00,pth,2.40
2023-09-22T23:35:00,pth,1.20
2023-09-22T23:37:00,pth,2.40
2023-09-22T23:39:00,pth,3.60
2023-09-22T23:40:00,pth,2.40
2023-09-22T23:43:00,pth,6.00
2023-09-22T23:45:00,pth,2.40
2023-09-22T23:47:00,pth,2.40
2023-09-22T23:49:00,pth,3.60
2023-09-22T23:51:00,pth,3.60
2023-09-22T23:53:00,pth,2.40
2023-09-22T23:55:00,pth,3.60
2023-09-22T23:57:00,pth,3.60
2023-09-22T23:58:00,pth,1.20
