#datetime,building,power
2021-12-11T19:17:00,hpb,58.12
2021-12-11T19:19:00,hpb,65.62
2021-12-11T19:20:00,hpb,43.12
2021-12-11T19:22:00,hpb,76.88
2021-12-11T19:24:00,hpb,71.25
2021-12-11T19:25:00,hpb,37.50
2021-12-11T19:27:00,hpb,93.75
2021-12-11T19:28:00,hpb,39.38
2021-12-11T19:29:00,hpb,37.50
2021-12-11T19:31:00,hpb,78.75
2021-12-11T19:32:00,hpb,41.25
2021-12-11T19:33:00,hpb,39.38
2021-12-11T19:35:00,hpb,76.88
2021-12-11T19:37:00,hpb,78.75
2021-12-11T19:38:00,hpb,26.25
2021-12-11T19:40:00,hpb,69.38
2021-12-11T19:41:00,hpb,43.12
2021-12-11T19:42:00,hpb,46.88
2021-12-11T19:44:00,hpb,61.88
2021-12-11T19:46:00,hpb,65.62
2021-12-11T19:48:00,hpb,69.38
2021-12-11T19:50:00,hpb,58.12
2021-12-11T19:52:00,hpb,54.38
2021-12-11T19:54:00,hpb,65.62
2021-12-11T19:56:00,hpb,50.62
2021-12-11T19:57:00,hpb,24.38
2021-12-11T19:59:00,hpb,58.12
2021-12-11T20:00:00,hpb,30.00
2021-12-11T20:01:00,hpb,31.88
2021-12-11T20:03:00,hpb,41.25
2021-12-11T20:05:00,hpb,43.12
2021-12-11T20:07:00,hpb,54.38
2021-12-11T20:09:00,hpb,69.38
2021-12-11T20:12:00,hpb,54.38
2021-12-11T20:13:00,hpb,65.62
2021-12-11T20:14:00,hpb,65.62
2021-12-11T20:15:00,hpb,46.88
2021-12-11T20:17:00,hpb,58.12
2021-12-11T20:18:00,hpb,28.12
2021-12-11T20:20:00,hpb,54.38
2021-12-11T20:21:00,hpb,18.75
2021-12-11T20:23:00,hpb,54.38
2021-12-11T20:24:00,hpb,26.25
2021-12-11T20:25:00,hpb,28.12
2021-12-11T20:26:00,hpb,22.50
2021-12-11T20:28:00,hpb,46.88
2021-12-11T20:30:00,hpb,54.38
2021-12-11T20:32:00,hpb,54.38
2021-12-11T20:33:00,hpb,15.00
2021-12-11T20:35:00,hpb,43.12
2021-12-11T20:37:00,hpb,58.12
2021-12-11T20:38:00,hpb,22.50
2021-12-11T20:40:00,hpb,46.88
2021-12-11T20:42:00,hpb,46.88
2021-12-11T20:43:00,hpb,31.88
2021-12-11T20:45:00,hpb,41.25
2021-12-11T20:47:00,hpb,43.12
2021-12-11T20:48:00,hpb,22.50
2021-12-11T20:50:00,hpb,58.12
2021-12-11T20:52:00,hpb,43.12
2021-12-11T20:54:00,hpb,35.62
2021-12-11T20:55:00,hpb,18.75
2021-12-11T20:57:00,hpb,46.88
2021-12-11T20:59:00,hpb,46.88
2021-12-11T21:01:00,hpb,30.00
2021-12-11T21:03:00,hpb,46.88
2021-12-11T21:04:00,hpb,18.75
2021-12-11T21:06:00,hpb,43.12
2021-12-11T21:08:00,hpb,43.12
2021-12-11T21:10:00,hpb,30.00
2021-12-11T21:11:00,hpb,16.88
2021-12-11T21:13:00,hpb,30.00
2021-12-11T21:14:00,hpb,24.38
2021-12-11T21:16:00,hpb,30.00
2021-12-11T21:18:00,hpb,31.88
2021-12-11T21:20:00,hpb,30.00
2021-12-11T21:22:00,hpb,31.88
2021-12-11T21:23:00,hpb,18.75
2021-12-11T21:25:00,hpb,31.88
2021-12-11T21:27:00,hpb,33.75
2021-12-11T21:29:00,hpb,35.62
2021-12-11T21:31:00,hpb,33.75
2021-12-11T21:32:00,hpb,16.88
2021-12-11T21:33:00,hpb,18.75
2021-12-11T21:35:00,hpb,31.88
2021-12-11T21:36:00,hpb,15.00
2021-12-11T21:38:00,hpb,33.75
2021-12-11T21:40:00,hpb,35.62
2021-12-11T21:41:00,hpb,15.00
2021-12-11T21:43:00,hpb,35.62
2021-12-11T21:45:00,hpb,35.62
2021-12-11T21:46:00,hpb,15.00
2021-12-11T21:48:00,hpb,43.12
2021-12-11T21:50:00,hpb,33.75
2021-12-11T21:52:00,hpb,28.12
2021-12-11T21:54:00,hpb,30.00
2021-12-11T21:55:00,hpb,24.38
2021-12-11T21:57:00,hpb,30.00
2021-12-11T21:59:00,hpb,28.12
2021-12-11T22:00:00,hpb,15.00
2021-12-11T22:02:00,hpb,30.00
2021-12-11T22:04:00,hpb,28.12
2021-12-11T22:06:00,hpb,26.25
2021-12-11T22:08:00,hpb,35.62
2021-12-11T22:10:00,hpb,46.88
2021-12-11T22:12:00,hpb,30.00
2021-12-11T22:14:00,hpb,39.38
2021-12-11T22:15:00,hpb,22.50
2021-12-11T22:17:00,hpb,39.38
2021-12-11T22:19:00,hpb,31.88
2021-12-11T22:20:00,hpb,15.00
2021-12-11T22:22:00,hpb,33.75
2021-12-11T22:24:00,hpb,43.12
2021-12-11T22:25:00,hpb,15.00
2021-12-11T22:27:00,hpb,35.62
2021-12-11T22:29:00,hpb,31.88
2021-12-11T22:31:00,hpb,33.75
2021-12-11T22:32:00,hpb,15.00
2021-12-11T22:34:00,hpb,50.62
2021-12-11T22:36:00,hpb,43.12
2021-12-11T22:38:00,hpb,43.12
2021-12-11T22:40:00,hpb,46.88
2021-12-11T22:41:00,hpb,18.75
2021-12-11T22:43:00,hpb,43.12
2021-12-11T22:44:00,hpb,18.75
2021-12-11T22:46:00,hpb,54.38
2021-12-11T22:47:00,hpb,22.50
2021-12-11T22:49:00,hpb,75.00
2021-12-11T22:50:00,hpb,30.00
2021-12-11T22:52:00,hpb,61.88
2021-12-11T22:54:00,hpb,61.88
2021-12-11T22:56:00,hpb,90.00
2021-12-11T22:58:00,hpb,84.38
2021-12-11T23:00:00,hpb,86.25
2021-12-11T23:02:00,hpb,76.88
2021-12-11T23:03:00,hpb,39.38
2021-12-11T23:05:00,hpb,76.88
2021-12-11T23:07:00,hpb,69.38
2021-12-11T23:09:00,hpb,75.00
2021-12-11T23:11:00,hpb,73.12
2021-12-11T23:13:00,hpb,65.62
2021-12-11T23:15:00,hpb,61.88
2021-12-11T23:16:00,hpb,39.38
2021-12-11T23:18:00,hpb,65.62
2021-12-11T23:20:00,hpb,69.38
2021-12-11T23:21:00,hpb,39.38
2021-12-11T23:23:00,hpb,61.88
2021-12-11T23:24:00,hpb,39.38
2021-12-11T23:25:00,hpb,30.00
2021-12-11T23:27:00,hpb,69.38
2021-12-11T23:28:00,hpb,28.12
2021-12-11T23:30:00,hpb,61.88
2021-12-11T23:32:00,hpb,46.88
2021-12-11T23:34:00,hpb,46.88
2021-12-11T23:36:00,hpb,45.00
2021-12-11T23:38:00,hpb,43.12
2021-12-11T23:40:00,hpb,50.62
2021-12-11T23:41:00,hpb,18.75
2021-12-11T23:43:00,hpb,46.88
2021-12-11T23:44:00,hpb,18.75
2021-12-11T23:46:00,hpb,35.62
2021-12-11T23:48:00,hpb,39.38
2021-12-11T23:49:00,hpb,22.50
2021-12-11T23:51:00,hpb,39.38
2021-12-11T23:53:00,hpb,30.00
2021-12-11T23:55:00,hpb,35.62
2021-12-11T23:57:00,hpb,30.00
2021-12-11T23:59:00,hpb,28.12
