#datetime,building,power
2022-05-11T11:06:00,vfh,81.97
2022-05-11T11:07:00,vfh,90.48
2022-05-11T11:08:00,vfh,112.75
2022-05-11T11:09:00,vfh,94.06
2022-05-11T11:10:00,vfh,69.40
2022-05-11T11:11:00,vfh,91.86
2022-05-11T11:12:00,vfh,91.86
2022-05-11T11:13:00,vfh,74.38
2022-05-11T11:14:00,vfh,74.38
2022-05-11T11:15:00,vfh,7.02
2022-05-11T11:16:00,vfh,61.14
2022-05-11T11:17:00,vfh,103.62
2022-05-11T11:18:00,vfh,80.94
2022-05-11T11:19:00,vfh,55.65
2022-05-11T11:20:00,vfh,29.98
2022-05-11T11:21:00,vfh,31.34
2022-05-11T11:22:00,vfh,10.09
2022-05-11T11:23:00,vfh,59.97
2022-05-11T11:24:00,vfh,65.68
2022-05-11T11:25:00,vfh,7.07
2022-05-11T11:26:00,vfh,25.14
2022-05-11T11:27:00,vfh,26.57
2022-05-11T11:28:00,vfh,50.80
2022-05-11T11:29:00,vfh,50.80
2022-05-11T11:30:00,vfh,86.25
2022-05-11T11:31:00,vfh,101.69
2022-05-11T11:32:00,vfh,103.74
2022-05-11T11:33:00,vfh,76.99
2022-05-11T11:34:00,vfh,100.14
2022-05-11T11:35:00,vfh,57.77
2022-05-11T11:36:00,vfh,45.06
2022-05-11T11:37:00,vfh,79.26
2022-05-11T11:38:00,vfh,62.48
2022-05-11T11:39:00,vfh,63.68
2022-05-11T11:40:00,vfh,46.93
2022-05-11T11:41:00,vfh,41.21
2022-05-11T11:42:00,vfh,56.16
2022-05-11T11:43:00,vfh,89.16
2022-05-11T11:44:00,vfh,67.95
2022-05-11T11:45:00,vfh,67.95
2022-05-11T11:46:00,vfh,69.14
2022-05-11T11:47:00,vfh,69.66
2022-05-11T11:48:00,vfh,96.70
2022-05-11T11:49:00,vfh,44.42
2022-05-11T11:50:00,vfh,54.58
2022-05-11T11:51:00,vfh,48.25
2022-05-11T11:52:00,vfh,50.09
2022-05-11T11:53:00,vfh,37.75
2022-05-11T11:54:00,vfh,37.75
2022-05-11T11:55:00,vfh,113.95
2022-05-11T11:56:00,vfh,113.95
2022-05-11T11:57:00,vfh,104.86
2022-05-11T11:58:00,vfh,111.32
2022-05-11T11:59:00,vfh,85.92
2022-05-11T12:00:00,vfh,57.85
2022-05-11T12:01:00,vfh,78.64
2022-05-11T12:02:00,vfh,116.35
2022-05-11T12:03:00,vfh,98.03
2022-05-11T12:04:00,vfh,52.07
2022-05-11T12:05:00,vfh,52.63
2022-05-11T12:06:00,vfh,51.92
2022-05-11T12:07:00,vfh,33.98
2022-05-11T12:08:00,vfh,52.68
2022-05-11T12:09:00,vfh,89.32
2022-05-11T12:10:00,vfh,70.28
2022-05-11T12:11:00,vfh,55.82
2022-05-11T12:12:00,vfh,54.44
2022-05-11T12:13:00,vfh,24.10
2022-05-11T12:14:00,vfh,91.73
2022-05-11T12:15:00,vfh,91.73
2022-05-11T12:16:00,vfh,55.64
2022-05-11T12:17:00,vfh,55.64
2022-05-11T12:18:00,vfh,35.98
2022-05-11T12:19:00,vfh,103.35
2022-05-11T12:20:00,vfh,103.35
2022-05-11T12:21:00,vfh,47.85
2022-05-11T12:22:00,vfh,47.85
2022-05-11T12:23:00,vfh,35.15
2022-05-11T12:24:00,vfh,35.15
2022-05-11T12:25:00,vfh,47.44
2022-05-11T12:26:00,vfh,77.30
2022-05-11T12:27:00,vfh,77.30
2022-05-11T12:28:00,vfh,79.60
2022-05-11T12:29:00,vfh,79.60
2022-05-11T12:30:00,vfh,108.27
2022-05-11T12:31:00,vfh,14.21
2022-05-11T12:32:00,vfh,72.69
2022-05-11T12:33:00,vfh,72.69
2022-05-11T12:34:00,vfh,51.14
2022-05-11T12:35:00,vfh,51.14
2022-05-11T12:36:00,vfh,38.78
2022-05-11T12:37:00,vfh,38.78
2022-05-11T12:38:00,vfh,31.18
2022-05-11T12:39:00,vfh,31.18
2022-05-11T12:40:00,vfh,57.36
2022-05-11T12:41:00,vfh,41.66
2022-05-11T12:42:00,vfh,52.97
2022-05-11T12:43:00,vfh,23.97
2022-05-11T12:44:00,vfh,56.11
2022-05-11T12:45:00,vfh,73.77
2022-05-11T12:46:00,vfh,66.08
2022-05-11T12:47:00,vfh,42.62
2022-05-11T12:48:00,vfh,65.80
2022-05-11T12:49:00,vfh,100.98
2022-05-11T12:50:00,vfh,80.50
2022-05-11T12:51:00,vfh,80.50
2022-05-11T12:52:00,vfh,59.58
2022-05-11T12:53:00,vfh,29.41
2022-05-11T12:54:00,vfh,59.45
2022-05-11T12:55:00,vfh,59.45
2022-05-11T12:56:00,vfh,91.68
2022-05-11T12:57:00,vfh,68.74
2022-05-11T12:58:00,vfh,63.30
2022-05-11T12:59:00,vfh,40.60
2022-05-11T13:00:00,vfh,40.60
2022-05-11T13:01:00,vfh,93.34
2022-05-11T13:02:00,vfh,93.34
2022-05-11T13:03:00,vfh,51.95
2022-05-11T13:04:00,vfh,52.79
2022-05-11T13:05:00,vfh,19.13
2022-05-11T13:06:00,vfh,26.53
2022-05-11T13:07:00,vfh,38.99
2022-05-11T13:08:00,vfh,7.09
2022-05-11T13:09:00,vfh,7.09
2022-05-11T13:10:00,vfh,91.47
2022-05-11T13:11:00,vfh,91.47
2022-05-11T13:12:00,vfh,84.70
2022-05-11T13:13:00,vfh,84.70
2022-05-11T13:14:00,vfh,91.81
2022-05-11T13:15:00,vfh,31.14
2022-05-11T13:16:00,vfh,49.97
2022-05-11T13:17:00,vfh,58.40
2022-05-11T13:18:00,vfh,30.88
2022-05-11T13:19:00,vfh,32.54
2022-05-11T13:20:00,vfh,66.42
2022-05-11T13:21:00,vfh,85.69
2022-05-11T13:22:00,vfh,77.85
2022-05-11T13:23:00,vfh,77.85
2022-05-11T13:24:00,vfh,68.98
2022-05-11T13:25:00,vfh,69.24
2022-05-11T13:26:00,vfh,75.73
2022-05-11T13:27:00,vfh,68.46
2022-05-11T13:28:00,vfh,36.50
2022-05-11T13:29:00,vfh,49.82
2022-05-11T13:30:00,vfh,53.57
2022-05-11T13:31:00,vfh,43.15
2022-05-11T13:32:00,vfh,55.77
2022-05-11T13:33:00,vfh,19.38
2022-05-11T13:34:00,vfh,40.40
2022-05-11T13:35:00,vfh,60.30
2022-05-11T13:36:00,vfh,41.30
2022-05-11T13:37:00,vfh,69.64
2022-05-11T13:38:00,vfh,56.38
2022-05-11T13:39:00,vfh,40.81
2022-05-11T13:40:00,vfh,40.81
2022-05-11T13:41:00,vfh,74.37
2022-05-11T13:42:00,vfh,64.04
2022-05-11T13:43:00,vfh,93.72
2022-05-11T13:44:00,vfh,88.27
2022-05-11T13:45:00,vfh,39.72
2022-05-11T13:46:00,vfh,85.27
2022-05-11T13:47:00,vfh,85.27
2022-05-11T13:48:00,vfh,79.39
2022-05-11T13:49:00,vfh,68.71
2022-05-11T13:50:00,vfh,80.27
2022-05-11T13:51:00,vfh,59.84
2022-05-11T13:52:00,vfh,59.84
2022-05-11T13:53:00,vfh,70.58
2022-05-11T13:54:00,vfh,70.58
2022-05-11T13:55:00,vfh,64.35
2022-05-11T13:56:00,vfh,87.31
2022-05-11T13:57:00,vfh,67.99
2022-05-11T13:58:00,vfh,67.99
2022-05-11T13:59:00,vfh,81.24
2022-05-11T14:00:00,vfh,81.24
2022-05-11T14:01:00,vfh,55.52
2022-05-11T14:02:00,vfh,33.80
2022-05-11T14:03:00,vfh,50.77
2022-05-11T14:04:00,vfh,70.39
2022-05-11T14:05:00,vfh,70.39
2022-05-11T14:06:00,vfh,43.45
2022-05-11T14:07:00,vfh,69.86
2022-05-11T14:08:00,vfh,69.86
2022-05-11T14:09:00,vfh,75.59
2022-05-11T14:10:00,vfh,99.50
2022-05-11T14:11:00,vfh,68.78
2022-05-11T14:12:00,vfh,59.46
2022-05-11T14:13:00,vfh,78.82
2022-05-11T14:14:00,vfh,78.82
2022-05-11T14:15:00,vfh,90.04
2022-05-11T14:16:00,vfh,104.30
2022-05-11T14:17:00,vfh,63.54
2022-05-11T14:18:00,vfh,38.08
2022-05-11T14:19:00,vfh,18.79
2022-05-11T14:20:00,vfh,46.46
2022-05-11T14:21:00,vfh,46.46
2022-05-11T14:22:00,vfh,56.36
2022-05-11T14:23:00,vfh,55.34
2022-05-11T14:24:00,vfh,33.55
2022-05-11T14:25:00,vfh,80.40
2022-05-11T14:26:00,vfh,80.40
2022-05-11T14:27:00,vfh,77.05
2022-05-11T14:28:00,vfh,77.05
2022-05-11T14:29:00,vfh,72.47
2022-05-11T14:30:00,vfh,122.20
2022-05-11T14:31:00,vfh,122.20
2022-05-11T14:32:00,vfh,96.54
2022-05-11T14:33:00,vfh,96.54
2022-05-11T14:34:00,vfh,70.04
2022-05-11T14:35:00,vfh,53.08
2022-05-11T14:36:00,vfh,55.32
2022-05-11T14:37:00,vfh,61.27
2022-05-11T14:38:00,vfh,44.62
2022-05-11T14:39:00,vfh,44.62
2022-05-11T14:40:00,vfh,86.14
2022-05-11T14:41:00,vfh,86.14
2022-05-11T14:42:00,vfh,64.05
2022-05-11T14:43:00,vfh,64.05
2022-05-11T14:44:00,vfh,27.97
2022-05-11T14:45:00,vfh,37.87
2022-05-11T14:46:00,vfh,39.19
2022-05-11T14:47:00,vfh,39.19
2022-05-11T14:48:00,vfh,101.78
2022-05-11T14:49:00,vfh,101.78
2022-05-11T14:50:00,vfh,21.61
2022-05-11T14:51:00,vfh,21.61
2022-05-11T14:52:00,vfh,93.02
2022-05-11T14:53:00,vfh,93.02
2022-05-11T14:54:00,vfh,18.22
2022-05-11T14:55:00,vfh,18.22
2022-05-11T14:56:00,vfh,29.35
2022-05-11T14:57:00,vfh,20.42
2022-05-11T14:58:00,vfh,41.06
2022-05-11T14:59:00,vfh,93.45
2022-05-11T15:00:00,vfh,103.04
2022-05-11T15:01:00,vfh,90.58
2022-05-11T15:02:00,vfh,44.23
2022-05-11T15:03:00,vfh,37.97
2022-05-11T15:04:00,vfh,62.50
2022-05-11T15:05:00,vfh,62.50
2022-05-11T15:06:00,vfh,70.86
2022-05-11T15:07:00,vfh,70.86
2022-05-11T15:08:00,vfh,66.47
2022-05-11T15:09:00,vfh,43.63
2022-05-11T15:10:00,vfh,17.37
2022-05-11T15:11:00,vfh,22.30
2022-05-11T15:12:00,vfh,74.15
2022-05-11T15:13:00,vfh,72.37
2022-05-11T15:14:00,vfh,19.82
2022-05-11T15:15:00,vfh,24.84
2022-05-11T15:16:00,vfh,22.21
2022-05-11T15:17:00,vfh,22.21
2022-05-11T15:18:00,vfh,129.14
2022-05-11T15:19:00,vfh,129.14
2022-05-11T15:20:00,vfh,64.49
2022-05-11T15:21:00,vfh,91.68
2022-05-11T15:22:00,vfh,91.68
2022-05-11T15:23:00,vfh,101.16
2022-05-11T15:24:00,vfh,107.33
2022-05-11T15:25:00,vfh,122.27
2022-05-11T15:26:00,vfh,78.12
2022-05-11T15:27:00,vfh,69.58
2022-05-11T15:28:00,vfh,95.38
2022-05-11T15:29:00,vfh,52.46
2022-05-11T15:30:00,vfh,17.10
2022-05-11T15:31:00,vfh,63.84
2022-05-11T15:32:00,vfh,84.52
2022-05-11T15:33:00,vfh,64.55
2022-05-11T15:34:00,vfh,61.02
2022-05-11T15:35:00,vfh,42.93
2022-05-11T15:36:00,vfh,74.23
2022-05-11T15:37:00,vfh,94.45
2022-05-11T15:38:00,vfh,94.28
2022-05-11T15:39:00,vfh,100.93
2022-05-11T15:40:00,vfh,68.57
2022-05-11T15:41:00,vfh,6.42
2022-05-11T15:42:00,vfh,99.80
2022-05-11T15:43:00,vfh,99.80
2022-05-11T15:44:00,vfh,60.21
2022-05-11T15:45:00,vfh,60.21
2022-05-11T15:46:00,vfh,57.51
2022-05-11T15:47:00,vfh,57.51
2022-05-11T15:48:00,vfh,49.47
2022-05-11T15:49:00,vfh,49.47
2022-05-11T15:50:00,vfh,27.00
2022-05-11T15:51:00,vfh,39.62
2022-05-11T15:52:00,vfh,31.88
2022-05-11T15:53:00,vfh,22.78
2022-05-11T15:54:00,vfh,67.28
2022-05-11T15:55:00,vfh,67.28
2022-05-11T15:56:00,vfh,100.06
2022-05-11T15:57:00,vfh,8.80
2022-05-11T15:58:00,vfh,8.80
2022-05-11T15:59:00,vfh,76.20
2022-05-11T16:00:00,vfh,76.20
2022-05-11T16:01:00,vfh,30.88
2022-05-11T16:02:00,vfh,11.26
2022-05-11T16:03:00,vfh,16.37
2022-05-11T16:04:00,vfh,67.06
2022-05-11T16:05:00,vfh,92.51
2022-05-11T16:06:00,vfh,38.38
2022-05-11T16:07:00,vfh,19.53
2022-05-11T16:08:00,vfh,69.53
2022-05-11T16:09:00,vfh,41.08
2022-05-11T16:10:00,vfh,41.08
2022-05-11T16:11:00,vfh,111.69
2022-05-11T16:12:00,vfh,111.69
2022-05-11T16:13:00,vfh,82.20
2022-05-11T16:14:00,vfh,82.20
2022-05-11T16:15:00,vfh,20.48
2022-05-11T16:16:00,vfh,20.48
2022-05-11T16:17:00,vfh,91.88
2022-05-11T16:18:00,vfh,91.88
2022-05-11T16:19:00,vfh,60.69
2022-05-11T16:20:00,vfh,60.69
2022-05-11T16:21:00,vfh,63.55
2022-05-11T16:22:00,vfh,62.89
2022-05-11T16:23:00,vfh,119.19
2022-05-11T16:24:00,vfh,59.12
2022-05-11T16:25:00,vfh,55.35
2022-05-11T16:26:00,vfh,62.84
2022-05-11T16:27:00,vfh,62.84
2022-05-11T16:28:00,vfh,63.75
2022-05-11T16:29:00,vfh,63.75
2022-05-11T16:30:00,vfh,42.60
2022-05-11T16:31:00,vfh,42.60
2022-05-11T16:32:00,vfh,57.29
2022-05-11T16:33:00,vfh,51.59
2022-05-11T16:34:00,vfh,72.60
2022-05-11T16:35:00,vfh,72.60
2022-05-11T16:36:00,vfh,45.51
2022-05-11T16:37:00,vfh,45.51
2022-05-11T16:38:00,vfh,90.12
2022-05-11T16:39:00,vfh,88.23
2022-05-11T16:40:00,vfh,99.83
2022-05-11T16:41:00,vfh,60.02
2022-05-11T16:42:00,vfh,106.36
2022-05-11T16:43:00,vfh,60.03
2022-05-11T16:44:00,vfh,45.83
2022-05-11T16:45:00,vfh,106.89
2022-05-11T16:46:00,vfh,106.79
2022-05-11T16:47:00,vfh,43.41
2022-05-11T16:48:00,vfh,19.28
2022-05-11T16:49:00,vfh,75.70
2022-05-11T16:50:00,vfh,58.20
2022-05-11T16:51:00,vfh,58.20
2022-05-11T16:52:00,vfh,83.25
2022-05-11T16:53:00,vfh,79.16
2022-05-11T16:54:00,vfh,40.51
2022-05-11T16:55:00,vfh,71.81
2022-05-11T16:56:00,vfh,93.43
2022-05-11T16:57:00,vfh,63.33
2022-05-11T16:58:00,vfh,68.48
2022-05-11T16:59:00,vfh,84.24
2022-05-11T17:00:00,vfh,94.55
2022-05-11T17:01:00,vfh,71.02
2022-05-11T17:02:00,vfh,52.16
2022-05-11T17:03:00,vfh,35.62
2022-05-11T17:04:00,vfh,53.98
2022-05-11T17:05:00,vfh,53.49
2022-05-11T17:06:00,vfh,9.92
2022-05-11T17:07:00,vfh,46.82
2022-05-11T17:08:00,vfh,89.03
2022-05-11T17:09:00,vfh,66.11
2022-05-11T17:10:00,vfh,77.89
2022-05-11T17:11:00,vfh,14.79
2022-05-11T17:12:00,vfh,28.34
2022-05-11T17:13:00,vfh,52.72
2022-05-11T17:14:00,vfh,51.76
2022-05-11T17:15:00,vfh,55.49
2022-05-11T17:16:00,vfh,92.58
2022-05-11T17:17:00,vfh,91.44
2022-05-11T17:18:00,vfh,93.71
2022-05-11T17:19:00,vfh,38.60
2022-05-11T17:20:00,vfh,49.22
2022-05-11T17:21:00,vfh,86.23
2022-05-11T17:22:00,vfh,86.23
2022-05-11T17:23:00,vfh,117.91
2022-05-11T17:24:00,vfh,117.91
2022-05-11T17:25:00,vfh,99.20
2022-05-11T17:26:00,vfh,99.20
2022-05-11T17:27:00,vfh,87.52
2022-05-11T17:28:00,vfh,30.56
2022-05-11T17:29:00,vfh,30.56
2022-05-11T17:30:00,vfh,78.56
2022-05-11T17:31:00,vfh,78.56
2022-05-11T17:32:00,vfh,33.27
2022-05-11T17:33:00,vfh,55.02
2022-05-11T17:34:00,vfh,81.05
2022-05-11T17:35:00,vfh,65.97
2022-05-11T17:36:00,vfh,44.05
2022-05-11T17:37:00,vfh,78.49
2022-05-11T17:38:00,vfh,95.04
2022-05-11T17:39:00,vfh,73.97
2022-05-11T17:40:00,vfh,82.73
2022-05-11T17:41:00,vfh,82.73
2022-05-11T17:42:00,vfh,69.24
2022-05-11T17:43:00,vfh,46.15
2022-05-11T17:44:00,vfh,82.48
2022-05-11T17:45:00,vfh,105.26
2022-05-11T17:46:00,vfh,93.59
2022-05-11T17:47:00,vfh,96.26
2022-05-11T17:48:00,vfh,67.70
2022-05-11T17:49:00,vfh,29.63
2022-05-11T17:50:00,vfh,29.63
2022-05-11T17:51:00,vfh,65.40
2022-05-11T17:52:00,vfh,59.06
2022-05-11T17:53:00,vfh,72.34
2022-05-11T17:54:00,vfh,34.06
2022-05-11T17:55:00,vfh,10.81
2022-05-11T17:56:00,vfh,47.86
2022-05-11T17:57:00,vfh,47.24
2022-05-11T17:58:00,vfh,44.60
2022-05-11T17:59:00,vfh,64.23
2022-05-11T18:00:00,vfh,30.12
2022-05-11T18:01:00,vfh,17.80
2022-05-11T18:02:00,vfh,101.48
2022-05-11T18:03:00,vfh,101.48
2022-05-11T18:04:00,vfh,54.16
2022-05-11T18:05:00,vfh,71.54
2022-05-11T18:06:00,vfh,71.54
2022-05-11T18:07:00,vfh,72.63
2022-05-11T18:08:00,vfh,72.63
2022-05-11T18:09:00,vfh,56.13
2022-05-11T18:10:00,vfh,54.95
2022-05-11T18:11:00,vfh,53.93
2022-05-11T18:12:00,vfh,88.42
2022-05-11T18:13:00,vfh,78.53
2022-05-11T18:14:00,vfh,32.89
2022-05-11T18:15:00,vfh,48.00
2022-05-11T18:16:00,vfh,79.62
2022-05-11T18:17:00,vfh,79.62
2022-05-11T18:18:00,vfh,79.63
2022-05-11T18:19:00,vfh,81.57
2022-05-11T18:20:00,vfh,67.05
2022-05-11T18:21:00,vfh,58.84
2022-05-11T18:22:00,vfh,75.93
2022-05-11T18:23:00,vfh,93.37
2022-05-11T18:24:00,vfh,93.37
2022-05-11T18:25:00,vfh,85.53
2022-05-11T18:26:00,vfh,85.53
2022-05-11T18:27:00,vfh,67.20
2022-05-11T18:28:00,vfh,67.20
2022-05-11T18:29:00,vfh,107.21
2022-05-11T18:30:00,vfh,118.64
2022-05-11T18:31:00,vfh,111.30
2022-05-11T18:32:00,vfh,111.17
2022-05-11T18:33:00,vfh,91.53
2022-05-11T18:34:00,vfh,66.57
2022-05-11T18:35:00,vfh,62.93
2022-05-11T18:36:00,vfh,14.12
2022-05-11T18:37:00,vfh,76.38
2022-05-11T18:38:00,vfh,76.38
2022-05-11T18:39:00,vfh,87.54
2022-05-11T18:40:00,vfh,87.54
2022-05-11T18:41:00,vfh,82.47
2022-05-11T18:42:00,vfh,43.58
2022-05-11T18:43:00,vfh,70.81
2022-05-11T18:44:00,vfh,58.41
2022-05-11T18:45:00,vfh,58.41
2022-05-11T18:46:00,vfh,113.46
2022-05-11T18:47:00,vfh,113.46
2022-05-11T18:48:00,vfh,34.81
2022-05-11T18:49:00,vfh,34.81
2022-05-11T18:50:00,vfh,85.86
2022-05-11T18:51:00,vfh,117.00
2022-05-11T18:52:00,vfh,46.25
2022-05-11T18:53:00,vfh,46.25
2022-05-11T18:54:00,vfh,73.13
2022-05-11T18:55:00,vfh,73.13
2022-05-11T18:56:00,vfh,68.50
2022-05-11T18:57:00,vfh,15.53
2022-05-11T18:58:00,vfh,37.43
2022-05-11T18:59:00,vfh,61.95
2022-05-11T19:00:00,vfh,80.30
2022-05-11T19:01:00,vfh,11.29
2022-05-11T19:02:00,vfh,12.34
2022-05-11T19:03:00,vfh,74.44
2022-05-11T19:04:00,vfh,85.21
2022-05-11T19:05:00,vfh,45.40
2022-05-11T19:06:00,vfh,58.01
2022-05-11T19:07:00,vfh,84.99
2022-05-11T19:08:00,vfh,74.15
2022-05-11T19:09:00,vfh,88.08
2022-05-11T19:10:00,vfh,87.00
2022-05-11T19:11:00,vfh,72.99
2022-05-11T19:12:00,vfh,72.99
2022-05-11T19:13:00,vfh,70.20
2022-05-11T19:14:00,vfh,100.76
2022-05-11T19:15:00,vfh,57.31
2022-05-11T19:16:00,vfh,75.91
2022-05-11T19:17:00,vfh,75.91
2022-05-11T19:18:00,vfh,114.08
2022-05-11T19:19:00,vfh,114.08
2022-05-11T19:20:00,vfh,97.19
2022-05-11T19:21:00,vfh,97.19
2022-05-11T19:22:00,vfh,66.61
2022-05-11T19:23:00,vfh,11.16
2022-05-11T19:24:00,vfh,26.61
2022-05-11T19:25:00,vfh,81.52
2022-05-11T19:26:00,vfh,81.52
2022-05-11T19:27:00,vfh,78.56
2022-05-11T19:28:00,vfh,48.59
2022-05-11T19:29:00,vfh,20.40
2022-05-11T19:30:00,vfh,51.95
2022-05-11T19:31:00,vfh,47.86
2022-05-11T19:32:00,vfh,56.60
2022-05-11T19:33:00,vfh,80.35
2022-05-11T19:34:00,vfh,58.25
2022-05-11T19:35:00,vfh,104.26
2022-05-11T19:36:00,vfh,104.26
2022-05-11T19:37:00,vfh,40.45
2022-05-11T19:38:00,vfh,40.45
2022-05-11T19:39:00,vfh,42.24
2022-05-11T19:40:00,vfh,78.49
2022-05-11T19:41:00,vfh,93.60
2022-05-11T19:42:00,vfh,39.66
2022-05-11T19:43:00,vfh,38.92
2022-05-11T19:44:00,vfh,45.82
2022-05-11T19:45:00,vfh,22.73
2022-05-11T19:46:00,vfh,44.26
2022-05-11T19:47:00,vfh,44.26
2022-05-11T19:48:00,vfh,62.46
2022-05-11T19:49:00,vfh,98.37
2022-05-11T19:50:00,vfh,105.44
2022-05-11T19:51:00,vfh,94.30
2022-05-11T19:52:00,vfh,54.65
2022-05-11T19:53:00,vfh,44.56
2022-05-11T19:54:00,vfh,104.60
2022-05-11T19:55:00,vfh,102.43
2022-05-11T19:56:00,vfh,74.71
2022-05-11T19:57:00,vfh,39.46
2022-05-11T19:58:00,vfh,13.90
2022-05-11T19:59:00,vfh,26.37
2022-05-11T20:00:00,vfh,59.41
2022-05-11T20:01:00,vfh,55.21
2022-05-11T20:02:00,vfh,16.83
2022-05-11T20:03:00,vfh,54.70
2022-05-11T20:04:00,vfh,54.86
2022-05-11T20:05:00,vfh,72.73
2022-05-11T20:06:00,vfh,122.88
2022-05-11T20:07:00,vfh,88.13
2022-05-11T20:08:00,vfh,90.59
2022-05-11T20:09:00,vfh,66.64
2022-05-11T20:10:00,vfh,74.97
2022-05-11T20:11:00,vfh,87.95
2022-05-11T20:12:00,vfh,69.45
2022-05-11T20:13:00,vfh,79.91
2022-05-11T20:14:00,vfh,92.42
2022-05-11T20:15:00,vfh,63.67
2022-05-11T20:16:00,vfh,18.63
2022-05-11T20:17:00,vfh,42.24
2022-05-11T20:18:00,vfh,68.35
2022-05-11T20:19:00,vfh,67.28
2022-05-11T20:20:00,vfh,81.91
2022-05-11T20:21:00,vfh,56.63
2022-05-11T20:22:00,vfh,56.63
2022-05-11T20:23:00,vfh,57.36
2022-05-11T20:24:00,vfh,58.40
2022-05-11T20:25:00,vfh,49.60
2022-05-11T20:26:00,vfh,67.93
2022-05-11T20:27:00,vfh,56.97
2022-05-11T20:28:00,vfh,35.89
2022-05-11T20:29:00,vfh,65.98
2022-05-11T20:30:00,vfh,99.54
2022-05-11T20:31:00,vfh,93.91
2022-05-11T20:32:00,vfh,86.08
2022-05-11T20:33:00,vfh,104.86
2022-05-11T20:34:00,vfh,79.69
2022-05-11T20:35:00,vfh,40.21
2022-05-11T20:36:00,vfh,37.40
2022-05-11T20:37:00,vfh,73.83
2022-05-11T20:38:00,vfh,72.23
2022-05-11T20:39:00,vfh,18.95
2022-05-11T20:40:00,vfh,58.52
2022-05-11T20:41:00,vfh,90.04
2022-05-11T20:42:00,vfh,47.34
2022-05-11T20:43:00,vfh,102.26
2022-05-11T20:44:00,vfh,102.26
2022-05-11T20:45:00,vfh,65.20
2022-05-11T20:46:00,vfh,118.03
2022-05-11T20:47:00,vfh,108.60
2022-05-11T20:48:00,vfh,62.88
2022-05-11T20:49:00,vfh,56.63
2022-05-11T20:50:00,vfh,52.23
2022-05-11T20:51:00,vfh,48.09
2022-05-11T20:52:00,vfh,80.45
2022-05-11T20:53:00,vfh,80.45
2022-05-11T20:54:00,vfh,57.84
2022-05-11T20:55:00,vfh,57.84
2022-05-11T20:56:00,vfh,59.73
2022-05-11T20:57:00,vfh,62.65
2022-05-11T20:58:00,vfh,70.25
2022-05-11T20:59:00,vfh,87.61
2022-05-11T21:00:00,vfh,20.97
2022-05-11T21:01:00,vfh,9.12
2022-05-11T21:02:00,vfh,93.62
2022-05-11T21:03:00,vfh,93.62
2022-05-11T21:04:00,vfh,94.34
2022-05-11T21:05:00,vfh,90.76
2022-05-11T21:06:00,vfh,72.96
2022-05-11T21:07:00,vfh,66.16
2022-05-11T21:08:00,vfh,42.49
2022-05-11T21:09:00,vfh,22.10
2022-05-11T21:10:00,vfh,54.39
2022-05-11T21:11:00,vfh,54.39
2022-05-11T21:12:00,vfh,61.98
2022-05-11T21:13:00,vfh,61.98
2022-05-11T21:14:00,vfh,114.18
2022-05-11T21:15:00,vfh,114.18
2022-05-11T21:16:00,vfh,72.68
2022-05-11T21:17:00,vfh,72.68
2022-05-11T21:18:00,vfh,55.32
2022-05-11T21:19:00,vfh,55.32
2022-05-11T21:20:00,vfh,22.85
2022-05-11T21:21:00,vfh,22.85
2022-05-11T21:22:00,vfh,64.59
2022-05-11T21:23:00,vfh,64.59
2022-05-11T21:24:00,vfh,70.08
2022-05-11T21:25:00,vfh,70.08
2022-05-11T21:26:00,vfh,65.90
2022-05-11T21:27:00,vfh,65.90
2022-05-11T21:28:00,vfh,100.30
2022-05-11T21:29:00,vfh,79.12
2022-05-11T21:30:00,vfh,72.83
2022-05-11T21:31:00,vfh,37.23
2022-05-11T21:32:00,vfh,31.27
2022-05-11T21:33:00,vfh,50.76
2022-05-11T21:34:00,vfh,39.33
2022-05-11T21:35:00,vfh,78.63
2022-05-11T21:36:00,vfh,52.56
2022-05-11T21:37:00,vfh,53.89
2022-05-11T21:38:00,vfh,63.28
2022-05-11T21:39:00,vfh,25.70
2022-05-11T21:40:00,vfh,41.88
2022-05-11T21:41:00,vfh,41.89
2022-05-11T21:42:00,vfh,66.41
2022-05-11T21:43:00,vfh,66.41
2022-05-11T21:44:00,vfh,15.20
2022-05-11T21:45:00,vfh,15.20
2022-05-11T21:46:00,vfh,73.12
2022-05-11T21:47:00,vfh,34.39
2022-05-11T21:48:00,vfh,32.40
2022-05-11T21:49:00,vfh,32.40
2022-05-11T21:50:00,vfh,57.76
2022-05-11T21:51:00,vfh,57.76
2022-05-11T21:52:00,vfh,52.92
2022-05-11T21:53:00,vfh,92.53
2022-05-11T21:54:00,vfh,87.09
2022-05-11T21:55:00,vfh,38.11
2022-05-11T21:56:00,vfh,24.62
2022-05-11T21:57:00,vfh,82.28
2022-05-11T21:58:00,vfh,62.95
2022-05-11T21:59:00,vfh,42.04
2022-05-11T22:00:00,vfh,49.48
2022-05-11T22:01:00,vfh,75.71
2022-05-11T22:02:00,vfh,48.73
2022-05-11T22:03:00,vfh,48.73
2022-05-11T22:04:00,vfh,35.15
2022-05-11T22:05:00,vfh,52.19
2022-05-11T22:06:00,vfh,53.39
2022-05-11T22:07:00,vfh,64.29
2022-05-11T22:08:00,vfh,69.36
2022-05-11T22:09:00,vfh,76.67
2022-05-11T22:10:00,vfh,70.53
2022-05-11T22:11:00,vfh,19.90
