#datetime,building,power
2022-12-27T19:24:00,kyn,180.00
2022-12-27T19:26:00,kyn,180.00
2022-12-27T19:27:00,kyn,83.91
2022-12-27T19:29:00,kyn,168.28
2022-12-27T19:31:00,kyn,167.81
2022-12-27T19:33:00,kyn,180.00
2022-12-27T19:35:00,kyn,180.00
2022-12-27T19:37:00,kyn,167.81
2022-12-27T19:38:00,kyn,96.09
2022-12-27T19:40:00,kyn,168.28
2022-12-27T19:42:00,kyn,167.81
2022-12-27T19:43:00,kyn,96.09
2022-12-27T19:45:00,kyn,167.81
2022-12-27T19:47:00,kyn,168.28
2022-12-27T19:48:00,kyn,95.62
2022-12-27T19:50:00,kyn,168.28
2022-12-27T19:51:00,kyn,83.91
2022-12-27T19:53:00,kyn,167.81
2022-12-27T19:55:00,kyn,168.28
2022-12-27T19:57:00,kyn,167.81
2022-12-27T19:59:00,kyn,168.28
2022-12-27T20:00:00,kyn,83.91
2022-12-27T20:02:00,kyn,167.81
2022-12-27T20:03:00,kyn,83.91
2022-12-27T20:04:00,kyn,84.38
2022-12-27T20:06:00,kyn,167.81
2022-12-27T20:07:00,kyn,72.19
2022-12-27T20:09:00,kyn,167.81
2022-12-27T20:11:00,kyn,156.09
2022-12-27T20:13:00,kyn,156.09
2022-12-27T20:15:00,kyn,155.62
2022-12-27T20:16:00,kyn,84.38
2022-12-27T20:18:00,kyn,155.62
2022-12-27T20:19:00,kyn,72.19
2022-12-27T20:21:00,kyn,167.81
2022-12-27T20:23:00,kyn,156.09
2022-12-27T20:25:00,kyn,156.09
2022-12-27T20:27:00,kyn,156.09
2022-12-27T20:29:00,kyn,156.09
2022-12-27T20:31:00,kyn,155.62
2022-12-27T20:33:00,kyn,156.09
2022-12-27T20:35:00,kyn,156.09
2022-12-27T20:37:00,kyn,143.91
2022-12-27T20:38:00,kyn,83.91
2022-12-27T20:40:00,kyn,168.28
2022-12-27T20:42:00,kyn,156.09
2022-12-27T20:44:00,kyn,167.81
2022-12-27T20:46:00,kyn,167.81
2022-12-27T20:48:00,kyn,156.09
2022-12-27T20:50:00,kyn,156.09
2022-12-27T20:52:00,kyn,156.09
2022-12-27T20:53:00,kyn,71.72
2022-12-27T20:54:00,kyn,84.38
2022-12-27T20:56:00,kyn,155.62
2022-12-27T20:58:00,kyn,144.38
2022-12-27T21:00:00,kyn,167.81
2022-12-27T21:02:00,kyn,143.91
2022-12-27T21:04:00,kyn,156.09
2022-12-27T21:05:00,kyn,83.91
2022-12-27T21:07:00,kyn,156.09
2022-12-27T21:08:00,kyn,72.19
2022-12-27T21:10:00,kyn,155.62
2022-12-27T21:11:00,kyn,84.38
2022-12-27T21:13:00,kyn,155.62
2022-12-27T21:15:00,kyn,156.09
2022-12-27T21:16:00,kyn,83.91
2022-12-27T21:18:00,kyn,144.38
2022-12-27T21:20:00,kyn,143.91
2022-12-27T21:22:00,kyn,156.09
2022-12-27T21:23:00,kyn,71.72
2022-12-27T21:24:00,kyn,72.19
2022-12-27T21:26:00,kyn,156.09
2022-12-27T21:27:00,kyn,71.72
2022-12-27T21:28:00,kyn,72.19
2022-12-27T21:30:00,kyn,143.91
2022-12-27T21:32:00,kyn,143.91
2022-12-27T21:34:00,kyn,132.19
2022-12-27T21:35:00,kyn,60.00
2022-12-27T21:37:00,kyn,107.81
2022-12-27T21:39:00,kyn,108.28
2022-12-27T21:40:00,kyn,60.00
2022-12-27T21:42:00,kyn,107.81
2022-12-27T21:44:00,kyn,120.00
2022-12-27T21:46:00,kyn,107.81
2022-12-27T21:48:00,kyn,108.28
2022-12-27T21:50:00,kyn,107.81
2022-12-27T21:52:00,kyn,120.00
2022-12-27T21:54:00,kyn,108.28
2022-12-27T21:56:00,kyn,120.00
2022-12-27T21:57:00,kyn,47.81
2022-12-27T21:58:00,kyn,60.00
2022-12-27T22:00:00,kyn,107.81
2022-12-27T22:02:00,kyn,108.28
2022-12-27T22:04:00,kyn,107.81
2022-12-27T22:06:00,kyn,108.28
2022-12-27T22:07:00,kyn,60.00
2022-12-27T22:09:00,kyn,107.81
2022-12-27T22:11:00,kyn,107.81
2022-12-27T22:13:00,kyn,120.00
2022-12-27T22:15:00,kyn,108.28
2022-12-27T22:17:00,kyn,107.81
2022-12-27T22:19:00,kyn,108.28
2022-12-27T22:21:00,kyn,107.81
2022-12-27T22:23:00,kyn,107.81
2022-12-27T22:24:00,kyn,60.00
2022-12-27T22:26:00,kyn,120.00
2022-12-27T22:27:00,kyn,60.00
2022-12-27T22:29:00,kyn,108.28
2022-12-27T22:31:00,kyn,120.00
2022-12-27T22:33:00,kyn,120.00
2022-12-27T22:35:00,kyn,120.00
2022-12-27T22:37:00,kyn,120.00
2022-12-27T22:39:00,kyn,107.81
2022-12-27T22:41:00,kyn,108.28
2022-12-27T22:42:00,kyn,60.00
2022-12-27T22:44:00,kyn,107.81
2022-12-27T22:46:00,kyn,107.81
2022-12-27T22:47:00,kyn,60.00
2022-12-27T22:48:00,kyn,60.00
2022-12-27T22:50:00,kyn,108.28
2022-12-27T22:51:00,kyn,60.00
2022-12-27T22:52:00,kyn,60.00
2022-12-27T22:54:00,kyn,107.81
2022-12-27T22:55:00,kyn,60.00
2022-12-27T22:57:00,kyn,108.28
2022-12-27T22:58:00,kyn,47.81
2022-12-27T23:00:00,kyn,107.81
2022-12-27T23:02:00,kyn,120.00
2022-12-27T23:04:00,kyn,108.28
2022-12-27T23:06:00,kyn,120.00
2022-12-27T23:08:00,kyn,107.81
2022-12-27T23:10:00,kyn,108.28
2022-12-27T23:12:00,kyn,107.81
2022-12-27T23:14:00,kyn,107.81
2022-12-27T23:16:00,kyn,108.28
2022-12-27T23:18:00,kyn,107.81
2022-12-27T23:19:00,kyn,60.00
2022-12-27T23:21:00,kyn,108.28
2022-12-27T23:23:00,kyn,107.81
2022-12-27T23:25:00,kyn,120.00
2022-12-27T23:27:00,kyn,107.81
2022-12-27T23:29:00,kyn,108.28
2022-12-27T23:30:00,kyn,60.00
2022-12-27T23:32:00,kyn,107.81
2022-12-27T23:34:00,kyn,108.28
2022-12-27T23:36:00,kyn,107.81
2022-12-27T23:38:00,kyn,120.00
