#datetime,building,power
2023-08-17T11:06:00,rvs,36.53
2023-08-17T11:07:00,rvs,36.52
2023-08-17T11:08:00,rvs,33.22
2023-08-17T11:09:00,rvs,33.10
2023-08-17T11:10:00,rvs,32.94
2023-08-17T11:11:00,rvs,34.27
2023-08-17T11:12:00,rvs,34.09
2023-08-17T11:13:00,rvs,33.87
2023-08-17T11:14:00,rvs,33.21
2023-08-17T11:15:00,rvs,32.80
2023-08-17T11:16:00,rvs,29.02
2023-08-17T11:17:00,rvs,29.16
2023-08-17T11:18:00,rvs,25.72
2023-08-17T11:19:00,rvs,29.83
2023-08-17T11:20:00,rvs,27.57
2023-08-17T11:21:00,rvs,23.24
2023-08-17T11:22:00,rvs,27.11
2023-08-17T11:23:00,rvs,29.20
2023-08-17T11:24:00,rvs,19.24
2023-08-17T11:25:00,rvs,27.32
2023-08-17T11:26:00,rvs,27.76
2023-08-17T11:27:00,rvs,23.75
2023-08-17T11:28:00,rvs,30.38
2023-08-17T11:29:00,rvs,27.04
2023-08-17T11:30:00,rvs,27.32
2023-08-17T11:31:00,rvs,37.99
2023-08-17T11:32:00,rvs,31.20
2023-08-17T11:33:00,rvs,24.31
2023-08-17T11:34:00,rvs,33.05
2023-08-17T11:35:00,rvs,28.94
2023-08-17T11:36:00,rvs,25.02
2023-08-17T11:37:00,rvs,29.33
2023-08-17T11:38:00,rvs,29.29
2023-08-17T11:39:00,rvs,25.98
2023-08-17T11:40:00,rvs,27.06
2023-08-17T11:41:00,rvs,29.48
2023-08-17T11:42:00,rvs,35.94
2023-08-17T11:43:00,rvs,29.35
2023-08-17T11:44:00,rvs,36.29
2023-08-17T11:45:00,rvs,33.58
2023-08-17T11:46:00,rvs,29.48
2023-08-17T11:47:00,rvs,36.15
2023-08-17T11:48:00,rvs,39.15
2023-08-17T11:49:00,rvs,35.17
2023-08-17T11:50:00,rvs,38.20
2023-08-17T11:51:00,rvs,42.99
2023-08-17T11:52:00,rvs,31.66
2023-08-17T11:53:00,rvs,35.13
2023-08-17T11:54:00,rvs,39.57
2023-08-17T11:55:00,rvs,28.52
2023-08-17T11:56:00,rvs,35.27
2023-08-17T11:57:00,rvs,36.82
2023-08-17T11:58:00,rvs,29.46
2023-08-17T11:59:00,rvs,32.14
2023-08-17T12:00:00,rvs,27.90
2023-08-17T12:01:00,rvs,27.77
2023-08-17T12:02:00,rvs,28.50
2023-08-17T12:03:00,rvs,28.68
2023-08-17T12:04:00,rvs,30.35
2023-08-17T12:05:00,rvs,32.22
2023-08-17T12:06:00,rvs,30.14
2023-08-17T12:07:00,rvs,34.66
2023-08-17T12:08:00,rvs,30.30
2023-08-17T12:09:00,rvs,25.92
2023-08-17T12:10:00,rvs,25.88
2023-08-17T12:11:00,rvs,21.19
2023-08-17T12:12:00,rvs,21.34
2023-08-17T12:13:00,rvs,21.23
2023-08-17T12:14:00,rvs,22.85
2023-08-17T12:15:00,rvs,27.62
2023-08-17T12:16:00,rvs,28.30
2023-08-17T12:17:00,rvs,29.82
2023-08-17T12:18:00,rvs,35.46
2023-08-17T12:19:00,rvs,37.01
2023-08-17T12:20:00,rvs,42.81
2023-08-17T12:21:00,rvs,45.12
2023-08-17T12:22:00,rvs,48.00
2023-08-17T12:23:00,rvs,44.34
2023-08-17T12:24:00,rvs,41.79
2023-08-17T12:25:00,rvs,41.58
2023-08-17T12:26:00,rvs,40.60
2023-08-17T12:27:00,rvs,39.81
2023-08-17T12:28:00,rvs,39.93
2023-08-17T12:29:00,rvs,46.41
2023-08-17T12:30:00,rvs,46.32
2023-08-17T12:31:00,rvs,46.33
2023-08-17T12:32:00,rvs,47.65
2023-08-17T12:33:00,rvs,44.98
2023-08-17T12:34:00,rvs,44.52
2023-08-17T12:35:00,rvs,40.66
2023-08-17T12:36:00,rvs,40.90
2023-08-17T12:37:00,rvs,29.47
2023-08-17T12:38:00,rvs,34.42
2023-08-17T12:39:00,rvs,29.52
2023-08-17T12:40:00,rvs,27.39
2023-08-17T12:41:00,rvs,31.38
2023-08-17T12:42:00,rvs,27.28
2023-08-17T12:43:00,rvs,29.11
2023-08-17T12:44:00,rvs,33.15
2023-08-17T12:45:00,rvs,25.89
2023-08-17T12:46:00,rvs,21.28
2023-08-17T12:47:00,rvs,25.20
2023-08-17T12:48:00,rvs,20.42
2023-08-17T12:49:00,rvs,23.88
2023-08-17T12:50:00,rvs,28.30
2023-08-17T12:51:00,rvs,23.62
2023-08-17T12:52:00,rvs,23.15
2023-08-17T12:53:00,rvs,21.61
2023-08-17T12:54:00,rvs,24.70
2023-08-17T12:55:00,rvs,23.94
2023-08-17T12:56:00,rvs,26.40
2023-08-17T12:57:00,rvs,25.40
2023-08-17T12:58:00,rvs,27.70
2023-08-17T12:59:00,rvs,27.36
2023-08-17T13:00:00,rvs,27.82
2023-08-17T13:01:00,rvs,45.89
2023-08-17T13:02:00,rvs,27.98
2023-08-17T13:03:00,rvs,25.00
2023-08-17T13:04:00,rvs,25.75
2023-08-17T13:05:00,rvs,29.18
2023-08-17T13:06:00,rvs,22.19
2023-08-17T13:07:00,rvs,29.94
2023-08-17T13:08:00,rvs,21.67
2023-08-17T13:09:00,rvs,24.96
2023-08-17T13:10:00,rvs,24.20
2023-08-17T13:11:00,rvs,20.23
2023-08-17T13:12:00,rvs,20.94
2023-08-17T13:13:00,rvs,24.73
2023-08-17T13:14:00,rvs,20.63
2023-08-17T13:15:00,rvs,20.97
2023-08-17T13:16:00,rvs,24.46
2023-08-17T13:17:00,rvs,28.06
2023-08-17T13:18:00,rvs,19.18
2023-08-17T13:19:00,rvs,19.64
2023-08-17T13:20:00,rvs,19.34
2023-08-17T13:21:00,rvs,19.15
2023-08-17T13:22:00,rvs,38.74
2023-08-17T13:23:00,rvs,20.18
2023-08-17T13:24:00,rvs,20.55
2023-08-17T13:25:00,rvs,20.54
2023-08-17T13:26:00,rvs,21.10
2023-08-17T13:27:00,rvs,21.12
2023-08-17T13:28:00,rvs,21.07
2023-08-17T13:29:00,rvs,20.96
2023-08-17T13:30:00,rvs,24.57
2023-08-17T13:31:00,rvs,24.26
2023-08-17T13:32:00,rvs,24.87
2023-08-17T13:33:00,rvs,24.84
2023-08-17T13:34:00,rvs,20.30
2023-08-17T13:35:00,rvs,16.23
2023-08-17T13:36:00,rvs,19.33
2023-08-17T13:37:00,rvs,19.88
2023-08-17T13:38:00,rvs,22.21
2023-08-17T13:39:00,rvs,23.44
2023-08-17T13:40:00,rvs,39.97
2023-08-17T13:41:00,rvs,23.29
2023-08-17T13:42:00,rvs,21.05
2023-08-17T13:43:00,rvs,20.87
2023-08-17T13:44:00,rvs,20.97
2023-08-17T13:45:00,rvs,17.34
2023-08-17T13:46:00,rvs,21.43
2023-08-17T13:47:00,rvs,22.52
2023-08-17T13:48:00,rvs,16.94
2023-08-17T13:49:00,rvs,19.98
2023-08-17T13:50:00,rvs,19.82
2023-08-17T13:51:00,rvs,15.77
2023-08-17T13:52:00,rvs,20.16
2023-08-17T13:53:00,rvs,19.66
2023-08-17T13:54:00,rvs,22.77
2023-08-17T13:55:00,rvs,26.26
2023-08-17T13:56:00,rvs,24.23
2023-08-17T13:57:00,rvs,34.43
2023-08-17T13:58:00,rvs,32.96
2023-08-17T13:59:00,rvs,39.00
2023-08-17T14:00:00,rvs,35.11
2023-08-17T14:01:00,rvs,58.75
2023-08-17T14:02:00,rvs,33.16
2023-08-17T14:03:00,rvs,37.99
2023-08-17T14:04:00,rvs,35.17
2023-08-17T14:05:00,rvs,42.50
2023-08-17T14:06:00,rvs,38.93
2023-08-17T14:07:00,rvs,60.98
2023-08-17T14:08:00,rvs,44.86
2023-08-17T14:09:00,rvs,46.34
2023-08-17T14:10:00,rvs,51.63
2023-08-17T14:11:00,rvs,47.75
2023-08-17T14:12:00,rvs,56.27
2023-08-17T14:13:00,rvs,52.72
2023-08-17T14:14:00,rvs,55.15
2023-08-17T14:15:00,rvs,53.63
2023-08-17T14:16:00,rvs,54.04
2023-08-17T14:17:00,rvs,56.47
2023-08-17T14:18:00,rvs,54.82
2023-08-17T14:19:00,rvs,50.82
2023-08-17T14:20:00,rvs,56.29
2023-08-17T14:21:00,rvs,53.82
2023-08-17T14:22:00,rvs,49.77
2023-08-17T14:23:00,rvs,63.47
2023-08-17T14:24:00,rvs,67.68
2023-08-17T14:25:00,rvs,49.48
2023-08-17T14:26:00,rvs,41.41
2023-08-17T14:27:00,rvs,47.26
2023-08-17T14:28:00,rvs,46.80
2023-08-17T14:29:00,rvs,39.40
2023-08-17T14:30:00,rvs,45.93
2023-08-17T14:31:00,rvs,43.81
2023-08-17T14:32:00,rvs,40.42
2023-08-17T14:33:00,rvs,42.05
2023-08-17T14:34:00,rvs,41.91
2023-08-17T14:35:00,rvs,39.99
2023-08-17T14:36:00,rvs,43.22
2023-08-17T14:37:00,rvs,35.82
2023-08-17T14:38:00,rvs,31.26
2023-08-17T14:39:00,rvs,46.86
2023-08-17T14:40:00,rvs,29.45
2023-08-17T14:41:00,rvs,25.21
2023-08-17T14:42:00,rvs,29.88
2023-08-17T14:43:00,rvs,23.99
2023-08-17T14:44:00,rvs,25.98
2023-08-17T14:45:00,rvs,26.37
2023-08-17T14:46:00,rvs,30.18
2023-08-17T14:47:00,rvs,25.36
2023-08-17T14:48:00,rvs,29.51
2023-08-17T14:49:00,rvs,25.01
2023-08-17T14:50:00,rvs,29.11
2023-08-17T14:51:00,rvs,31.31
2023-08-17T14:52:00,rvs,32.20
2023-08-17T14:53:00,rvs,33.62
2023-08-17T14:54:00,rvs,33.26
2023-08-17T14:55:00,rvs,35.86
2023-08-17T14:56:00,rvs,39.18
2023-08-17T14:57:00,rvs,34.66
2023-08-17T14:58:00,rvs,38.90
2023-08-17T14:59:00,rvs,35.39
2023-08-17T15:00:00,rvs,36.01
2023-08-17T15:01:00,rvs,32.18
2023-08-17T15:02:00,rvs,35.11
2023-08-17T15:03:00,rvs,26.01
2023-08-17T15:04:00,rvs,35.20
2023-08-17T15:05:00,rvs,30.63
2023-08-17T15:06:00,rvs,28.41
2023-08-17T15:07:00,rvs,28.11
2023-08-17T15:08:00,rvs,34.07
2023-08-17T15:09:00,rvs,33.61
2023-08-17T15:10:00,rvs,34.84
2023-08-17T15:11:00,rvs,34.27
2023-08-17T15:12:00,rvs,36.15
2023-08-17T15:13:00,rvs,35.41
2023-08-17T15:14:00,rvs,34.17
2023-08-17T15:15:00,rvs,37.05
2023-08-17T15:16:00,rvs,33.48
2023-08-17T15:17:00,rvs,37.65
2023-08-17T15:18:00,rvs,33.37
2023-08-17T15:19:00,rvs,30.00
2023-08-17T15:20:00,rvs,30.22
2023-08-17T15:21:00,rvs,33.33
2023-08-17T15:22:00,rvs,24.60
2023-08-17T15:23:00,rvs,24.88
2023-08-17T15:24:00,rvs,29.37
2023-08-17T15:25:00,rvs,21.45
2023-08-17T15:26:00,rvs,31.80
2023-08-17T15:27:00,rvs,28.14
2023-08-17T15:28:00,rvs,29.42
2023-08-17T15:29:00,rvs,31.27
2023-08-17T15:30:00,rvs,44.94
2023-08-17T15:31:00,rvs,24.40
2023-08-17T15:32:00,rvs,24.39
2023-08-17T15:33:00,rvs,24.99
2023-08-17T15:34:00,rvs,20.03
2023-08-17T15:35:00,rvs,23.86
2023-08-17T15:36:00,rvs,39.99
2023-08-17T15:37:00,rvs,20.65
2023-08-17T15:38:00,rvs,24.71
2023-08-17T15:39:00,rvs,21.04
2023-08-17T15:40:00,rvs,23.33
2023-08-17T15:41:00,rvs,25.60
2023-08-17T15:42:00,rvs,24.37
2023-08-17T15:43:00,rvs,30.75
2023-08-17T15:44:00,rvs,28.64
2023-08-17T15:45:00,rvs,32.40
2023-08-17T15:46:00,rvs,35.81
2023-08-17T15:47:00,rvs,29.55
2023-08-17T15:48:00,rvs,36.65
2023-08-17T15:49:00,rvs,38.82
2023-08-17T15:50:00,rvs,33.08
2023-08-17T15:51:00,rvs,36.39
2023-08-17T15:52:00,rvs,39.94
2023-08-17T15:53:00,rvs,39.45
2023-08-17T15:54:00,rvs,35.53
2023-08-17T15:55:00,rvs,27.50
2023-08-17T15:56:00,rvs,38.84
2023-08-17T15:57:00,rvs,25.42
2023-08-17T15:58:00,rvs,25.52
2023-08-17T15:59:00,rvs,25.30
2023-08-17T16:00:00,rvs,26.47
2023-08-17T16:01:00,rvs,26.17
2023-08-17T16:02:00,rvs,26.23
2023-08-17T16:03:00,rvs,25.84
2023-08-17T16:04:00,rvs,25.30
2023-08-17T16:05:00,rvs,32.98
2023-08-17T16:06:00,rvs,24.89
2023-08-17T16:07:00,rvs,24.94
2023-08-17T16:08:00,rvs,24.81
2023-08-17T16:09:00,rvs,27.49
2023-08-17T16:10:00,rvs,27.92
2023-08-17T16:11:00,rvs,27.24
2023-08-17T16:12:00,rvs,23.07
2023-08-17T16:13:00,rvs,26.47
2023-08-17T16:14:00,rvs,24.77
2023-08-17T16:15:00,rvs,27.45
2023-08-17T16:16:00,rvs,28.83
2023-08-17T16:17:00,rvs,29.99
2023-08-17T16:18:00,rvs,30.27
2023-08-17T16:19:00,rvs,28.30
2023-08-17T16:20:00,rvs,24.25
2023-08-17T16:21:00,rvs,23.41
2023-08-17T16:22:00,rvs,23.45
2023-08-17T16:23:00,rvs,27.44
2023-08-17T16:24:00,rvs,27.61
2023-08-17T16:25:00,rvs,29.08
2023-08-17T16:26:00,rvs,30.10
2023-08-17T16:27:00,rvs,30.52
2023-08-17T16:28:00,rvs,31.33
2023-08-17T16:29:00,rvs,32.46
2023-08-17T16:30:00,rvs,26.97
2023-08-17T16:31:00,rvs,29.68
2023-08-17T16:32:00,rvs,29.47
2023-08-17T16:33:00,rvs,31.13
2023-08-17T16:34:00,rvs,31.53
2023-08-17T16:35:00,rvs,30.05
2023-08-17T16:36:00,rvs,29.94
2023-08-17T16:37:00,rvs,30.22
2023-08-17T16:38:00,rvs,29.61
2023-08-17T16:39:00,rvs,30.12
2023-08-17T16:40:00,rvs,26.10
2023-08-17T16:41:00,rvs,26.32
2023-08-17T16:42:00,rvs,26.67
2023-08-17T16:43:00,rvs,26.05
2023-08-17T16:44:00,rvs,26.59
2023-08-17T16:45:00,rvs,26.38
2023-08-17T16:46:00,rvs,28.93
2023-08-17T16:47:00,rvs,29.87
2023-08-17T16:48:00,rvs,26.10
2023-08-17T16:49:00,rvs,27.15
2023-08-17T16:50:00,rvs,31.56
2023-08-17T16:51:00,rvs,28.82
2023-08-17T16:52:00,rvs,29.13
2023-08-17T16:53:00,rvs,31.70
2023-08-17T16:54:00,rvs,31.57
2023-08-17T16:55:00,rvs,31.06
2023-08-17T16:56:00,rvs,31.03
2023-08-17T16:57:00,rvs,26.41
2023-08-17T16:58:00,rvs,26.02
2023-08-17T16:59:00,rvs,26.21
2023-08-17T17:00:00,rvs,20.88
2023-08-17T17:01:00,rvs,20.79
2023-08-17T17:02:00,rvs,22.25
2023-08-17T17:03:00,rvs,21.78
2023-08-17T17:04:00,rvs,21.81
2023-08-17T17:05:00,rvs,21.77
2023-08-17T17:06:00,rvs,16.92
2023-08-17T17:07:00,rvs,15.82
2023-08-17T17:08:00,rvs,11.21
2023-08-17T17:09:00,rvs,12.04
2023-08-17T17:10:00,rvs,16.63
2023-08-17T17:11:00,rvs,17.15
2023-08-17T17:12:00,rvs,17.48
2023-08-17T17:13:00,rvs,15.35
2023-08-17T17:14:00,rvs,16.03
2023-08-17T17:15:00,rvs,15.74
2023-08-17T17:16:00,rvs,14.50
2023-08-17T17:17:00,rvs,17.64
2023-08-17T17:18:00,rvs,18.15
2023-08-17T17:19:00,rvs,21.95
2023-08-17T17:20:00,rvs,23.61
2023-08-17T17:21:00,rvs,23.31
2023-08-17T17:22:00,rvs,22.89
2023-08-17T17:23:00,rvs,19.42
2023-08-17T17:24:00,rvs,19.53
2023-08-17T17:25:00,rvs,19.53
2023-08-17T17:26:00,rvs,32.17
2023-08-17T17:27:00,rvs,33.50
2023-08-17T17:28:00,rvs,36.22
2023-08-17T17:29:00,rvs,36.94
2023-08-17T17:30:00,rvs,37.59
2023-08-17T17:31:00,rvs,38.02
2023-08-17T17:32:00,rvs,20.64
2023-08-17T17:33:00,rvs,22.42
2023-08-17T17:34:00,rvs,21.42
2023-08-17T17:35:00,rvs,23.13
2023-08-17T17:36:00,rvs,23.63
2023-08-17T17:37:00,rvs,23.38
2023-08-17T17:38:00,rvs,23.26
2023-08-17T17:39:00,rvs,22.26
2023-08-17T17:40:00,rvs,22.26
2023-08-17T17:41:00,rvs,22.42
2023-08-17T17:42:00,rvs,22.46
2023-08-17T17:43:00,rvs,24.69
2023-08-17T17:44:00,rvs,25.72
2023-08-17T17:45:00,rvs,25.65
2023-08-17T17:46:00,rvs,26.06
2023-08-17T17:47:00,rvs,23.61
2023-08-17T17:48:00,rvs,23.55
2023-08-17T17:49:00,rvs,23.66
2023-08-17T17:50:00,rvs,23.92
2023-08-17T17:51:00,rvs,23.86
2023-08-17T17:52:00,rvs,19.81
2023-08-17T17:53:00,rvs,20.03
2023-08-17T17:54:00,rvs,19.88
2023-08-17T17:55:00,rvs,19.65
2023-08-17T17:56:00,rvs,22.11
2023-08-17T17:57:00,rvs,22.71
2023-08-17T17:58:00,rvs,23.50
2023-08-17T17:59:00,rvs,25.16
2023-08-17T18:00:00,rvs,25.37
2023-08-17T18:01:00,rvs,16.34
2023-08-17T18:02:00,rvs,15.52
2023-08-17T18:03:00,rvs,15.63
2023-08-17T18:04:00,rvs,15.42
2023-08-17T18:05:00,rvs,17.64
2023-08-17T18:06:00,rvs,18.33
2023-08-17T18:07:00,rvs,21.21
2023-08-17T18:08:00,rvs,21.28
2023-08-17T18:09:00,rvs,18.35
2023-08-17T18:10:00,rvs,19.56
2023-08-17T18:11:00,rvs,19.64
2023-08-17T18:12:00,rvs,15.56
2023-08-17T18:13:00,rvs,16.01
2023-08-17T18:14:00,rvs,18.27
2023-08-17T18:15:00,rvs,18.57
2023-08-17T18:16:00,rvs,21.25
2023-08-17T18:17:00,rvs,23.67
2023-08-17T18:18:00,rvs,19.13
2023-08-17T18:19:00,rvs,21.79
2023-08-17T18:20:00,rvs,22.50
2023-08-17T18:21:00,rvs,24.10
2023-08-17T18:22:00,rvs,24.13
2023-08-17T18:23:00,rvs,25.03
2023-08-17T18:24:00,rvs,24.26
2023-08-17T18:25:00,rvs,24.15
2023-08-17T18:26:00,rvs,24.68
2023-08-17T18:27:00,rvs,23.59
2023-08-17T18:28:00,rvs,23.59
2023-08-17T18:29:00,rvs,23.68
2023-08-17T18:30:00,rvs,24.26
2023-08-17T18:31:00,rvs,24.15
2023-08-17T18:32:00,rvs,27.19
2023-08-17T18:33:00,rvs,28.01
2023-08-17T18:34:00,rvs,24.06
2023-08-17T18:35:00,rvs,22.78
2023-08-17T18:36:00,rvs,20.19
2023-08-17T18:37:00,rvs,19.22
2023-08-17T18:38:00,rvs,21.35
2023-08-17T18:39:00,rvs,20.87
2023-08-17T18:40:00,rvs,21.34
2023-08-17T18:41:00,rvs,22.80
2023-08-17T18:42:00,rvs,21.98
2023-08-17T18:43:00,rvs,18.83
2023-08-17T18:44:00,rvs,18.99
2023-08-17T18:45:00,rvs,19.08
2023-08-17T18:46:00,rvs,15.12
2023-08-17T18:47:00,rvs,14.95
2023-08-17T18:48:00,rvs,14.70
2023-08-17T18:49:00,rvs,15.00
2023-08-17T18:50:00,rvs,15.03
2023-08-17T18:51:00,rvs,15.06
2023-08-17T18:52:00,rvs,15.22
2023-08-17T18:53:00,rvs,15.79
2023-08-17T18:54:00,rvs,15.86
2023-08-17T18:55:00,rvs,18.29
2023-08-17T18:56:00,rvs,19.45
2023-08-17T18:57:00,rvs,19.72
2023-08-17T18:58:00,rvs,22.97
2023-08-17T18:59:00,rvs,24.60
2023-08-17T19:00:00,rvs,24.02
2023-08-17T19:01:00,rvs,26.33
2023-08-17T19:02:00,rvs,26.64
2023-08-17T19:03:00,rvs,22.29
2023-08-17T19:04:00,rvs,22.56
2023-08-17T19:05:00,rvs,24.32
2023-08-17T19:06:00,rvs,23.65
2023-08-17T19:07:00,rvs,23.63
2023-08-17T19:08:00,rvs,23.85
2023-08-17T19:09:00,rvs,26.17
2023-08-17T19:10:00,rvs,26.62
2023-08-17T19:11:00,rvs,27.61
2023-08-17T19:12:00,rvs,28.19
2023-08-17T19:13:00,rvs,29.47
2023-08-17T19:14:00,rvs,31.55
2023-08-17T19:15:00,rvs,32.19
2023-08-17T19:16:00,rvs,32.37
2023-08-17T19:17:00,rvs,29.16
2023-08-17T19:18:00,rvs,22.86
2023-08-17T19:19:00,rvs,22.66
2023-08-17T19:20:00,rvs,25.21
2023-08-17T19:21:00,rvs,25.60
2023-08-17T19:22:00,rvs,25.78
2023-08-17T19:23:00,rvs,25.64
2023-08-17T19:24:00,rvs,23.58
2023-08-17T19:25:00,rvs,23.68
2023-08-17T19:26:00,rvs,23.40
2023-08-17T19:27:00,rvs,19.56
2023-08-17T19:28:00,rvs,19.86
2023-08-17T19:29:00,rvs,19.64
2023-08-17T19:30:00,rvs,15.49
2023-08-17T19:31:00,rvs,15.72
2023-08-17T19:32:00,rvs,17.05
2023-08-17T19:33:00,rvs,14.18
2023-08-17T19:34:00,rvs,14.32
2023-08-17T19:35:00,rvs,15.28
2023-08-17T19:36:00,rvs,16.76
2023-08-17T19:37:00,rvs,16.11
2023-08-17T19:38:00,rvs,16.02
2023-08-17T19:39:00,rvs,16.05
2023-08-17T19:40:00,rvs,16.25
2023-08-17T19:41:00,rvs,16.11
2023-08-17T19:42:00,rvs,16.39
2023-08-17T19:43:00,rvs,16.38
2023-08-17T19:44:00,rvs,36.41
2023-08-17T19:45:00,rvs,22.18
2023-08-17T19:46:00,rvs,22.95
2023-08-17T19:47:00,rvs,23.75
2023-08-17T19:48:00,rvs,27.45
2023-08-17T19:49:00,rvs,27.68
2023-08-17T19:50:00,rvs,28.94
2023-08-17T19:51:00,rvs,29.40
2023-08-17T19:52:00,rvs,30.12
2023-08-17T19:53:00,rvs,28.74
2023-08-17T19:54:00,rvs,30.34
2023-08-17T19:55:00,rvs,33.11
2023-08-17T19:56:00,rvs,31.46
2023-08-17T19:57:00,rvs,44.65
2023-08-17T19:58:00,rvs,36.44
2023-08-17T19:59:00,rvs,37.73
2023-08-17T20:00:00,rvs,35.48
2023-08-17T20:01:00,rvs,34.11
2023-08-17T20:02:00,rvs,31.39
2023-08-17T20:03:00,rvs,31.43
2023-08-17T20:04:00,rvs,31.54
2023-08-17T20:05:00,rvs,31.98
2023-08-17T20:06:00,rvs,28.02
2023-08-17T20:07:00,rvs,23.20
2023-08-17T20:08:00,rvs,21.31
2023-08-17T20:09:00,rvs,19.53
2023-08-17T20:10:00,rvs,19.44
2023-08-17T20:11:00,rvs,15.85
2023-08-17T20:12:00,rvs,18.33
2023-08-17T20:13:00,rvs,15.38
2023-08-17T20:14:00,rvs,15.20
2023-08-17T20:15:00,rvs,16.69
2023-08-17T20:16:00,rvs,18.81
2023-08-17T20:17:00,rvs,21.05
2023-08-17T20:18:00,rvs,21.18
2023-08-17T20:19:00,rvs,22.07
2023-08-17T20:20:00,rvs,20.47
2023-08-17T20:21:00,rvs,25.43
2023-08-17T20:22:00,rvs,24.90
2023-08-17T20:23:00,rvs,25.35
2023-08-17T20:24:00,rvs,28.08
2023-08-17T20:25:00,rvs,29.11
2023-08-17T20:26:00,rvs,29.48
2023-08-17T20:27:00,rvs,30.78
2023-08-17T20:28:00,rvs,30.92
2023-08-17T20:29:00,rvs,29.62
2023-08-17T20:30:00,rvs,32.33
2023-08-17T20:31:00,rvs,35.65
2023-08-17T20:32:00,rvs,34.27
2023-08-17T20:33:00,rvs,28.33
2023-08-17T20:34:00,rvs,27.72
2023-08-17T20:35:00,rvs,25.72
2023-08-17T20:36:00,rvs,25.97
2023-08-17T20:37:00,rvs,28.51
2023-08-17T20:38:00,rvs,28.20
2023-08-17T20:39:00,rvs,24.20
2023-08-17T20:40:00,rvs,28.97
2023-08-17T20:41:00,rvs,28.32
2023-08-17T20:42:00,rvs,24.51
2023-08-17T20:43:00,rvs,20.27
2023-08-17T20:44:00,rvs,24.03
2023-08-17T20:45:00,rvs,24.27
2023-08-17T20:46:00,rvs,16.00
2023-08-17T20:47:00,rvs,16.62
2023-08-17T20:48:00,rvs,16.97
2023-08-17T20:49:00,rvs,13.31
2023-08-17T20:50:00,rvs,13.38
2023-08-17T20:51:00,rvs,13.31
2023-08-17T20:52:00,rvs,17.38
2023-08-17T20:53:00,rvs,13.30
2023-08-17T20:54:00,rvs,13.42
2023-08-17T20:55:00,rvs,17.66
2023-08-17T20:56:00,rvs,17.44
2023-08-17T20:57:00,rvs,14.16
2023-08-17T20:58:00,rvs,13.66
2023-08-17T20:59:00,rvs,20.02
2023-08-17T21:00:00,rvs,20.12
2023-08-17T21:01:00,rvs,16.37
2023-08-17T21:02:00,rvs,16.89
2023-08-17T21:03:00,rvs,22.26
2023-08-17T21:04:00,rvs,22.18
2023-08-17T21:05:00,rvs,17.97
2023-08-17T21:06:00,rvs,19.46
2023-08-17T21:07:00,rvs,20.99
2023-08-17T21:08:00,rvs,22.62
2023-08-17T21:09:00,rvs,21.94
2023-08-17T21:10:00,rvs,23.98
2023-08-17T21:11:00,rvs,21.29
2023-08-17T21:12:00,rvs,21.14
2023-08-17T21:13:00,rvs,16.42
2023-08-17T21:14:00,rvs,16.27
2023-08-17T21:15:00,rvs,16.85
2023-08-17T21:16:00,rvs,16.70
2023-08-17T21:17:00,rvs,16.98
2023-08-17T21:18:00,rvs,16.80
2023-08-17T21:19:00,rvs,17.37
2023-08-17T21:20:00,rvs,17.41
2023-08-17T21:21:00,rvs,17.26
2023-08-17T21:22:00,rvs,17.12
2023-08-17T21:23:00,rvs,14.96
2023-08-17T21:24:00,rvs,18.33
2023-08-17T21:25:00,rvs,20.53
2023-08-17T21:26:00,rvs,21.80
2023-08-17T21:27:00,rvs,23.06
2023-08-17T21:28:00,rvs,24.61
2023-08-17T21:29:00,rvs,24.88
2023-08-17T21:30:00,rvs,26.71
2023-08-17T21:31:00,rvs,28.09
2023-08-17T21:32:00,rvs,28.96
2023-08-17T21:33:00,rvs,28.88
2023-08-17T21:34:00,rvs,31.57
2023-08-17T21:35:00,rvs,24.28
2023-08-17T21:36:00,rvs,28.08
2023-08-17T21:37:00,rvs,26.07
2023-08-17T21:38:00,rvs,28.03
2023-08-17T21:39:00,rvs,25.14
2023-08-17T21:40:00,rvs,29.96
2023-08-17T21:41:00,rvs,39.47
2023-08-17T21:42:00,rvs,42.84
2023-08-17T21:43:00,rvs,24.99
2023-08-17T21:44:00,rvs,20.94
2023-08-17T21:45:00,rvs,25.43
2023-08-17T21:46:00,rvs,23.81
2023-08-17T21:47:00,rvs,28.23
2023-08-17T21:48:00,rvs,24.27
2023-08-17T21:49:00,rvs,31.45
2023-08-17T21:50:00,rvs,28.12
2023-08-17T21:51:00,rvs,28.81
2023-08-17T21:52:00,rvs,33.37
2023-08-17T21:53:00,rvs,30.56
2023-08-17T21:54:00,rvs,44.54
2023-08-17T21:55:00,rvs,38.96
2023-08-17T21:56:00,rvs,32.26
2023-08-17T21:57:00,rvs,30.94
2023-08-17T21:58:00,rvs,30.82
2023-08-17T21:59:00,rvs,33.98
2023-08-17T22:00:00,rvs,36.63
2023-08-17T22:01:00,rvs,32.52
2023-08-17T22:02:00,rvs,36.05
2023-08-17T22:03:00,rvs,36.57
2023-08-17T22:04:00,rvs,30.87
2023-08-17T22:05:00,rvs,37.99
2023-08-17T22:06:00,rvs,38.76
2023-08-17T22:07:00,rvs,32.46
2023-08-17T22:08:00,rvs,35.81
2023-08-17T22:09:00,rvs,30.63
2023-08-17T22:10:00,rvs,29.31
2023-08-17T22:11:00,rvs,28.60
