#datetime,building,power
2024-01-07T11:06:00,vfh,73.90
2024-01-07T11:07:00,vfh,98.53
2024-01-07T11:08:00,vfh,61.08
2024-01-07T11:09:00,vfh,29.07
2024-01-07T11:10:00,vfh,74.87
2024-01-07T11:11:00,vfh,74.87
2024-01-07T11:12:00,vfh,117.07
2024-01-07T11:13:00,vfh,76.34
2024-01-07T11:14:00,vfh,46.38
2024-01-07T11:15:00,vfh,47.77
2024-01-07T11:16:00,vfh,44.34
2024-01-07T11:17:00,vfh,72.86
2024-01-07T11:18:00,vfh,62.20
2024-01-07T11:19:00,vfh,62.20
2024-01-07T11:20:00,vfh,120.12
2024-01-07T11:21:00,vfh,120.12
2024-01-07T11:22:00,vfh,73.59
2024-01-07T11:23:00,vfh,91.11
2024-01-07T11:24:00,vfh,108.81
2024-01-07T11:25:00,vfh,95.29
2024-01-07T11:26:00,vfh,95.40
2024-01-07T11:27:00,vfh,12.07
2024-01-07T11:28:00,vfh,12.07
2024-01-07T11:29:00,vfh,51.42
2024-01-07T11:30:00,vfh,51.42
2024-01-07T11:31:00,vfh,69.67
2024-01-07T11:32:00,vfh,69.67
2024-01-07T11:33:00,vfh,68.69
2024-01-07T11:34:00,vfh,91.47
2024-01-07T11:35:00,vfh,96.05
2024-01-07T11:36:00,vfh,107.44
2024-01-07T11:37:00,vfh,53.80
2024-01-07T11:38:00,vfh,53.80
2024-01-07T11:39:00,vfh,52.24
2024-01-07T11:40:00,vfh,52.24
2024-01-07T11:41:00,vfh,61.16
2024-01-07T11:42:00,vfh,50.77
2024-01-07T11:43:00,vfh,48.50
2024-01-07T11:44:00,vfh,57.09
2024-01-07T11:45:00,vfh,33.56
2024-01-07T11:46:00,vfh,33.56
2024-01-07T11:47:00,vfh,101.98
2024-01-07T11:48:00,vfh,56.32
2024-01-07T11:49:00,vfh,62.99
2024-01-07T11:50:00,vfh,80.78
2024-01-07T11:51:00,vfh,77.54
2024-01-07T11:52:00,vfh,68.66
2024-01-07T11:53:00,vfh,29.23
2024-01-07T11:54:00,vfh,22.75
2024-01-07T11:55:00,vfh,53.74
2024-01-07T11:56:00,vfh,25.31
2024-01-07T11:57:00,vfh,25.31
2024-01-07T11:58:00,vfh,48.48
2024-01-07T11:59:00,vfh,48.48
2024-01-07T12:00:00,vfh,70.08
2024-01-07T12:01:00,vfh,70.08
2024-01-07T12:02:00,vfh,60.51
2024-01-07T12:03:00,vfh,71.95
2024-01-07T12:04:00,vfh,91.31
2024-01-07T12:05:00,vfh,103.19
2024-01-07T12:06:00,vfh,113.64
2024-01-07T12:07:00,vfh,89.58
2024-01-07T12:08:00,vfh,40.29
2024-01-07T12:09:00,vfh,54.62
2024-01-07T12:10:00,vfh,88.26
2024-01-07T12:11:00,vfh,64.44
2024-01-07T12:12:00,vfh,81.13
2024-01-07T12:13:00,vfh,81.13
2024-01-07T12:14:00,vfh,31.65
2024-01-07T12:15:00,vfh,18.74
2024-01-07T12:16:00,vfh,26.21
2024-01-07T12:17:00,vfh,73.07
2024-01-07T12:18:00,vfh,69.63
2024-01-07T12:19:00,vfh,52.24
2024-01-07T12:20:00,vfh,59.18
2024-01-07T12:21:00,vfh,43.81
2024-01-07T12:22:00,vfh,58.03
2024-01-07T12:23:00,vfh,58.03
2024-01-07T12:24:00,vfh,69.76
2024-01-07T12:25:00,vfh,49.58
2024-01-07T12:26:00,vfh,47.31
2024-01-07T12:27:00,vfh,42.95
2024-01-07T12:28:00,vfh,58.76
2024-01-07T12:29:00,vfh,89.25
2024-01-07T12:30:00,vfh,129.66
2024-01-07T12:31:00,vfh,73.13
2024-01-07T12:32:00,vfh,45.17
2024-01-07T12:33:00,vfh,51.45
2024-01-07T12:34:00,vfh,51.45
2024-01-07T12:35:00,vfh,85.89
2024-01-07T12:36:00,vfh,85.89
2024-01-07T12:37:00,vfh,123.28
2024-01-07T12:38:00,vfh,119.82
2024-01-07T12:39:00,vfh,119.82
2024-01-07T12:40:00,vfh,11.15
2024-01-07T12:41:00,vfh,11.15
2024-01-07T12:42:00,vfh,112.79
2024-01-07T12:43:00,vfh,69.24
2024-01-07T12:44:00,vfh,65.37
2024-01-07T12:45:00,vfh,47.72
2024-01-07T12:46:00,vfh,47.72
2024-01-07T12:47:00,vfh,66.74
2024-01-07T12:48:00,vfh,64.10
2024-01-07T12:49:00,vfh,21.43
2024-01-07T12:50:00,vfh,60.86
2024-01-07T12:51:00,vfh,30.38
2024-01-07T12:52:00,vfh,65.02
2024-01-07T12:53:00,vfh,65.02
2024-01-07T12:54:00,vfh,122.21
2024-01-07T12:55:00,vfh,45.55
2024-01-07T12:56:00,vfh,45.55
2024-01-07T12:57:00,vfh,116.45
2024-01-07T12:58:00,vfh,116.45
2024-01-07T12:59:00,vfh,32.26
2024-01-07T13:00:00,vfh,32.26
2024-01-07T13:01:00,vfh,53.03
2024-01-07T13:02:00,vfh,43.62
2024-01-07T13:03:00,vfh,60.79
2024-01-07T13:04:00,vfh,93.67
2024-01-07T13:05:00,vfh,126.45
2024-01-07T13:06:00,vfh,99.63
2024-01-07T13:07:00,vfh,50.55
2024-01-07T13:08:00,vfh,50.55
2024-01-07T13:09:00,vfh,77.42
2024-01-07T13:10:00,vfh,77.42
2024-01-07T13:11:00,vfh,69.15
2024-01-07T13:12:00,vfh,95.96
2024-01-07T13:13:00,vfh,62.27
2024-01-07T13:14:00,vfh,62.27
2024-01-07T13:15:00,vfh,66.68
2024-01-07T13:16:00,vfh,66.68
2024-01-07T13:17:00,vfh,76.39
2024-01-07T13:18:00,vfh,67.99
2024-01-07T13:19:00,vfh,67.99
2024-01-07T13:20:00,vfh,69.70
2024-01-07T13:21:00,vfh,70.50
2024-01-07T13:22:00,vfh,103.19
2024-01-07T13:23:00,vfh,48.48
2024-01-07T13:24:00,vfh,78.66
2024-01-07T13:25:00,vfh,78.66
2024-01-07T13:26:00,vfh,58.94
2024-01-07T13:27:00,vfh,58.94
2024-01-07T13:28:00,vfh,101.18
2024-01-07T13:29:00,vfh,91.02
2024-01-07T13:30:00,vfh,32.46
2024-01-07T13:31:00,vfh,18.13
2024-01-07T13:32:00,vfh,74.17
2024-01-07T13:33:00,vfh,125.21
2024-01-07T13:34:00,vfh,109.71
2024-01-07T13:35:00,vfh,31.54
2024-01-07T13:36:00,vfh,80.30
2024-01-07T13:37:00,vfh,98.83
2024-01-07T13:38:00,vfh,79.91
2024-01-07T13:39:00,vfh,30.26
2024-01-07T13:40:00,vfh,56.18
2024-01-07T13:41:00,vfh,45.21
2024-01-07T13:42:00,vfh,22.89
2024-01-07T13:43:00,vfh,22.91
2024-01-07T13:44:00,vfh,24.92
2024-01-07T13:45:00,vfh,13.21
2024-01-07T13:46:00,vfh,19.62
2024-01-07T13:47:00,vfh,19.41
2024-01-07T13:48:00,vfh,85.43
2024-01-07T13:49:00,vfh,85.43
2024-01-07T13:50:00,vfh,75.11
2024-01-07T13:51:00,vfh,75.11
2024-01-07T13:52:00,vfh,91.13
2024-01-07T13:53:00,vfh,79.19
2024-01-07T13:54:00,vfh,55.34
2024-01-07T13:55:00,vfh,75.42
2024-01-07T13:56:00,vfh,76.42
2024-01-07T13:57:00,vfh,63.00
2024-01-07T13:58:00,vfh,94.82
2024-01-07T13:59:00,vfh,94.82
2024-01-07T14:00:00,vfh,102.00
2024-01-07T14:01:00,vfh,102.00
2024-01-07T14:02:00,vfh,22.91
2024-01-07T14:03:00,vfh,41.13
2024-01-07T14:04:00,vfh,41.13
2024-01-07T14:05:00,vfh,2.59
2024-01-07T14:06:00,vfh,64.40
2024-01-07T14:07:00,vfh,120.43
2024-01-07T14:08:00,vfh,111.72
2024-01-07T14:09:00,vfh,116.80
2024-01-07T14:10:00,vfh,116.44
2024-01-07T14:11:00,vfh,116.44
2024-01-07T14:12:00,vfh,34.94
2024-01-07T14:13:00,vfh,62.75
2024-01-07T14:14:00,vfh,81.87
2024-01-07T14:15:00,vfh,85.03
2024-01-07T14:16:00,vfh,89.70
2024-01-07T14:17:00,vfh,22.37
2024-01-07T14:18:00,vfh,22.37
2024-01-07T14:19:00,vfh,93.72
2024-01-07T14:20:00,vfh,93.72
2024-01-07T14:21:00,vfh,59.52
2024-01-07T14:22:00,vfh,59.52
2024-01-07T14:23:00,vfh,35.89
2024-01-07T14:24:00,vfh,35.89
2024-01-07T14:25:00,vfh,46.62
2024-01-07T14:26:00,vfh,52.53
2024-01-07T14:27:00,vfh,93.13
2024-01-07T14:28:00,vfh,110.48
2024-01-07T14:29:00,vfh,110.48
2024-01-07T14:30:00,vfh,67.66
2024-01-07T14:31:00,vfh,72.09
2024-01-07T14:32:00,vfh,89.91
2024-01-07T14:33:00,vfh,13.96
2024-01-07T14:34:00,vfh,13.96
2024-01-07T14:35:00,vfh,103.04
2024-01-07T14:36:00,vfh,103.04
2024-01-07T14:37:00,vfh,61.56
2024-01-07T14:38:00,vfh,63.64
2024-01-07T14:39:00,vfh,97.68
2024-01-07T14:40:00,vfh,96.64
2024-01-07T14:41:00,vfh,86.18
2024-01-07T14:42:00,vfh,109.10
2024-01-07T14:43:00,vfh,124.95
2024-01-07T14:44:00,vfh,57.51
2024-01-07T14:45:00,vfh,57.51
2024-01-07T14:46:00,vfh,115.41
2024-01-07T14:47:00,vfh,115.41
2024-01-07T14:48:00,vfh,35.68
2024-01-07T14:49:00,vfh,62.45
2024-01-07T14:50:00,vfh,37.07
2024-01-07T14:51:00,vfh,37.07
2024-01-07T14:52:00,vfh,36.94
2024-01-07T14:53:00,vfh,57.56
2024-01-07T14:54:00,vfh,57.56
2024-01-07T14:55:00,vfh,42.73
2024-01-07T14:56:00,vfh,36.52
2024-01-07T14:57:00,vfh,47.98
2024-01-07T14:58:00,vfh,85.45
2024-01-07T14:59:00,vfh,89.66
2024-01-07T15:00:00,vfh,90.89
2024-01-07T15:01:00,vfh,77.19
2024-01-07T15:02:00,vfh,62.24
2024-01-07T15:03:00,vfh,67.86
2024-01-07T15:04:00,vfh,51.27
2024-01-07T15:05:00,vfh,47.57
2024-01-07T15:06:00,vfh,101.02
2024-01-07T15:07:00,vfh,84.66
2024-01-07T15:08:00,vfh,78.62
2024-01-07T15:09:00,vfh,77.51
2024-01-07T15:10:00,vfh,125.48
2024-01-07T15:11:00,vfh,66.05
2024-01-07T15:12:00,vfh,48.58
2024-01-07T15:13:00,vfh,43.44
2024-01-07T15:14:00,vfh,43.44
2024-01-07T15:15:00,vfh,75.67
2024-01-07T15:16:00,vfh,75.67
2024-01-07T15:17:00,vfh,74.79
2024-01-07T15:18:00,vfh,80.97
2024-01-07T15:19:00,vfh,77.93
2024-01-07T15:20:00,vfh,81.60
2024-01-07T15:21:00,vfh,59.98
2024-01-07T15:22:00,vfh,23.93
2024-01-07T15:23:00,vfh,75.86
2024-01-07T15:24:00,vfh,107.87
2024-01-07T15:25:00,vfh,93.48
2024-01-07T15:26:00,vfh,99.96
2024-01-07T15:27:00,vfh,76.44
2024-01-07T15:28:00,vfh,61.16
2024-01-07T15:29:00,vfh,61.16
2024-01-07T15:30:00,vfh,80.77
2024-01-07T15:31:00,vfh,80.77
2024-01-07T15:32:00,vfh,112.54
2024-01-07T15:33:00,vfh,23.87
2024-01-07T15:34:00,vfh,79.36
2024-01-07T15:35:00,vfh,81.28
2024-01-07T15:36:00,vfh,48.15
2024-01-07T15:37:00,vfh,97.99
2024-01-07T15:38:00,vfh,84.22
2024-01-07T15:39:00,vfh,77.59
2024-01-07T15:40:00,vfh,73.98
2024-01-07T15:41:00,vfh,70.97
2024-01-07T15:42:00,vfh,46.77
2024-01-07T15:43:00,vfh,37.22
2024-01-07T15:44:00,vfh,49.53
2024-01-07T15:45:00,vfh,69.44
2024-01-07T15:46:00,vfh,50.97
2024-01-07T15:47:00,vfh,74.13
2024-01-07T15:48:00,vfh,53.58
2024-01-07T15:49:00,vfh,62.52
2024-01-07T15:50:00,vfh,62.52
2024-01-07T15:51:00,vfh,89.23
2024-01-07T15:52:00,vfh,81.02
2024-01-07T15:53:00,vfh,69.26
2024-01-07T15:54:00,vfh,86.54
2024-01-07T15:55:00,vfh,96.68
2024-01-07T15:56:00,vfh,96.68
2024-01-07T15:57:00,vfh,76.09
2024-01-07T15:58:00,vfh,108.04
2024-01-07T15:59:00,vfh,108.04
2024-01-07T16:00:00,vfh,14.17
2024-01-07T16:01:00,vfh,22.51
2024-01-07T16:02:00,vfh,62.51
2024-01-07T16:03:00,vfh,88.45
2024-01-07T16:04:00,vfh,88.45
2024-01-07T16:05:00,vfh,112.99
2024-01-07T16:06:00,vfh,112.99
2024-01-07T16:07:00,vfh,83.83
2024-01-07T16:08:00,vfh,83.83
2024-01-07T16:09:00,vfh,81.04
2024-01-07T16:10:00,vfh,108.35
2024-01-07T16:11:00,vfh,67.53
2024-01-07T16:12:00,vfh,72.26
2024-01-07T16:13:00,vfh,13.84
2024-01-07T16:14:00,vfh,31.57
2024-01-07T16:15:00,vfh,120.30
2024-01-07T16:16:00,vfh,120.30
2024-01-07T16:17:00,vfh,91.06
2024-01-07T16:18:00,vfh,91.06
2024-01-07T16:19:00,vfh,45.34
2024-01-07T16:20:00,vfh,45.34
2024-01-07T16:21:00,vfh,40.59
2024-01-07T16:22:00,vfh,63.14
2024-01-07T16:23:00,vfh,51.78
2024-01-07T16:24:00,vfh,98.64
2024-01-07T16:25:00,vfh,98.64
2024-01-07T16:26:00,vfh,47.92
2024-01-07T16:27:00,vfh,44.03
2024-01-07T16:28:00,vfh,44.03
2024-01-07T16:29:00,vfh,110.03
2024-01-07T16:30:00,vfh,119.05
2024-01-07T16:31:00,vfh,78.91
2024-01-07T16:32:00,vfh,122.86
2024-01-07T16:33:00,vfh,24.00
2024-01-07T16:34:00,vfh,42.97
2024-01-07T16:35:00,vfh,88.14
2024-01-07T16:36:00,vfh,34.12
2024-01-07T16:37:00,vfh,34.12
2024-01-07T16:38:00,vfh,44.89
2024-01-07T16:39:00,vfh,55.52
2024-01-07T16:40:00,vfh,81.50
2024-01-07T16:41:00,vfh,81.39
2024-01-07T16:42:00,vfh,69.98
2024-01-07T16:43:00,vfh,95.58
2024-01-07T16:44:00,vfh,59.30
2024-01-07T16:45:00,vfh,39.43
2024-01-07T16:46:00,vfh,72.80
2024-01-07T16:47:00,vfh,66.77
2024-01-07T16:48:00,vfh,72.93
2024-01-07T16:49:00,vfh,44.66
2024-01-07T16:50:00,vfh,37.19
2024-01-07T16:51:00,vfh,65.37
2024-01-07T16:52:00,vfh,35.65
2024-01-07T16:53:00,vfh,23.53
2024-01-07T16:54:00,vfh,75.84
2024-01-07T16:55:00,vfh,118.49
2024-01-07T16:56:00,vfh,22.99
2024-01-07T16:57:00,vfh,22.99
2024-01-07T16:58:00,vfh,54.19
2024-01-07T16:59:00,vfh,98.24
2024-01-07T17:00:00,vfh,106.23
2024-01-07T17:01:00,vfh,90.01
2024-01-07T17:02:00,vfh,71.28
2024-01-07T17:03:00,vfh,53.97
2024-01-07T17:04:00,vfh,74.46
2024-01-07T17:05:00,vfh,116.40
2024-01-07T17:06:00,vfh,73.67
2024-01-07T17:07:00,vfh,26.72
2024-01-07T17:08:00,vfh,108.43
2024-01-07T17:09:00,vfh,108.43
2024-01-07T17:10:00,vfh,90.10
2024-01-07T17:11:00,vfh,99.12
2024-01-07T17:12:00,vfh,64.55
2024-01-07T17:13:00,vfh,65.85
2024-01-07T17:14:00,vfh,87.83
2024-01-07T17:15:00,vfh,87.83
2024-01-07T17:16:00,vfh,51.73
2024-01-07T17:17:00,vfh,111.08
2024-01-07T17:18:00,vfh,64.99
2024-01-07T17:19:00,vfh,16.96
2024-01-07T17:20:00,vfh,62.00
2024-01-07T17:21:00,vfh,56.71
2024-01-07T17:22:00,vfh,30.51
2024-01-07T17:23:00,vfh,59.92
2024-01-07T17:24:00,vfh,97.19
2024-01-07T17:25:00,vfh,47.71
2024-01-07T17:26:00,vfh,29.65
2024-01-07T17:27:00,vfh,80.09
2024-01-07T17:28:00,vfh,80.09
2024-01-07T17:29:00,vfh,80.95
2024-01-07T17:30:00,vfh,80.95
2024-01-07T17:31:00,vfh,64.62
2024-01-07T17:32:00,vfh,65.02
2024-01-07T17:33:00,vfh,25.95
2024-01-07T17:34:00,vfh,49.25
2024-01-07T17:35:00,vfh,49.25
2024-01-07T17:36:00,vfh,19.52
2024-01-07T17:37:00,vfh,45.25
2024-01-07T17:38:00,vfh,79.81
2024-01-07T17:39:00,vfh,51.27
2024-01-07T17:40:00,vfh,51.27
2024-01-07T17:41:00,vfh,72.91
2024-01-07T17:42:00,vfh,72.91
2024-01-07T17:43:00,vfh,60.02
2024-01-07T17:44:00,vfh,81.60
2024-01-07T17:45:00,vfh,48.89
2024-01-07T17:46:00,vfh,48.89
2024-01-07T17:47:00,vfh,67.32
2024-01-07T17:48:00,vfh,69.53
2024-01-07T17:49:00,vfh,39.79
2024-01-07T17:50:00,vfh,75.39
2024-01-07T17:51:00,vfh,110.76
2024-01-07T17:52:00,vfh,112.34
2024-01-07T17:53:00,vfh,88.17
2024-01-07T17:54:00,vfh,88.17
2024-01-07T17:55:00,vfh,35.68
2024-01-07T17:56:00,vfh,35.68
2024-01-07T17:57:00,vfh,99.54
2024-01-07T17:58:00,vfh,60.28
2024-01-07T17:59:00,vfh,32.56
2024-01-07T18:00:00,vfh,35.14
2024-01-07T18:01:00,vfh,40.99
2024-01-07T18:02:00,vfh,50.54
2024-01-07T18:03:00,vfh,49.33
2024-01-07T18:04:00,vfh,77.24
2024-01-07T18:05:00,vfh,102.67
2024-01-07T18:06:00,vfh,56.64
2024-01-07T18:07:00,vfh,13.11
2024-01-07T18:08:00,vfh,68.09
2024-01-07T18:09:00,vfh,15.23
2024-01-07T18:10:00,vfh,55.07
2024-01-07T18:11:00,vfh,67.36
2024-01-07T18:12:00,vfh,108.59
2024-01-07T18:13:00,vfh,108.59
2024-01-07T18:14:00,vfh,63.92
2024-01-07T18:15:00,vfh,63.92
2024-01-07T18:16:00,vfh,101.58
2024-01-07T18:17:00,vfh,101.58
2024-01-07T18:18:00,vfh,94.54
2024-01-07T18:19:00,vfh,43.18
2024-01-07T18:20:00,vfh,57.10
2024-01-07T18:21:00,vfh,48.16
2024-01-07T18:22:00,vfh,40.99
2024-01-07T18:23:00,vfh,47.48
2024-01-07T18:24:00,vfh,13.14
2024-01-07T18:25:00,vfh,77.46
2024-01-07T18:26:00,vfh,92.79
2024-01-07T18:27:00,vfh,92.79
2024-01-07T18:28:00,vfh,52.86
2024-01-07T18:29:00,vfh,56.01
2024-01-07T18:30:00,vfh,69.58
2024-01-07T18:31:00,vfh,92.92
2024-01-07T18:32:00,vfh,92.92
2024-01-07T18:33:00,vfh,110.95
2024-01-07T18:34:00,vfh,105.88
2024-01-07T18:35:00,vfh,91.47
2024-01-07T18:36:00,vfh,96.28
2024-01-07T18:37:00,vfh,78.24
2024-01-07T18:38:00,vfh,78.24
2024-01-07T18:39:00,vfh,94.23
2024-01-07T18:40:00,vfh,94.23
2024-01-07T18:41:00,vfh,53.72
2024-01-07T18:42:00,vfh,53.72
2024-01-07T18:43:00,vfh,83.97
2024-01-07T18:44:00,vfh,83.97
2024-01-07T18:45:00,vfh,79.84
2024-01-07T18:46:00,vfh,51.91
2024-01-07T18:47:00,vfh,65.53
2024-01-07T18:48:00,vfh,67.20
2024-01-07T18:49:00,vfh,24.82
2024-01-07T18:50:00,vfh,122.36
2024-01-07T18:51:00,vfh,120.17
2024-01-07T18:52:00,vfh,116.00
2024-01-07T18:53:00,vfh,75.81
2024-01-07T18:54:00,vfh,75.81
2024-01-07T18:55:00,vfh,63.87
2024-01-07T18:56:00,vfh,63.87
2024-01-07T18:57:00,vfh,16.10
2024-01-07T18:58:00,vfh,28.37
2024-01-07T18:59:00,vfh,29.17
2024-01-07T19:00:00,vfh,73.70
2024-01-07T19:01:00,vfh,103.34
2024-01-07T19:02:00,vfh,79.16
2024-01-07T19:03:00,vfh,62.56
2024-01-07T19:04:00,vfh,61.59
2024-01-07T19:05:00,vfh,61.59
2024-01-07T19:06:00,vfh,87.66
2024-01-07T19:07:00,vfh,87.66
2024-01-07T19:08:00,vfh,69.92
2024-01-07T19:09:00,vfh,69.92
2024-01-07T19:10:00,vfh,68.14
2024-01-07T19:11:00,vfh,52.51
2024-01-07T19:12:00,vfh,47.44
2024-01-07T19:13:00,vfh,47.44
2024-01-07T19:14:00,vfh,77.77
2024-01-07T19:15:00,vfh,77.77
2024-01-07T19:16:00,vfh,67.70
2024-01-07T19:17:00,vfh,67.70
2024-01-07T19:18:00,vfh,93.95
2024-01-07T19:19:00,vfh,93.95
2024-01-07T19:20:00,vfh,112.17
2024-01-07T19:21:00,vfh,111.06
2024-01-07T19:22:00,vfh,85.70
2024-01-07T19:23:00,vfh,90.29
2024-01-07T19:24:00,vfh,41.92
2024-01-07T19:25:00,vfh,45.91
2024-01-07T19:26:00,vfh,46.84
2024-01-07T19:27:00,vfh,17.81
2024-01-07T19:28:00,vfh,40.80
2024-01-07T19:29:00,vfh,67.00
2024-01-07T19:30:00,vfh,67.00
2024-01-07T19:31:00,vfh,60.82
2024-01-07T19:32:00,vfh,30.56
2024-01-07T19:33:00,vfh,58.28
2024-01-07T19:34:00,vfh,56.96
2024-01-07T19:35:00,vfh,43.23
2024-01-07T19:36:00,vfh,93.50
2024-01-07T19:37:00,vfh,84.06
2024-01-07T19:38:00,vfh,90.26
2024-01-07T19:39:00,vfh,82.52
2024-01-07T19:40:00,vfh,72.72
2024-01-07T19:41:00,vfh,94.65
2024-01-07T19:42:00,vfh,88.52
2024-01-07T19:43:00,vfh,88.52
2024-01-07T19:44:00,vfh,38.72
2024-01-07T19:45:00,vfh,38.72
2024-01-07T19:46:00,vfh,68.86
2024-01-07T19:47:00,vfh,97.13
2024-01-07T19:48:00,vfh,87.42
2024-01-07T19:49:00,vfh,49.56
2024-01-07T19:50:00,vfh,52.27
2024-01-07T19:51:00,vfh,45.45
2024-01-07T19:52:00,vfh,85.82
2024-01-07T19:53:00,vfh,98.79
2024-01-07T19:54:00,vfh,56.29
2024-01-07T19:55:00,vfh,51.96
2024-01-07T19:56:00,vfh,62.58
2024-01-07T19:57:00,vfh,35.36
2024-01-07T19:58:00,vfh,21.99
2024-01-07T19:59:00,vfh,19.79
2024-01-07T20:00:00,vfh,65.20
2024-01-07T20:01:00,vfh,105.03
2024-01-07T20:02:00,vfh,62.16
2024-01-07T20:03:00,vfh,62.16
2024-01-07T20:04:00,vfh,81.53
2024-01-07T20:05:00,vfh,35.62
2024-01-07T20:06:00,vfh,35.62
2024-01-07T20:07:00,vfh,25.69
2024-01-07T20:08:00,vfh,85.69
2024-01-07T20:09:00,vfh,116.64
2024-01-07T20:10:00,vfh,65.85
2024-01-07T20:11:00,vfh,40.88
2024-01-07T20:12:00,vfh,40.88
2024-01-07T20:13:00,vfh,38.72
2024-01-07T20:14:00,vfh,38.72
2024-01-07T20:15:00,vfh,54.37
2024-01-07T20:16:00,vfh,49.31
2024-01-07T20:17:00,vfh,60.46
2024-01-07T20:18:00,vfh,72.96
2024-01-07T20:19:00,vfh,82.59
2024-01-07T20:20:00,vfh,66.28
2024-01-07T20:21:00,vfh,52.18
2024-01-07T20:22:00,vfh,75.76
2024-01-07T20:23:00,vfh,117.17
2024-01-07T20:24:00,vfh,117.17
2024-01-07T20:25:00,vfh,103.91
2024-01-07T20:26:00,vfh,86.22
2024-01-07T20:27:00,vfh,86.22
2024-01-07T20:28:00,vfh,91.09
2024-01-07T20:29:00,vfh,87.14
2024-01-07T20:30:00,vfh,78.39
2024-01-07T20:31:00,vfh,60.00
2024-01-07T20:32:00,vfh,79.47
2024-01-07T20:33:00,vfh,79.47
2024-01-07T20:34:00,vfh,50.40
2024-01-07T20:35:00,vfh,50.40
2024-01-07T20:36:00,vfh,71.32
2024-01-07T20:37:00,vfh,89.23
2024-01-07T20:38:00,vfh,104.67
2024-01-07T20:39:00,vfh,86.82
2024-01-07T20:40:00,vfh,48.77
2024-01-07T20:41:00,vfh,42.49
2024-01-07T20:42:00,vfh,83.59
2024-01-07T20:43:00,vfh,109.16
2024-01-07T20:44:00,vfh,84.92
2024-01-07T20:45:00,vfh,65.59
2024-01-07T20:46:00,vfh,65.59
2024-01-07T20:47:00,vfh,87.78
2024-01-07T20:48:00,vfh,87.78
2024-01-07T20:49:00,vfh,59.26
2024-01-07T20:50:00,vfh,54.44
2024-01-07T20:51:00,vfh,48.15
2024-01-07T20:52:00,vfh,58.22
2024-01-07T20:53:00,vfh,26.68
2024-01-07T20:54:00,vfh,26.68
2024-01-07T20:55:00,vfh,64.37
2024-01-07T20:56:00,vfh,64.37
2024-01-07T20:57:00,vfh,67.23
2024-01-07T20:58:00,vfh,67.23
2024-01-07T20:59:00,vfh,33.79
2024-01-07T21:00:00,vfh,77.27
2024-01-07T21:01:00,vfh,69.44
2024-01-07T21:02:00,vfh,70.47
2024-01-07T21:03:00,vfh,83.12
2024-01-07T21:04:00,vfh,78.66
2024-01-07T21:05:00,vfh,52.32
2024-01-07T21:06:00,vfh,54.19
2024-01-07T21:07:00,vfh,54.19
2024-01-07T21:08:00,vfh,71.72
2024-01-07T21:09:00,vfh,71.72
2024-01-07T21:10:00,vfh,83.81
2024-01-07T21:11:00,vfh,93.12
2024-01-07T21:12:00,vfh,59.71
2024-01-07T21:13:00,vfh,45.23
2024-01-07T21:14:00,vfh,45.23
2024-01-07T21:15:00,vfh,45.72
2024-01-07T21:16:00,vfh,100.46
2024-01-07T21:17:00,vfh,54.99
2024-01-07T21:18:00,vfh,54.99
2024-01-07T21:19:00,vfh,70.87
2024-01-07T21:20:00,vfh,73.98
2024-01-07T21:21:00,vfh,23.52
2024-01-07T21:22:00,vfh,56.21
2024-01-07T21:23:00,vfh,80.55
2024-01-07T21:24:00,vfh,92.25
2024-01-07T21:25:00,vfh,71.66
2024-01-07T21:26:00,vfh,74.98
2024-01-07T21:27:00,vfh,86.65
2024-01-07T21:28:00,vfh,42.13
2024-01-07T21:29:00,vfh,75.76
2024-01-07T21:30:00,vfh,45.33
2024-01-07T21:31:00,vfh,41.73
2024-01-07T21:32:00,vfh,38.33
2024-01-07T21:33:00,vfh,69.74
2024-01-07T21:34:00,vfh,82.22
2024-01-07T21:35:00,vfh,80.65
2024-01-07T21:36:00,vfh,60.66
2024-01-07T21:37:00,vfh,56.76
2024-01-07T21:38:00,vfh,62.05
2024-01-07T21:39:00,vfh,75.11
2024-01-07T21:40:00,vfh,75.11
2024-01-07T21:41:00,vfh,74.48
2024-01-07T21:42:00,vfh,39.81
2024-01-07T21:43:00,vfh,39.81
2024-01-07T21:44:00,vfh,81.65
2024-01-07T21:45:00,vfh,81.65
2024-01-07T21:46:00,vfh,58.05
2024-01-07T21:47:00,vfh,51.01
2024-01-07T21:48:00,vfh,36.75
2024-01-07T21:49:00,vfh,69.54
2024-01-07T21:50:00,vfh,47.91
2024-01-07T21:51:00,vfh,38.33
2024-01-07T21:52:00,vfh,25.70
2024-01-07T21:53:00,vfh,25.70
2024-01-07T21:54:00,vfh,58.35
2024-01-07T21:55:00,vfh,97.00
2024-01-07T21:56:00,vfh,67.77
2024-01-07T21:57:00,vfh,56.99
2024-01-07T21:58:00,vfh,67.61
2024-01-07T21:59:00,vfh,67.61
2024-01-07T22:00:00,vfh,34.64
2024-01-07T22:01:00,vfh,40.08
2024-01-07T22:02:00,vfh,54.10
2024-01-07T22:03:00,vfh,21.29
2024-01-07T22:04:00,vfh,21.29
2024-01-07T22:05:00,vfh,36.50
2024-01-07T22:06:00,vfh,8.37
2024-01-07T22:07:00,vfh,23.74
2024-01-07T22:08:00,vfh,56.94
2024-01-07T22:09:00,vfh,31.56
2024-01-07T22:10:00,vfh,26.29
2024-01-07T22:11:00,vfh,42.53
