#datetime,building,power
2023-02-17T11:06:00,rvs,41.36
2023-02-17T11:07:00,rvs,48.14
2023-02-17T11:08:00,rvs,57.54
2023-02-17T11:09:00,rvs,56.56
2023-02-17T11:10:00,rvs,55.56
2023-02-17T11:11:00,rvs,51.66
2023-02-17T11:12:00,rvs,65.32
2023-02-17T11:13:00,rvs,66.41
2023-02-17T11:14:00,rvs,58.65
2023-02-17T11:15:00,rvs,75.66
2023-02-17T11:16:00,rvs,84.80
2023-02-17T11:17:00,rvs,72.57
2023-02-17T11:18:00,rvs,70.84
2023-02-17T11:19:00,rvs,57.06
2023-02-17T11:20:00,rvs,57.98
2023-02-17T11:21:00,rvs,63.47
2023-02-17T11:22:00,rvs,50.80
2023-02-17T11:23:00,rvs,52.67
2023-02-17T11:24:00,rvs,39.12
2023-02-17T11:25:00,rvs,40.25
2023-02-17T11:26:00,rvs,37.14
2023-02-17T11:27:00,rvs,42.72
2023-02-17T11:28:00,rvs,35.60
2023-02-17T11:29:00,rvs,43.17
2023-02-17T11:30:00,rvs,32.18
2023-02-17T11:31:00,rvs,47.88
2023-02-17T11:32:00,rvs,39.76
2023-02-17T11:33:00,rvs,40.58
2023-02-17T11:34:00,rvs,38.40
2023-02-17T11:35:00,rvs,38.95
2023-02-17T11:36:00,rvs,39.11
2023-02-17T11:37:00,rvs,39.25
2023-02-17T11:38:00,rvs,46.35
2023-02-17T11:39:00,rvs,39.91
2023-02-17T11:40:00,rvs,38.41
2023-02-17T11:41:00,rvs,38.91
2023-02-17T11:42:00,rvs,31.00
2023-02-17T11:43:00,rvs,32.51
2023-02-17T11:44:00,rvs,33.29
2023-02-17T11:45:00,rvs,29.25
2023-02-17T11:46:00,rvs,23.53
2023-02-17T11:47:00,rvs,24.18
2023-02-17T11:48:00,rvs,25.56
2023-02-17T11:49:00,rvs,27.20
2023-02-17T11:50:00,rvs,29.38
2023-02-17T11:51:00,rvs,28.99
2023-02-17T11:52:00,rvs,25.06
2023-02-17T11:53:00,rvs,41.25
2023-02-17T11:54:00,rvs,52.48
2023-02-17T11:55:00,rvs,49.71
2023-02-17T11:56:00,rvs,47.70
2023-02-17T11:57:00,rvs,46.46
2023-02-17T11:58:00,rvs,57.23
2023-02-17T11:59:00,rvs,38.18
2023-02-17T12:00:00,rvs,41.73
2023-02-17T12:01:00,rvs,40.91
2023-02-17T12:02:00,rvs,33.57
2023-02-17T12:03:00,rvs,44.90
2023-02-17T12:04:00,rvs,45.94
2023-02-17T12:05:00,rvs,49.66
2023-02-17T12:06:00,rvs,40.19
2023-02-17T12:07:00,rvs,24.73
2023-02-17T12:08:00,rvs,22.62
2023-02-17T12:09:00,rvs,22.72
2023-02-17T12:10:00,rvs,22.55
2023-02-17T12:11:00,rvs,34.94
2023-02-17T12:12:00,rvs,27.40
2023-02-17T12:13:00,rvs,27.54
2023-02-17T12:14:00,rvs,30.97
2023-02-17T12:15:00,rvs,18.36
2023-02-17T12:16:00,rvs,18.23
2023-02-17T12:17:00,rvs,17.47
2023-02-17T12:18:00,rvs,17.32
2023-02-17T12:19:00,rvs,19.39
2023-02-17T12:20:00,rvs,21.20
2023-02-17T12:21:00,rvs,24.96
2023-02-17T12:22:00,rvs,34.50
2023-02-17T12:23:00,rvs,33.53
2023-02-17T12:24:00,rvs,41.92
2023-02-17T12:25:00,rvs,41.18
2023-02-17T12:26:00,rvs,42.57
2023-02-17T12:27:00,rvs,44.67
2023-02-17T12:28:00,rvs,51.77
2023-02-17T12:29:00,rvs,52.73
2023-02-17T12:30:00,rvs,55.10
2023-02-17T12:31:00,rvs,63.10
2023-02-17T12:32:00,rvs,62.14
2023-02-17T12:33:00,rvs,62.90
2023-02-17T12:34:00,rvs,55.70
2023-02-17T12:35:00,rvs,61.48
2023-02-17T12:36:00,rvs,62.84
2023-02-17T12:37:00,rvs,65.99
2023-02-17T12:38:00,rvs,74.90
2023-02-17T12:39:00,rvs,71.86
2023-02-17T12:40:00,rvs,76.40
2023-02-17T12:41:00,rvs,73.74
2023-02-17T12:42:00,rvs,81.41
2023-02-17T12:43:00,rvs,83.06
2023-02-17T12:44:00,rvs,69.51
2023-02-17T12:45:00,rvs,65.07
2023-02-17T12:46:00,rvs,45.28
2023-02-17T12:47:00,rvs,26.93
2023-02-17T12:48:00,rvs,27.32
2023-02-17T12:49:00,rvs,28.26
2023-02-17T12:50:00,rvs,27.93
2023-02-17T12:51:00,rvs,29.63
2023-02-17T12:52:00,rvs,31.88
2023-02-17T12:53:00,rvs,36.05
2023-02-17T12:54:00,rvs,49.47
2023-02-17T12:55:00,rvs,45.73
2023-02-17T12:56:00,rvs,41.01
2023-02-17T12:57:00,rvs,48.13
2023-02-17T12:58:00,rvs,46.23
2023-02-17T12:59:00,rvs,51.78
2023-02-17T13:00:00,rvs,61.81
2023-02-17T13:01:00,rvs,72.67
2023-02-17T13:02:00,rvs,53.43
2023-02-17T13:03:00,rvs,54.24
2023-02-17T13:04:00,rvs,45.81
2023-02-17T13:05:00,rvs,49.65
2023-02-17T13:06:00,rvs,47.28
2023-02-17T13:07:00,rvs,28.69
2023-02-17T13:08:00,rvs,35.23
2023-02-17T13:09:00,rvs,29.05
2023-02-17T13:10:00,rvs,35.70
2023-02-17T13:11:00,rvs,24.26
2023-02-17T13:12:00,rvs,31.26
2023-02-17T13:13:00,rvs,32.65
2023-02-17T13:14:00,rvs,36.49
2023-02-17T13:15:00,rvs,42.13
2023-02-17T13:16:00,rvs,37.12
2023-02-17T13:17:00,rvs,48.85
2023-02-17T13:18:00,rvs,60.03
2023-02-17T13:19:00,rvs,81.77
2023-02-17T13:20:00,rvs,69.83
2023-02-17T13:21:00,rvs,83.44
2023-02-17T13:22:00,rvs,83.74
2023-02-17T13:23:00,rvs,89.47
2023-02-17T13:24:00,rvs,89.66
2023-02-17T13:25:00,rvs,92.54
2023-02-17T13:26:00,rvs,96.66
2023-02-17T13:27:00,rvs,103.89
2023-02-17T13:28:00,rvs,89.93
2023-02-17T13:29:00,rvs,92.59
2023-02-17T13:30:00,rvs,56.71
2023-02-17T13:31:00,rvs,56.09
2023-02-17T13:32:00,rvs,61.07
2023-02-17T13:33:00,rvs,64.63
2023-02-17T13:34:00,rvs,78.92
2023-02-17T13:35:00,rvs,78.77
2023-02-17T13:36:00,rvs,69.78
2023-02-17T13:37:00,rvs,73.20
2023-02-17T13:38:00,rvs,69.05
2023-02-17T13:39:00,rvs,70.05
2023-02-17T13:40:00,rvs,76.64
2023-02-17T13:41:00,rvs,85.90
2023-02-17T13:42:00,rvs,53.97
2023-02-17T13:43:00,rvs,54.40
2023-02-17T13:44:00,rvs,34.63
2023-02-17T13:45:00,rvs,34.80
2023-02-17T13:46:00,rvs,36.00
2023-02-17T13:47:00,rvs,35.98
2023-02-17T13:48:00,rvs,63.80
2023-02-17T13:49:00,rvs,44.15
2023-02-17T13:50:00,rvs,48.39
2023-02-17T13:51:00,rvs,53.93
2023-02-17T13:52:00,rvs,57.89
2023-02-17T13:53:00,rvs,59.05
2023-02-17T13:54:00,rvs,50.81
2023-02-17T13:55:00,rvs,38.55
2023-02-17T13:56:00,rvs,39.26
2023-02-17T13:57:00,rvs,39.54
2023-02-17T13:58:00,rvs,40.55
2023-02-17T13:59:00,rvs,28.59
2023-02-17T14:00:00,rvs,31.03
2023-02-17T14:01:00,rvs,36.04
2023-02-17T14:02:00,rvs,38.77
2023-02-17T14:03:00,rvs,40.72
2023-02-17T14:04:00,rvs,40.07
2023-02-17T14:05:00,rvs,35.59
2023-02-17T14:06:00,rvs,37.93
2023-02-17T14:07:00,rvs,44.33
2023-02-17T14:08:00,rvs,49.72
2023-02-17T14:09:00,rvs,56.34
2023-02-17T14:10:00,rvs,55.63
2023-02-17T14:11:00,rvs,53.75
2023-02-17T14:12:00,rvs,52.19
2023-02-17T14:13:00,rvs,57.35
2023-02-17T14:14:00,rvs,73.13
2023-02-17T14:15:00,rvs,73.67
2023-02-17T14:16:00,rvs,74.24
2023-02-17T14:17:00,rvs,57.80
2023-02-17T14:18:00,rvs,60.10
2023-02-17T14:19:00,rvs,44.16
2023-02-17T14:20:00,rvs,46.22
2023-02-17T14:21:00,rvs,41.26
2023-02-17T14:22:00,rvs,43.00
2023-02-17T14:23:00,rvs,39.76
2023-02-17T14:24:00,rvs,52.19
2023-02-17T14:25:00,rvs,51.78
2023-02-17T14:26:00,rvs,51.56
2023-02-17T14:27:00,rvs,50.52
2023-02-17T14:28:00,rvs,64.94
2023-02-17T14:29:00,rvs,63.22
2023-02-17T14:30:00,rvs,54.41
2023-02-17T14:31:00,rvs,54.65
2023-02-17T14:32:00,rvs,49.48
2023-02-17T14:33:00,rvs,48.71
2023-02-17T14:34:00,rvs,45.60
2023-02-17T14:35:00,rvs,51.71
2023-02-17T14:36:00,rvs,51.84
2023-02-17T14:37:00,rvs,48.00
2023-02-17T14:38:00,rvs,41.10
2023-02-17T14:39:00,rvs,44.60
2023-02-17T14:40:00,rvs,43.71
2023-02-17T14:41:00,rvs,31.23
2023-02-17T14:42:00,rvs,34.67
2023-02-17T14:43:00,rvs,40.06
2023-02-17T14:44:00,rvs,42.40
2023-02-17T14:45:00,rvs,38.57
2023-02-17T14:46:00,rvs,46.99
2023-02-17T14:47:00,rvs,44.36
2023-02-17T14:48:00,rvs,46.20
2023-02-17T14:49:00,rvs,44.33
2023-02-17T14:50:00,rvs,41.54
2023-02-17T14:51:00,rvs,44.62
2023-02-17T14:52:00,rvs,41.35
2023-02-17T14:53:00,rvs,58.17
2023-02-17T14:54:00,rvs,61.68
2023-02-17T14:55:00,rvs,61.54
2023-02-17T14:56:00,rvs,48.33
2023-02-17T14:57:00,rvs,47.23
2023-02-17T14:58:00,rvs,53.04
2023-02-17T14:59:00,rvs,53.02
2023-02-17T15:00:00,rvs,36.34
2023-02-17T15:01:00,rvs,27.21
2023-02-17T15:02:00,rvs,24.62
2023-02-17T15:03:00,rvs,26.05
2023-02-17T15:04:00,rvs,28.66
2023-02-17T15:05:00,rvs,30.25
2023-02-17T15:06:00,rvs,42.11
2023-02-17T15:07:00,rvs,32.53
2023-02-17T15:08:00,rvs,37.67
2023-02-17T15:09:00,rvs,51.13
2023-02-17T15:10:00,rvs,59.34
2023-02-17T15:11:00,rvs,67.04
2023-02-17T15:12:00,rvs,72.55
2023-02-17T15:13:00,rvs,68.67
2023-02-17T15:14:00,rvs,64.11
2023-02-17T15:15:00,rvs,70.25
2023-02-17T15:16:00,rvs,76.84
2023-02-17T15:17:00,rvs,67.67
2023-02-17T15:18:00,rvs,43.37
2023-02-17T15:19:00,rvs,42.18
2023-02-17T15:20:00,rvs,52.63
2023-02-17T15:21:00,rvs,42.95
2023-02-17T15:22:00,rvs,45.87
2023-02-17T15:23:00,rvs,51.58
2023-02-17T15:24:00,rvs,40.76
2023-02-17T15:25:00,rvs,41.08
2023-02-17T15:26:00,rvs,42.48
2023-02-17T15:27:00,rvs,52.02
2023-02-17T15:28:00,rvs,44.00
2023-02-17T15:29:00,rvs,52.84
2023-02-17T15:30:00,rvs,26.70
2023-02-17T15:31:00,rvs,23.00
2023-02-17T15:32:00,rvs,23.02
2023-02-17T15:33:00,rvs,23.29
2023-02-17T15:34:00,rvs,25.50
2023-02-17T15:35:00,rvs,26.93
2023-02-17T15:36:00,rvs,29.89
2023-02-17T15:37:00,rvs,32.45
2023-02-17T15:38:00,rvs,36.26
2023-02-17T15:39:00,rvs,39.27
2023-02-17T15:40:00,rvs,40.99
2023-02-17T15:41:00,rvs,46.35
2023-02-17T15:42:00,rvs,54.63
2023-02-17T15:43:00,rvs,57.71
2023-02-17T15:44:00,rvs,67.62
2023-02-17T15:45:00,rvs,66.63
2023-02-17T15:46:00,rvs,60.80
2023-02-17T15:47:00,rvs,67.23
2023-02-17T15:48:00,rvs,70.35
2023-02-17T15:49:00,rvs,91.84
2023-02-17T15:50:00,rvs,81.00
2023-02-17T15:51:00,rvs,55.59
2023-02-17T15:52:00,rvs,60.89
2023-02-17T15:53:00,rvs,62.11
2023-02-17T15:54:00,rvs,70.96
2023-02-17T15:55:00,rvs,67.77
2023-02-17T15:56:00,rvs,78.88
2023-02-17T15:57:00,rvs,80.80
2023-02-17T15:58:00,rvs,83.69
2023-02-17T15:59:00,rvs,68.21
2023-02-17T16:00:00,rvs,67.78
2023-02-17T16:01:00,rvs,62.61
2023-02-17T16:02:00,rvs,43.98
2023-02-17T16:03:00,rvs,46.78
2023-02-17T16:04:00,rvs,48.79
2023-02-17T16:05:00,rvs,31.72
2023-02-17T16:06:00,rvs,29.22
2023-02-17T16:07:00,rvs,25.08
2023-02-17T16:08:00,rvs,21.71
2023-02-17T16:09:00,rvs,24.96
2023-02-17T16:10:00,rvs,26.85
2023-02-17T16:11:00,rvs,33.22
2023-02-17T16:12:00,rvs,38.34
2023-02-17T16:13:00,rvs,45.98
2023-02-17T16:14:00,rvs,48.31
2023-02-17T16:15:00,rvs,52.99
2023-02-17T16:16:00,rvs,35.75
2023-02-17T16:17:00,rvs,49.09
2023-02-17T16:18:00,rvs,57.93
2023-02-17T16:19:00,rvs,59.59
2023-02-17T16:20:00,rvs,58.90
2023-02-17T16:21:00,rvs,39.85
2023-02-17T16:22:00,rvs,48.90
2023-02-17T16:23:00,rvs,40.02
2023-02-17T16:24:00,rvs,40.61
2023-02-17T16:25:00,rvs,46.35
2023-02-17T16:26:00,rvs,48.51
2023-02-17T16:27:00,rvs,46.88
2023-02-17T16:28:00,rvs,48.33
2023-02-17T16:29:00,rvs,28.64
2023-02-17T16:30:00,rvs,42.43
2023-02-17T16:31:00,rvs,43.30
2023-02-17T16:32:00,rvs,52.68
2023-02-17T16:33:00,rvs,57.32
2023-02-17T16:34:00,rvs,59.75
2023-02-17T16:35:00,rvs,79.85
2023-02-17T16:36:00,rvs,70.44
2023-02-17T16:37:00,rvs,74.14
2023-02-17T16:38:00,rvs,69.51
2023-02-17T16:39:00,rvs,71.73
2023-02-17T16:40:00,rvs,68.26
2023-02-17T16:41:00,rvs,52.55
2023-02-17T16:42:00,rvs,50.32
2023-02-17T16:43:00,rvs,52.21
2023-02-17T16:44:00,rvs,48.89
2023-02-17T16:45:00,rvs,52.04
2023-02-17T16:46:00,rvs,43.38
2023-02-17T16:47:00,rvs,46.59
2023-02-17T16:48:00,rvs,55.55
2023-02-17T16:49:00,rvs,48.95
2023-02-17T16:50:00,rvs,47.32
2023-02-17T16:51:00,rvs,50.11
2023-02-17T16:52:00,rvs,50.32
2023-02-17T16:53:00,rvs,58.76
2023-02-17T16:54:00,rvs,64.87
2023-02-17T16:55:00,rvs,55.70
2023-02-17T16:56:00,rvs,56.89
2023-02-17T16:57:00,rvs,55.55
2023-02-17T16:58:00,rvs,47.22
2023-02-17T16:59:00,rvs,47.40
2023-02-17T17:00:00,rvs,43.65
2023-02-17T17:01:00,rvs,43.59
2023-02-17T17:02:00,rvs,53.94
2023-02-17T17:03:00,rvs,50.65
2023-02-17T17:04:00,rvs,49.23
2023-02-17T17:05:00,rvs,56.82
2023-02-17T17:06:00,rvs,57.78
2023-02-17T17:07:00,rvs,59.74
2023-02-17T17:08:00,rvs,49.45
2023-02-17T17:09:00,rvs,53.93
2023-02-17T17:10:00,rvs,55.74
2023-02-17T17:11:00,rvs,56.63
2023-02-17T17:12:00,rvs,62.49
2023-02-17T17:13:00,rvs,54.81
2023-02-17T17:14:00,rvs,52.11
2023-02-17T17:15:00,rvs,46.41
2023-02-17T17:16:00,rvs,42.46
2023-02-17T17:17:00,rvs,37.47
2023-02-17T17:18:00,rvs,30.13
2023-02-17T17:19:00,rvs,30.78
2023-02-17T17:20:00,rvs,33.80
2023-02-17T17:21:00,rvs,33.35
2023-02-17T17:22:00,rvs,41.41
2023-02-17T17:23:00,rvs,43.47
2023-02-17T17:24:00,rvs,49.89
2023-02-17T17:25:00,rvs,46.09
2023-02-17T17:26:00,rvs,63.44
2023-02-17T17:27:00,rvs,48.16
2023-02-17T17:28:00,rvs,61.74
2023-02-17T17:29:00,rvs,54.89
2023-02-17T17:30:00,rvs,68.48
2023-02-17T17:31:00,rvs,61.53
2023-02-17T17:32:00,rvs,65.66
2023-02-17T17:33:00,rvs,68.14
2023-02-17T17:34:00,rvs,80.99
2023-02-17T17:35:00,rvs,80.29
2023-02-17T17:36:00,rvs,79.19
2023-02-17T17:37:00,rvs,66.38
2023-02-17T17:38:00,rvs,59.46
2023-02-17T17:39:00,rvs,55.21
2023-02-17T17:40:00,rvs,49.55
2023-02-17T17:41:00,rvs,54.96
2023-02-17T17:42:00,rvs,55.61
2023-02-17T17:43:00,rvs,39.45
2023-02-17T17:44:00,rvs,43.30
2023-02-17T17:45:00,rvs,48.50
2023-02-17T17:46:00,rvs,58.70
2023-02-17T17:47:00,rvs,60.86
2023-02-17T17:48:00,rvs,58.59
2023-02-17T17:49:00,rvs,60.39
2023-02-17T17:50:00,rvs,64.86
2023-02-17T17:51:00,rvs,66.32
2023-02-17T17:52:00,rvs,67.41
2023-02-17T17:53:00,rvs,53.25
2023-02-17T17:54:00,rvs,50.12
2023-02-17T17:55:00,rvs,52.72
2023-02-17T17:56:00,rvs,56.46
2023-02-17T17:57:00,rvs,55.17
2023-02-17T17:58:00,rvs,57.66
2023-02-17T17:59:00,rvs,51.20
2023-02-17T18:00:00,rvs,49.69
2023-02-17T18:01:00,rvs,52.89
2023-02-17T18:02:00,rvs,54.86
2023-02-17T18:03:00,rvs,55.46
2023-02-17T18:04:00,rvs,56.24
2023-02-17T18:05:00,rvs,53.51
2023-02-17T18:06:00,rvs,54.82
2023-02-17T18:07:00,rvs,55.37
2023-02-17T18:08:00,rvs,55.39
2023-02-17T18:09:00,rvs,49.63
2023-02-17T18:10:00,rvs,27.86
2023-02-17T18:11:00,rvs,25.89
2023-02-17T18:12:00,rvs,32.37
2023-02-17T18:13:00,rvs,23.88
2023-02-17T18:14:00,rvs,23.79
2023-02-17T18:15:00,rvs,26.19
2023-02-17T18:16:00,rvs,27.91
2023-02-17T18:17:00,rvs,31.63
2023-02-17T18:18:00,rvs,33.35
2023-02-17T18:19:00,rvs,41.10
2023-02-17T18:20:00,rvs,41.91
2023-02-17T18:21:00,rvs,38.29
2023-02-17T18:22:00,rvs,48.99
2023-02-17T18:23:00,rvs,62.98
2023-02-17T18:24:00,rvs,65.85
2023-02-17T18:25:00,rvs,69.77
2023-02-17T18:26:00,rvs,70.22
2023-02-17T18:27:00,rvs,82.19
2023-02-17T18:28:00,rvs,67.89
2023-02-17T18:29:00,rvs,60.24
2023-02-17T18:30:00,rvs,75.43
2023-02-17T18:31:00,rvs,66.20
2023-02-17T18:32:00,rvs,69.67
2023-02-17T18:33:00,rvs,65.59
2023-02-17T18:34:00,rvs,72.49
2023-02-17T18:35:00,rvs,66.47
2023-02-17T18:36:00,rvs,45.37
2023-02-17T18:37:00,rvs,45.22
2023-02-17T18:38:00,rvs,46.54
2023-02-17T18:39:00,rvs,39.25
2023-02-17T18:40:00,rvs,36.24
2023-02-17T18:41:00,rvs,41.08
2023-02-17T18:42:00,rvs,41.91
2023-02-17T18:43:00,rvs,44.95
2023-02-17T18:44:00,rvs,41.73
2023-02-17T18:45:00,rvs,41.49
2023-02-17T18:46:00,rvs,42.14
2023-02-17T18:47:00,rvs,42.63
2023-02-17T18:48:00,rvs,44.78
2023-02-17T18:49:00,rvs,48.84
2023-02-17T18:50:00,rvs,49.05
2023-02-17T18:51:00,rvs,56.23
2023-02-17T18:52:00,rvs,66.45
2023-02-17T18:53:00,rvs,64.14
2023-02-17T18:54:00,rvs,70.31
2023-02-17T18:55:00,rvs,78.72
2023-02-17T18:56:00,rvs,58.56
2023-02-17T18:57:00,rvs,68.34
2023-02-17T18:58:00,rvs,63.87
2023-02-17T18:59:00,rvs,65.91
2023-02-17T19:00:00,rvs,55.41
2023-02-17T19:01:00,rvs,63.46
2023-02-17T19:02:00,rvs,63.83
2023-02-17T19:03:00,rvs,73.45
2023-02-17T19:04:00,rvs,67.29
2023-02-17T19:05:00,rvs,77.18
2023-02-17T19:06:00,rvs,68.85
2023-02-17T19:07:00,rvs,67.21
2023-02-17T19:08:00,rvs,79.47
2023-02-17T19:09:00,rvs,60.03
2023-02-17T19:10:00,rvs,75.01
2023-02-17T19:11:00,rvs,67.51
2023-02-17T19:12:00,rvs,71.80
2023-02-17T19:13:00,rvs,74.43
2023-02-17T19:14:00,rvs,52.55
2023-02-17T19:15:00,rvs,57.32
2023-02-17T19:16:00,rvs,59.62
2023-02-17T19:17:00,rvs,66.97
2023-02-17T19:18:00,rvs,71.13
2023-02-17T19:19:00,rvs,74.44
2023-02-17T19:20:00,rvs,77.14
2023-02-17T19:21:00,rvs,67.87
2023-02-17T19:22:00,rvs,70.39
2023-02-17T19:23:00,rvs,66.29
2023-02-17T19:24:00,rvs,80.30
2023-02-17T19:25:00,rvs,77.18
2023-02-17T19:26:00,rvs,88.11
2023-02-17T19:27:00,rvs,85.57
2023-02-17T19:28:00,rvs,71.61
2023-02-17T19:29:00,rvs,56.00
2023-02-17T19:30:00,rvs,66.23
2023-02-17T19:31:00,rvs,69.00
2023-02-17T19:32:00,rvs,63.08
2023-02-17T19:33:00,rvs,58.63
2023-02-17T19:34:00,rvs,54.99
2023-02-17T19:35:00,rvs,72.09
2023-02-17T19:36:00,rvs,70.98
2023-02-17T19:37:00,rvs,64.62
2023-02-17T19:38:00,rvs,68.45
2023-02-17T19:39:00,rvs,56.59
2023-02-17T19:40:00,rvs,55.30
2023-02-17T19:41:00,rvs,51.70
2023-02-17T19:42:00,rvs,51.65
2023-02-17T19:43:00,rvs,52.71
2023-02-17T19:44:00,rvs,36.96
2023-02-17T19:45:00,rvs,45.85
2023-02-17T19:46:00,rvs,37.03
2023-02-17T19:47:00,rvs,45.13
2023-02-17T19:48:00,rvs,47.75
2023-02-17T19:49:00,rvs,47.96
2023-02-17T19:50:00,rvs,43.40
2023-02-17T19:51:00,rvs,41.75
2023-02-17T19:52:00,rvs,50.79
2023-02-17T19:53:00,rvs,51.82
2023-02-17T19:54:00,rvs,52.19
2023-02-17T19:55:00,rvs,52.70
2023-02-17T19:56:00,rvs,59.50
2023-02-17T19:57:00,rvs,54.29
2023-02-17T19:58:00,rvs,50.95
2023-02-17T19:59:00,rvs,62.89
2023-02-17T20:00:00,rvs,58.49
2023-02-17T20:01:00,rvs,68.02
2023-02-17T20:02:00,rvs,64.54
2023-02-17T20:03:00,rvs,64.76
2023-02-17T20:04:00,rvs,55.32
2023-02-17T20:05:00,rvs,47.95
2023-02-17T20:06:00,rvs,45.45
2023-02-17T20:07:00,rvs,52.57
2023-02-17T20:08:00,rvs,40.57
2023-02-17T20:09:00,rvs,37.55
2023-02-17T20:10:00,rvs,42.63
2023-02-17T20:11:00,rvs,45.21
2023-02-17T20:12:00,rvs,45.74
2023-02-17T20:13:00,rvs,43.69
2023-02-17T20:14:00,rvs,47.72
2023-02-17T20:15:00,rvs,50.98
2023-02-17T20:16:00,rvs,51.89
2023-02-17T20:17:00,rvs,53.44
2023-02-17T20:18:00,rvs,51.52
2023-02-17T20:19:00,rvs,59.35
2023-02-17T20:20:00,rvs,57.55
2023-02-17T20:21:00,rvs,66.90
2023-02-17T20:22:00,rvs,59.34
2023-02-17T20:23:00,rvs,59.98
2023-02-17T20:24:00,rvs,68.45
2023-02-17T20:25:00,rvs,72.60
2023-02-17T20:26:00,rvs,57.54
2023-02-17T20:27:00,rvs,58.27
2023-02-17T20:28:00,rvs,37.94
2023-02-17T20:29:00,rvs,37.14
2023-02-17T20:30:00,rvs,38.62
2023-02-17T20:31:00,rvs,36.43
2023-02-17T20:32:00,rvs,25.44
2023-02-17T20:33:00,rvs,26.28
2023-02-17T20:34:00,rvs,28.15
2023-02-17T20:35:00,rvs,29.20
2023-02-17T20:36:00,rvs,32.67
2023-02-17T20:37:00,rvs,35.30
2023-02-17T20:38:00,rvs,42.24
2023-02-17T20:39:00,rvs,44.96
2023-02-17T20:40:00,rvs,45.51
2023-02-17T20:41:00,rvs,47.30
2023-02-17T20:42:00,rvs,53.79
2023-02-17T20:43:00,rvs,51.49
2023-02-17T20:44:00,rvs,57.35
2023-02-17T20:45:00,rvs,59.80
2023-02-17T20:46:00,rvs,53.07
2023-02-17T20:47:00,rvs,57.66
2023-02-17T20:48:00,rvs,53.83
2023-02-17T20:49:00,rvs,62.80
2023-02-17T20:50:00,rvs,63.94
2023-02-17T20:51:00,rvs,54.76
2023-02-17T20:52:00,rvs,40.10
2023-02-17T20:53:00,rvs,45.44
2023-02-17T20:54:00,rvs,31.43
2023-02-17T20:55:00,rvs,36.00
2023-02-17T20:56:00,rvs,48.59
2023-02-17T20:57:00,rvs,49.07
2023-02-17T20:58:00,rvs,68.39
2023-02-17T20:59:00,rvs,58.21
2023-02-17T21:00:00,rvs,61.59
2023-02-17T21:01:00,rvs,73.54
2023-02-17T21:02:00,rvs,55.70
2023-02-17T21:03:00,rvs,77.19
2023-02-17T21:04:00,rvs,78.30
2023-02-17T21:05:00,rvs,81.17
2023-02-17T21:06:00,rvs,74.31
2023-02-17T21:07:00,rvs,51.13
2023-02-17T21:08:00,rvs,47.80
2023-02-17T21:09:00,rvs,46.75
2023-02-17T21:10:00,rvs,43.96
2023-02-17T21:11:00,rvs,37.73
2023-02-17T21:12:00,rvs,42.98
2023-02-17T21:13:00,rvs,36.62
2023-02-17T21:14:00,rvs,43.11
2023-02-17T21:15:00,rvs,45.77
2023-02-17T21:16:00,rvs,46.42
2023-02-17T21:17:00,rvs,48.15
2023-02-17T21:18:00,rvs,41.58
2023-02-17T21:19:00,rvs,73.46
2023-02-17T21:20:00,rvs,54.47
2023-02-17T21:21:00,rvs,54.03
2023-02-17T21:22:00,rvs,56.72
2023-02-17T21:23:00,rvs,48.38
2023-02-17T21:24:00,rvs,55.45
2023-02-17T21:25:00,rvs,53.27
2023-02-17T21:26:00,rvs,35.02
2023-02-17T21:27:00,rvs,52.30
2023-02-17T21:28:00,rvs,36.16
2023-02-17T21:29:00,rvs,47.76
2023-02-17T21:30:00,rvs,52.23
2023-02-17T21:31:00,rvs,43.35
2023-02-17T21:32:00,rvs,50.94
2023-02-17T21:33:00,rvs,44.32
2023-02-17T21:34:00,rvs,51.59
2023-02-17T21:35:00,rvs,53.45
2023-02-17T21:36:00,rvs,48.69
2023-02-17T21:37:00,rvs,56.43
2023-02-17T21:38:00,rvs,62.97
2023-02-17T21:39:00,rvs,60.83
2023-02-17T21:40:00,rvs,70.46
2023-02-17T21:41:00,rvs,54.92
2023-02-17T21:42:00,rvs,63.48
2023-02-17T21:43:00,rvs,67.43
2023-02-17T21:44:00,rvs,58.76
2023-02-17T21:45:00,rvs,64.38
2023-02-17T21:46:00,rvs,43.88
2023-02-17T21:47:00,rvs,44.88
2023-02-17T21:48:00,rvs,58.14
2023-02-17T21:49:00,rvs,48.94
2023-02-17T21:50:00,rvs,50.90
2023-02-17T21:51:00,rvs,52.20
2023-02-17T21:52:00,rvs,54.92
2023-02-17T21:53:00,rvs,55.99
2023-02-17T21:54:00,rvs,57.41
2023-02-17T21:55:00,rvs,53.88
2023-02-17T21:56:00,rvs,47.24
2023-02-17T21:57:00,rvs,47.04
2023-02-17T21:58:00,rvs,52.82
2023-02-17T21:59:00,rvs,32.88
2023-02-17T22:00:00,rvs,28.41
2023-02-17T22:01:00,rvs,29.89
2023-02-17T22:02:00,rvs,35.94
2023-02-17T22:03:00,rvs,42.58
2023-02-17T22:04:00,rvs,50.03
2023-02-17T22:05:00,rvs,49.07
2023-02-17T22:06:00,rvs,51.55
2023-02-17T22:07:00,rvs,49.00
2023-02-17T22:08:00,rvs,56.38
2023-02-17T22:09:00,rvs,63.59
2023-02-17T22:10:00,rvs,63.97
2023-02-17T22:11:00,rvs,65.01
