#datetime,building,power
2021-12-26T19:11:00,prs,6.09
2021-12-26T19:13:00,prs,9.61
2021-12-26T19:14:00,prs,4.10
2021-12-26T19:16:00,prs,10.20
2021-12-26T19:18:00,prs,9.61
2021-12-26T19:19:00,prs,4.22
2021-12-26T19:21:00,prs,11.37
2021-12-26T19:22:00,prs,4.22
2021-12-26T19:24:00,prs,11.48
2021-12-26T19:26:00,prs,9.61
2021-12-26T19:27:00,prs,5.98
2021-12-26T19:29:00,prs,8.32
2021-12-26T19:31:00,prs,9.61
2021-12-26T19:33:00,prs,10.20
2021-12-26T19:34:00,prs,5.39
2021-12-26T19:36:00,prs,10.20
2021-12-26T19:37:00,prs,5.51
2021-12-26T19:39:00,prs,9.49
2021-12-26T19:40:00,prs,6.09
2021-12-26T19:42:00,prs,9.61
2021-12-26T19:43:00,prs,4.10
2021-12-26T19:44:00,prs,4.22
2021-12-26T19:46:00,prs,10.20
2021-12-26T19:48:00,prs,8.44
2021-12-26T19:50:00,prs,9.61
2021-12-26T19:52:00,prs,11.37
2021-12-26T19:53:00,prs,4.22
2021-12-26T19:55:00,prs,11.37
2021-12-26T19:57:00,prs,10.20
2021-12-26T19:58:00,prs,4.22
2021-12-26T20:00:00,prs,9.61
2021-12-26T20:02:00,prs,9.61
2021-12-26T20:04:00,prs,8.44
2021-12-26T20:05:00,prs,5.98
2021-12-26T20:06:00,prs,4.22
2021-12-26T20:08:00,prs,11.37
2021-12-26T20:10:00,prs,9.61
2021-12-26T20:12:00,prs,10.20
2021-12-26T20:14:00,prs,9.61
2021-12-26T20:15:00,prs,4.22
2021-12-26T20:17:00,prs,10.20
2021-12-26T20:18:00,prs,5.39
2021-12-26T20:20:00,prs,9.61
2021-12-26T20:21:00,prs,4.22
2021-12-26T20:23:00,prs,11.37
2021-12-26T20:24:00,prs,4.22
2021-12-26T20:26:00,prs,11.37
2021-12-26T20:27:00,prs,4.22
2021-12-26T20:29:00,prs,11.37
2021-12-26T20:30:00,prs,5.39
2021-12-26T20:32:00,prs,10.20
2021-12-26T20:34:00,prs,8.44
2021-12-26T20:35:00,prs,5.39
2021-12-26T20:37:00,prs,10.20
2021-12-26T20:39:00,prs,11.37
2021-12-26T20:41:00,prs,9.61
2021-12-26T20:42:00,prs,5.98
2021-12-26T20:44:00,prs,9.61
2021-12-26T20:46:00,prs,9.61
2021-12-26T20:48:00,prs,10.20
2021-12-26T20:49:00,prs,4.22
2021-12-26T20:51:00,prs,9.61
2021-12-26T20:53:00,prs,10.20
2021-12-26T20:54:00,prs,4.22
2021-12-26T20:56:00,prs,11.37
2021-12-26T20:58:00,prs,9.61
2021-12-26T20:59:00,prs,5.98
2021-12-26T21:01:00,prs,9.61
2021-12-26T21:03:00,prs,9.61
2021-12-26T21:04:00,prs,5.98
2021-12-26T21:06:00,prs,9.61
2021-12-26T21:08:00,prs,10.20
2021-12-26T21:09:00,prs,4.22
2021-12-26T21:10:00,prs,5.39
2021-12-26T21:12:00,prs,11.48
2021-12-26T21:13:00,prs,4.10
2021-12-26T21:15:00,prs,11.48
2021-12-26T21:17:00,prs,9.61
2021-12-26T21:18:00,prs,5.98
2021-12-26T21:19:00,prs,4.22
2021-12-26T21:20:00,prs,5.39
2021-12-26T21:22:00,prs,9.61
2021-12-26T21:23:00,prs,4.22
2021-12-26T21:25:00,prs,11.37
2021-12-26T21:26:00,prs,5.98
2021-12-26T21:27:00,prs,4.22
2021-12-26T21:29:00,prs,9.61
2021-12-26T21:31:00,prs,10.20
2021-12-26T21:33:00,prs,9.61
2021-12-26T21:34:00,prs,5.98
2021-12-26T21:36:00,prs,9.61
2021-12-26T21:38:00,prs,9.61
2021-12-26T21:40:00,prs,10.20
2021-12-26T21:41:00,prs,4.22
2021-12-26T21:43:00,prs,9.61
2021-12-26T21:45:00,prs,10.20
2021-12-26T21:46:00,prs,4.10
2021-12-26T21:48:00,prs,9.61
2021-12-26T21:50:00,prs,10.20
2021-12-26T21:52:00,prs,9.61
2021-12-26T21:54:00,prs,11.48
2021-12-26T21:56:00,prs,9.61
2021-12-26T21:57:00,prs,5.98
2021-12-26T21:58:00,prs,4.22
2021-12-26T22:00:00,prs,9.49
2021-12-26T22:02:00,prs,10.31
2021-12-26T22:04:00,prs,8.32
2021-12-26T22:06:00,prs,9.61
2021-12-26T22:07:00,prs,5.98
2021-12-26T22:09:00,prs,9.61
2021-12-26T22:11:00,prs,10.20
2021-12-26T22:12:00,prs,5.39
2021-12-26T22:14:00,prs,10.20
2021-12-26T22:15:00,prs,4.22
2021-12-26T22:17:00,prs,9.61
2021-12-26T22:18:00,prs,4.22
2021-12-26T22:20:00,prs,10.20
2021-12-26T22:21:00,prs,5.39
2021-12-26T22:23:00,prs,9.61
2021-12-26T22:24:00,prs,5.98
2021-12-26T22:26:00,prs,9.61
2021-12-26T22:27:00,prs,5.98
2021-12-26T22:29:00,prs,9.61
2021-12-26T22:31:00,prs,8.44
2021-12-26T22:33:00,prs,10.20
2021-12-26T22:35:00,prs,8.44
2021-12-26T22:36:00,prs,5.39
2021-12-26T22:38:00,prs,10.20
2021-12-26T22:39:00,prs,4.22
2021-12-26T22:40:00,prs,5.39
2021-12-26T22:41:00,prs,4.22
2021-12-26T22:43:00,prs,11.37
2021-12-26T22:45:00,prs,9.61
2021-12-26T22:47:00,prs,10.20
2021-12-26T22:49:00,prs,9.61
2021-12-26T22:50:00,prs,5.98
2021-12-26T22:52:00,prs,9.61
2021-12-26T22:54:00,prs,10.20
2021-12-26T22:56:00,prs,10.78
2021-12-26T22:57:00,prs,5.98
2021-12-26T22:59:00,prs,11.48
2021-12-26T23:00:00,prs,5.39
2021-12-26T23:02:00,prs,9.61
2021-12-26T23:03:00,prs,4.69
2021-12-26T23:04:00,prs,5.51
2021-12-26T23:06:00,prs,9.49
2021-12-26T23:08:00,prs,10.31
2021-12-26T23:09:00,prs,4.10
2021-12-26T23:10:00,prs,5.39
2021-12-26T23:12:00,prs,11.48
2021-12-26T23:14:00,prs,9.61
2021-12-26T23:16:00,prs,10.20
2021-12-26T23:18:00,prs,9.61
2021-12-26T23:19:00,prs,5.98
2021-12-26T23:21:00,prs,8.32
2021-12-26T23:22:00,prs,5.51
2021-12-26T23:24:00,prs,10.20
2021-12-26T23:25:00,prs,5.39
2021-12-26T23:27:00,prs,9.61
2021-12-26T23:28:00,prs,5.98
2021-12-26T23:30:00,prs,9.61
2021-12-26T23:32:00,prs,11.37
2021-12-26T23:34:00,prs,8.44
2021-12-26T23:36:00,prs,10.20
2021-12-26T23:37:00,prs,5.39
2021-12-26T23:39:00,prs,10.20
2021-12-26T23:40:00,prs,5.39
2021-12-26T23:42:00,prs,9.61
2021-12-26T23:44:00,prs,10.20
2021-12-26T23:45:00,prs,5.39
2021-12-26T23:47:00,prs,11.37
2021-12-26T23:48:00,prs,4.22
2021-12-26T23:50:00,prs,10.20
2021-12-26T23:51:00,prs,5.39
2021-12-26T23:53:00,prs,9.61
2021-12-26T23:54:00,prs,4.80
2021-12-26T23:55:00,prs,5.39
2021-12-26T23:57:00,prs,9.61
2021-12-26T23:58:00,prs,5.98
