#datetime,building,power
2023-12-18T19:48:00,btl,31.82
2023-12-18T19:49:00,btl,17.40
2023-12-18T19:51:00,btl,31.17
2023-12-18T19:53:00,btl,34.80
2023-12-18T19:54:00,btl,15.59
2023-12-18T19:55:00,btl,16.23
2023-12-18T19:56:00,btl,17.40
2023-12-18T19:58:00,btl,31.17
2023-12-18T19:59:00,btl,16.23
2023-12-18T20:00:00,btl,17.40
2023-12-18T20:01:00,btl,16.76
2023-12-18T20:03:00,btl,33.63
2023-12-18T20:04:00,btl,16.82
2023-12-18T20:06:00,btl,33.57
2023-12-18T20:07:00,btl,16.82
2023-12-18T20:09:00,btl,31.76
2023-12-18T20:11:00,btl,33.05
2023-12-18T20:13:00,btl,34.80
2023-12-18T20:15:00,btl,32.99
2023-12-18T20:17:00,btl,34.80
2023-12-18T20:18:00,btl,17.40
2023-12-18T20:20:00,btl,32.99
2023-12-18T20:22:00,btl,32.99
2023-12-18T20:24:00,btl,32.99
2023-12-18T20:26:00,btl,32.99
2023-12-18T20:27:00,btl,17.40
2023-12-18T20:29:00,btl,33.05
2023-12-18T20:31:00,btl,33.57
2023-12-18T20:33:00,btl,31.23
2023-12-18T20:34:00,btl,16.17
2023-12-18T20:36:00,btl,32.99
2023-12-18T20:38:00,btl,31.82
2023-12-18T20:40:00,btl,31.82
2023-12-18T20:42:00,btl,32.99
2023-12-18T20:44:00,btl,32.99
2023-12-18T20:46:00,btl,32.99
2023-12-18T20:48:00,btl,31.82
2023-12-18T20:49:00,btl,15.59
2023-12-18T20:50:00,btl,16.23
2023-12-18T20:52:00,btl,34.16
2023-12-18T20:54:00,btl,33.63
2023-12-18T20:55:00,btl,15.59
2023-12-18T20:57:00,btl,32.99
2023-12-18T20:58:00,btl,14.41
2023-12-18T21:00:00,btl,31.82
2023-12-18T21:01:00,btl,17.40
2023-12-18T21:03:00,btl,31.76
2023-12-18T21:04:00,btl,15.64
2023-12-18T21:05:00,btl,15.59
2023-12-18T21:07:00,btl,33.57
2023-12-18T21:08:00,btl,15.64
2023-12-18T21:10:00,btl,32.99
2023-12-18T21:11:00,btl,16.17
2023-12-18T21:12:00,btl,16.82
2023-12-18T21:14:00,btl,31.82
2023-12-18T21:16:00,btl,35.98
2023-12-18T21:18:00,btl,34.80
2023-12-18T21:20:00,btl,35.98
2023-12-18T21:22:00,btl,34.22
2023-12-18T21:23:00,btl,17.40
2023-12-18T21:25:00,btl,34.80
2023-12-18T21:26:00,btl,17.40
2023-12-18T21:28:00,btl,32.99
2023-12-18T21:29:00,btl,15.59
2023-12-18T21:31:00,btl,31.82
2023-12-18T21:32:00,btl,17.40
2023-12-18T21:34:00,btl,32.99
2023-12-18T21:35:00,btl,15.59
2023-12-18T21:37:00,btl,33.63
2023-12-18T21:39:00,btl,31.17
2023-12-18T21:40:00,btl,17.40
2023-12-18T21:41:00,btl,17.40
2023-12-18T21:42:00,btl,34.80
2023-12-18T21:45:00,btl,32.99
2023-12-18T21:46:00,btl,17.40
2023-12-18T21:48:00,btl,48.63
2023-12-18T21:50:00,btl,17.40
2023-12-18T21:52:00,btl,31.82
2023-12-18T21:54:00,btl,32.99
2023-12-18T21:56:00,btl,34.80
2023-12-18T21:57:00,btl,16.76
2023-12-18T21:59:00,btl,34.80
2023-12-18T22:00:00,btl,15.64
2023-12-18T22:02:00,btl,33.57
2023-12-18T22:03:00,btl,16.82
2023-12-18T22:05:00,btl,35.98
2023-12-18T22:07:00,btl,35.98
2023-12-18T22:09:00,btl,36.04
2023-12-18T22:10:00,btl,19.22
2023-12-18T22:12:00,btl,34.16
2023-12-18T22:13:00,btl,17.40
2023-12-18T22:15:00,btl,31.82
2023-12-18T22:17:00,btl,32.99
2023-12-18T22:19:00,btl,31.82
2023-12-18T22:20:00,btl,17.40
2023-12-18T22:22:00,btl,34.16
2023-12-18T22:23:00,btl,16.23
2023-12-18T22:25:00,btl,34.22
2023-12-18T22:26:00,btl,17.40
2023-12-18T22:28:00,btl,34.80
2023-12-18T22:30:00,btl,34.16
2023-12-18T22:32:00,btl,32.99
2023-12-18T22:33:00,btl,16.23
2023-12-18T22:35:00,btl,34.22
2023-12-18T22:37:00,btl,33.57
2023-12-18T22:39:00,btl,32.99
2023-12-18T22:40:00,btl,17.40
2023-12-18T22:42:00,btl,32.99
2023-12-18T22:43:00,btl,15.64
2023-12-18T22:44:00,btl,17.40
2023-12-18T22:46:00,btl,32.99
2023-12-18T22:47:00,btl,17.40
2023-12-18T22:49:00,btl,32.99
2023-12-18T22:51:00,btl,34.80
2023-12-18T22:53:00,btl,50.39
2023-12-18T22:56:00,btl,34.22
2023-12-18T22:57:00,btl,16.17
2023-12-18T22:59:00,btl,50.39
2023-12-18T23:02:00,btl,33.05
2023-12-18T23:04:00,btl,34.75
