#datetime,building,power
2024-01-02T11:06:00,mcc,71.12
2024-01-02T11:07:00,mcc,73.92
2024-01-02T11:08:00,mcc,70.28
2024-01-02T11:09:00,mcc,73.99
2024-01-02T11:10:00,mcc,65.88
2024-01-02T11:11:00,mcc,65.26
2024-01-02T11:12:00,mcc,67.22
2024-01-02T11:13:00,mcc,68.78
2024-01-02T11:14:00,mcc,66.03
2024-01-02T11:15:00,mcc,76.49
2024-01-02T11:16:00,mcc,70.63
2024-01-02T11:17:00,mcc,71.80
2024-01-02T11:18:00,mcc,65.99
2024-01-02T11:19:00,mcc,64.56
2024-01-02T11:20:00,mcc,61.45
2024-01-02T11:21:00,mcc,70.33
2024-01-02T11:22:00,mcc,66.96
2024-01-02T11:23:00,mcc,60.90
2024-01-02T11:24:00,mcc,66.03
2024-01-02T11:25:00,mcc,67.49
2024-01-02T11:26:00,mcc,75.33
2024-01-02T11:27:00,mcc,65.76
2024-01-02T11:28:00,mcc,63.43
2024-01-02T11:29:00,mcc,65.47
2024-01-02T11:30:00,mcc,63.97
2024-01-02T11:31:00,mcc,62.28
2024-01-02T11:32:00,mcc,62.29
2024-01-02T11:33:00,mcc,72.51
2024-01-02T11:34:00,mcc,67.53
2024-01-02T11:35:00,mcc,67.96
2024-01-02T11:36:00,mcc,67.82
2024-01-02T11:37:00,mcc,66.24
2024-01-02T11:38:00,mcc,67.57
2024-01-02T11:39:00,mcc,63.69
2024-01-02T11:40:00,mcc,62.01
2024-01-02T11:41:00,mcc,64.67
2024-01-02T11:42:00,mcc,64.80
2024-01-02T11:43:00,mcc,63.64
2024-01-02T11:44:00,mcc,70.92
2024-01-02T11:45:00,mcc,61.45
2024-01-02T11:46:00,mcc,65.98
2024-01-02T11:47:00,mcc,73.28
2024-01-02T11:48:00,mcc,67.34
2024-01-02T11:49:00,mcc,74.17
2024-01-02T11:50:00,mcc,65.42
2024-01-02T11:51:00,mcc,65.90
2024-01-02T11:52:00,mcc,62.37
2024-01-02T11:53:00,mcc,64.97
2024-01-02T11:54:00,mcc,71.28
2024-01-02T11:55:00,mcc,65.12
2024-01-02T11:56:00,mcc,67.22
2024-01-02T11:57:00,mcc,65.28
2024-01-02T11:58:00,mcc,73.75
2024-01-02T11:59:00,mcc,75.29
2024-01-02T12:00:00,mcc,62.39
2024-01-02T12:01:00,mcc,62.62
2024-01-02T12:02:00,mcc,66.31
2024-01-02T12:03:00,mcc,61.32
2024-01-02T12:04:00,mcc,72.78
2024-01-02T12:05:00,mcc,78.08
2024-01-02T12:06:00,mcc,74.32
2024-01-02T12:07:00,mcc,71.14
2024-01-02T12:08:00,mcc,62.78
2024-01-02T12:09:00,mcc,62.13
2024-01-02T12:10:00,mcc,67.67
2024-01-02T12:11:00,mcc,63.57
2024-01-02T12:12:00,mcc,63.70
2024-01-02T12:13:00,mcc,65.25
2024-01-02T12:14:00,mcc,71.48
2024-01-02T12:15:00,mcc,61.57
2024-01-02T12:16:00,mcc,65.54
2024-01-02T12:17:00,mcc,64.01
2024-01-02T12:18:00,mcc,61.18
2024-01-02T12:19:00,mcc,70.67
2024-01-02T12:20:00,mcc,63.42
2024-01-02T12:21:00,mcc,63.02
2024-01-02T12:22:00,mcc,59.85
2024-01-02T12:23:00,mcc,70.67
2024-01-02T12:24:00,mcc,73.82
2024-01-02T12:25:00,mcc,64.29
2024-01-02T12:26:00,mcc,61.40
2024-01-02T12:27:00,mcc,63.71
2024-01-02T12:28:00,mcc,61.67
2024-01-02T12:29:00,mcc,63.55
2024-01-02T12:30:00,mcc,74.31
2024-01-02T12:31:00,mcc,65.28
2024-01-02T12:32:00,mcc,66.00
2024-01-02T12:33:00,mcc,67.17
2024-01-02T12:34:00,mcc,67.25
2024-01-02T12:35:00,mcc,77.52
2024-01-02T12:36:00,mcc,76.79
2024-01-02T12:37:00,mcc,71.67
2024-01-02T12:38:00,mcc,71.10
2024-01-02T12:39:00,mcc,63.17
2024-01-02T12:40:00,mcc,64.74
2024-01-02T12:41:00,mcc,63.41
2024-01-02T12:42:00,mcc,72.98
2024-01-02T12:43:00,mcc,65.03
2024-01-02T12:44:00,mcc,65.78
2024-01-02T12:45:00,mcc,62.80
2024-01-02T12:46:00,mcc,62.12
2024-01-02T12:47:00,mcc,64.81
2024-01-02T12:48:00,mcc,69.41
2024-01-02T12:49:00,mcc,57.81
2024-01-02T12:50:00,mcc,75.82
2024-01-02T12:51:00,mcc,62.33
2024-01-02T12:52:00,mcc,62.20
2024-01-02T12:53:00,mcc,65.95
2024-01-02T12:54:00,mcc,70.50
2024-01-02T12:55:00,mcc,66.46
2024-01-02T12:56:00,mcc,69.19
2024-01-02T12:57:00,mcc,64.74
2024-01-02T12:58:00,mcc,62.40
2024-01-02T12:59:00,mcc,62.06
2024-01-02T13:00:00,mcc,68.59
2024-01-02T13:01:00,mcc,59.14
2024-01-02T13:02:00,mcc,58.84
2024-01-02T13:03:00,mcc,63.28
2024-01-02T13:04:00,mcc,81.62
2024-01-02T13:05:00,mcc,64.92
2024-01-02T13:06:00,mcc,73.17
2024-01-02T13:07:00,mcc,59.23
2024-01-02T13:08:00,mcc,59.76
2024-01-02T13:09:00,mcc,62.63
2024-01-02T13:10:00,mcc,60.95
2024-01-02T13:11:00,mcc,58.28
2024-01-02T13:12:00,mcc,67.08
2024-01-02T13:13:00,mcc,58.96
2024-01-02T13:14:00,mcc,62.34
2024-01-02T13:15:00,mcc,66.61
2024-01-02T13:16:00,mcc,66.81
2024-01-02T13:17:00,mcc,65.87
2024-01-02T13:18:00,mcc,72.94
2024-01-02T13:19:00,mcc,61.88
2024-01-02T13:20:00,mcc,62.48
2024-01-02T13:21:00,mcc,73.09
2024-01-02T13:22:00,mcc,60.55
2024-01-02T13:23:00,mcc,59.98
2024-01-02T13:24:00,mcc,70.99
2024-01-02T13:25:00,mcc,60.43
2024-01-02T13:26:00,mcc,58.84
2024-01-02T13:27:00,mcc,63.98
2024-01-02T13:28:00,mcc,67.19
2024-01-02T13:29:00,mcc,82.93
2024-01-02T13:30:00,mcc,74.47
2024-01-02T13:31:00,mcc,68.35
2024-01-02T13:32:00,mcc,64.51
2024-01-02T13:33:00,mcc,63.93
2024-01-02T13:34:00,mcc,64.33
2024-01-02T13:35:00,mcc,64.39
2024-01-02T13:36:00,mcc,73.27
2024-01-02T13:37:00,mcc,63.31
2024-01-02T13:38:00,mcc,65.10
2024-01-02T13:39:00,mcc,64.74
2024-01-02T13:40:00,mcc,71.11
2024-01-02T13:41:00,mcc,59.96
2024-01-02T13:42:00,mcc,71.36
2024-01-02T13:43:00,mcc,66.65
2024-01-02T13:44:00,mcc,63.80
2024-01-02T13:45:00,mcc,63.22
2024-01-02T13:46:00,mcc,63.32
2024-01-02T13:47:00,mcc,63.25
2024-01-02T13:48:00,mcc,67.70
2024-01-02T13:49:00,mcc,64.60
2024-01-02T13:50:00,mcc,63.05
2024-01-02T13:51:00,mcc,62.49
2024-01-02T13:52:00,mcc,61.20
2024-01-02T13:53:00,mcc,61.17
2024-01-02T13:54:00,mcc,67.55
2024-01-02T13:55:00,mcc,59.26
2024-01-02T13:56:00,mcc,62.77
2024-01-02T13:57:00,mcc,63.16
2024-01-02T13:58:00,mcc,58.91
2024-01-02T13:59:00,mcc,57.90
2024-01-02T14:00:00,mcc,70.55
2024-01-02T14:01:00,mcc,63.77
2024-01-02T14:02:00,mcc,64.90
2024-01-02T14:03:00,mcc,81.54
2024-01-02T14:04:00,mcc,61.56
2024-01-02T14:05:00,mcc,63.02
2024-01-02T14:06:00,mcc,76.63
2024-01-02T14:07:00,mcc,64.66
2024-01-02T14:08:00,mcc,67.39
2024-01-02T14:09:00,mcc,65.77
2024-01-02T14:10:00,mcc,64.10
2024-01-02T14:11:00,mcc,63.44
2024-01-02T14:12:00,mcc,63.76
2024-01-02T14:13:00,mcc,62.19
2024-01-02T14:14:00,mcc,64.33
2024-01-02T14:15:00,mcc,63.54
2024-01-02T14:16:00,mcc,63.28
2024-01-02T14:17:00,mcc,62.33
2024-01-02T14:18:00,mcc,68.97
2024-01-02T14:19:00,mcc,60.07
2024-01-02T14:20:00,mcc,63.05
2024-01-02T14:21:00,mcc,63.59
2024-01-02T14:22:00,mcc,65.72
2024-01-02T14:23:00,mcc,64.13
2024-01-02T14:24:00,mcc,65.32
2024-01-02T14:25:00,mcc,68.36
2024-01-02T14:26:00,mcc,64.35
2024-01-02T14:27:00,mcc,63.15
2024-01-02T14:28:00,mcc,77.37
2024-01-02T14:29:00,mcc,61.32
2024-01-02T14:30:00,mcc,62.52
2024-01-02T14:31:00,mcc,60.24
2024-01-02T14:32:00,mcc,60.23
2024-01-02T14:33:00,mcc,61.75
2024-01-02T14:34:00,mcc,58.80
2024-01-02T14:35:00,mcc,57.47
2024-01-02T14:36:00,mcc,60.92
2024-01-02T14:37:00,mcc,59.73
2024-01-02T14:38:00,mcc,67.34
2024-01-02T14:39:00,mcc,63.65
2024-01-02T14:40:00,mcc,58.90
2024-01-02T14:41:00,mcc,65.12
2024-01-02T14:42:00,mcc,54.67
2024-01-02T14:43:00,mcc,62.41
2024-01-02T14:44:00,mcc,57.16
2024-01-02T14:45:00,mcc,57.86
2024-01-02T14:46:00,mcc,57.89
2024-01-02T14:47:00,mcc,67.67
2024-01-02T14:48:00,mcc,54.74
2024-01-02T14:49:00,mcc,57.12
2024-01-02T14:50:00,mcc,57.03
2024-01-02T14:51:00,mcc,55.41
2024-01-02T14:52:00,mcc,61.53
2024-01-02T14:53:00,mcc,64.58
2024-01-02T14:54:00,mcc,57.52
2024-01-02T14:55:00,mcc,66.62
2024-01-02T14:56:00,mcc,53.75
2024-01-02T14:57:00,mcc,54.05
2024-01-02T14:58:00,mcc,54.98
2024-01-02T14:59:00,mcc,61.09
2024-01-02T15:00:00,mcc,55.05
2024-01-02T15:01:00,mcc,54.87
2024-01-02T15:02:00,mcc,54.62
2024-01-02T15:03:00,mcc,56.76
2024-01-02T15:04:00,mcc,60.54
2024-01-02T15:05:00,mcc,59.71
2024-01-02T15:06:00,mcc,53.13
2024-01-02T15:07:00,mcc,52.99
2024-01-02T15:08:00,mcc,54.16
2024-01-02T15:09:00,mcc,52.19
2024-01-02T15:10:00,mcc,61.26
2024-01-02T15:11:00,mcc,55.58
2024-01-02T15:12:00,mcc,55.88
2024-01-02T15:13:00,mcc,58.59
2024-01-02T15:14:00,mcc,57.37
2024-01-02T15:15:00,mcc,55.48
2024-01-02T15:16:00,mcc,61.95
2024-01-02T15:17:00,mcc,57.52
2024-01-02T15:18:00,mcc,55.76
2024-01-02T15:19:00,mcc,57.34
2024-01-02T15:20:00,mcc,54.07
2024-01-02T15:21:00,mcc,53.50
2024-01-02T15:22:00,mcc,64.21
2024-01-02T15:23:00,mcc,53.24
2024-01-02T15:24:00,mcc,55.12
2024-01-02T15:25:00,mcc,53.52
2024-01-02T15:26:00,mcc,51.58
2024-01-02T15:27:00,mcc,52.19
2024-01-02T15:28:00,mcc,60.11
2024-01-02T15:29:00,mcc,54.70
2024-01-02T15:30:00,mcc,54.50
2024-01-02T15:31:00,mcc,54.41
2024-01-02T15:32:00,mcc,52.81
2024-01-02T15:33:00,mcc,60.60
2024-01-02T15:34:00,mcc,50.37
2024-01-02T15:35:00,mcc,52.41
2024-01-02T15:36:00,mcc,53.87
2024-01-02T15:37:00,mcc,52.62
2024-01-02T15:38:00,mcc,57.29
2024-01-02T15:39:00,mcc,53.71
2024-01-02T15:40:00,mcc,53.94
2024-01-02T15:41:00,mcc,48.52
2024-01-02T15:42:00,mcc,56.59
2024-01-02T15:43:00,mcc,57.81
2024-01-02T15:44:00,mcc,47.60
2024-01-02T15:45:00,mcc,50.02
2024-01-02T15:46:00,mcc,47.96
2024-01-02T15:47:00,mcc,56.54
2024-01-02T15:48:00,mcc,51.12
2024-01-02T15:49:00,mcc,52.32
2024-01-02T15:50:00,mcc,54.71
2024-01-02T15:51:00,mcc,59.75
2024-01-02T15:52:00,mcc,51.58
2024-01-02T15:53:00,mcc,52.23
2024-01-02T15:54:00,mcc,66.34
2024-01-02T15:55:00,mcc,50.70
2024-01-02T15:56:00,mcc,48.31
2024-01-02T15:57:00,mcc,49.28
2024-01-02T15:58:00,mcc,48.94
2024-01-02T15:59:00,mcc,49.23
2024-01-02T16:00:00,mcc,47.93
2024-01-02T16:01:00,mcc,56.01
2024-01-02T16:02:00,mcc,57.65
2024-01-02T16:03:00,mcc,55.99
2024-01-02T16:04:00,mcc,55.93
2024-01-02T16:05:00,mcc,57.88
2024-01-02T16:06:00,mcc,55.00
2024-01-02T16:07:00,mcc,65.64
2024-01-02T16:08:00,mcc,61.76
2024-01-02T16:09:00,mcc,62.90
2024-01-02T16:10:00,mcc,63.43
2024-01-02T16:11:00,mcc,61.88
2024-01-02T16:12:00,mcc,54.28
2024-01-02T16:13:00,mcc,54.28
2024-01-02T16:14:00,mcc,52.99
2024-01-02T16:15:00,mcc,55.25
2024-01-02T16:16:00,mcc,58.28
2024-01-02T16:17:00,mcc,55.49
2024-01-02T16:18:00,mcc,59.53
2024-01-02T16:19:00,mcc,64.55
2024-01-02T16:20:00,mcc,63.44
2024-01-02T16:21:00,mcc,64.08
2024-01-02T16:22:00,mcc,63.27
2024-01-02T16:23:00,mcc,47.57
2024-01-02T16:24:00,mcc,53.83
2024-01-02T16:25:00,mcc,51.69
2024-01-02T16:26:00,mcc,51.32
2024-01-02T16:27:00,mcc,49.36
2024-01-02T16:28:00,mcc,49.03
2024-01-02T16:29:00,mcc,63.13
2024-01-02T16:30:00,mcc,46.20
2024-01-02T16:31:00,mcc,46.33
2024-01-02T16:32:00,mcc,48.76
2024-01-02T16:33:00,mcc,47.14
2024-01-02T16:34:00,mcc,45.75
2024-01-02T16:35:00,mcc,48.33
2024-01-02T16:36:00,mcc,47.76
2024-01-02T16:37:00,mcc,47.24
2024-01-02T16:38:00,mcc,47.31
2024-01-02T16:39:00,mcc,46.41
2024-01-02T16:40:00,mcc,49.06
2024-01-02T16:41:00,mcc,46.72
2024-01-02T16:42:00,mcc,44.65
2024-01-02T16:43:00,mcc,47.07
2024-01-02T16:44:00,mcc,46.84
2024-01-02T16:45:00,mcc,48.17
2024-01-02T16:46:00,mcc,67.33
2024-01-02T16:47:00,mcc,47.66
2024-01-02T16:48:00,mcc,59.68
2024-01-02T16:49:00,mcc,50.00
2024-01-02T16:50:00,mcc,48.85
2024-01-02T16:51:00,mcc,50.21
2024-01-02T16:52:00,mcc,48.18
2024-01-02T16:53:00,mcc,46.89
2024-01-02T16:54:00,mcc,47.43
2024-01-02T16:55:00,mcc,45.84
2024-01-02T16:56:00,mcc,46.05
2024-01-02T16:57:00,mcc,47.14
2024-01-02T16:58:00,mcc,44.18
2024-01-02T16:59:00,mcc,46.81
2024-01-02T17:00:00,mcc,46.66
2024-01-02T17:01:00,mcc,47.29
2024-01-02T17:02:00,mcc,47.14
2024-01-02T17:03:00,mcc,46.18
2024-01-02T17:04:00,mcc,50.73
2024-01-02T17:05:00,mcc,47.99
2024-01-02T17:06:00,mcc,42.99
2024-01-02T17:07:00,mcc,51.64
2024-01-02T17:08:00,mcc,59.52
2024-01-02T17:09:00,mcc,44.74
2024-01-02T17:10:00,mcc,53.29
2024-01-02T17:11:00,mcc,48.02
2024-01-02T17:12:00,mcc,49.04
2024-01-02T17:13:00,mcc,50.14
2024-01-02T17:14:00,mcc,62.78
2024-01-02T17:15:00,mcc,47.89
2024-01-02T17:16:00,mcc,55.47
2024-01-02T17:17:00,mcc,45.15
2024-01-02T17:18:00,mcc,48.68
2024-01-02T17:19:00,mcc,61.97
2024-01-02T17:20:00,mcc,47.52
2024-01-02T17:21:00,mcc,46.85
2024-01-02T17:22:00,mcc,54.90
2024-01-02T17:23:00,mcc,48.90
2024-01-02T17:24:00,mcc,47.95
2024-01-02T17:25:00,mcc,45.79
2024-01-02T17:26:00,mcc,46.04
2024-01-02T17:27:00,mcc,47.54
2024-01-02T17:28:00,mcc,53.47
2024-01-02T17:29:00,mcc,44.10
2024-01-02T17:30:00,mcc,42.59
2024-01-02T17:31:00,mcc,59.33
2024-01-02T17:32:00,mcc,46.09
2024-01-02T17:33:00,mcc,47.08
2024-01-02T17:34:00,mcc,43.92
2024-01-02T17:35:00,mcc,45.78
2024-01-02T17:36:00,mcc,46.13
2024-01-02T17:37:00,mcc,43.58
2024-01-02T17:38:00,mcc,47.06
2024-01-02T17:39:00,mcc,43.90
2024-01-02T17:40:00,mcc,44.53
2024-01-02T17:41:00,mcc,44.87
2024-01-02T17:42:00,mcc,44.55
2024-01-02T17:43:00,mcc,44.23
2024-01-02T17:44:00,mcc,44.65
2024-01-02T17:45:00,mcc,44.09
2024-01-02T17:46:00,mcc,41.64
2024-01-02T17:47:00,mcc,41.85
2024-01-02T17:48:00,mcc,41.18
2024-01-02T17:49:00,mcc,41.49
2024-01-02T17:50:00,mcc,41.19
2024-01-02T17:51:00,mcc,42.65
2024-01-02T17:52:00,mcc,45.69
2024-01-02T17:53:00,mcc,42.66
2024-01-02T17:54:00,mcc,44.38
2024-01-02T17:55:00,mcc,45.23
2024-01-02T17:56:00,mcc,44.17
2024-01-02T17:57:00,mcc,42.56
2024-01-02T17:58:00,mcc,42.50
2024-01-02T17:59:00,mcc,43.17
2024-01-02T18:00:00,mcc,43.38
2024-01-02T18:01:00,mcc,47.90
2024-01-02T18:02:00,mcc,51.98
2024-01-02T18:03:00,mcc,52.45
2024-01-02T18:04:00,mcc,42.23
2024-01-02T18:05:00,mcc,42.70
2024-01-02T18:06:00,mcc,42.52
2024-01-02T18:07:00,mcc,43.16
2024-01-02T18:08:00,mcc,41.66
2024-01-02T18:09:00,mcc,41.25
2024-01-02T18:10:00,mcc,40.59
2024-01-02T18:11:00,mcc,42.64
2024-01-02T18:12:00,mcc,42.74
2024-01-02T18:13:00,mcc,42.49
2024-01-02T18:14:00,mcc,43.05
2024-01-02T18:15:00,mcc,46.41
2024-01-02T18:16:00,mcc,41.89
2024-01-02T18:17:00,mcc,40.31
2024-01-02T18:18:00,mcc,41.56
2024-01-02T18:19:00,mcc,38.41
2024-01-02T18:20:00,mcc,44.34
2024-01-02T18:21:00,mcc,44.76
2024-01-02T18:22:00,mcc,48.59
2024-01-02T18:23:00,mcc,42.41
2024-01-02T18:24:00,mcc,43.02
2024-01-02T18:25:00,mcc,43.41
2024-01-02T18:26:00,mcc,44.11
2024-01-02T18:27:00,mcc,41.37
2024-01-02T18:28:00,mcc,40.67
2024-01-02T18:29:00,mcc,45.42
2024-01-02T18:30:00,mcc,44.11
2024-01-02T18:31:00,mcc,43.46
2024-01-02T18:32:00,mcc,40.87
2024-01-02T18:33:00,mcc,40.94
2024-01-02T18:34:00,mcc,41.04
2024-01-02T18:35:00,mcc,41.50
2024-01-02T18:36:00,mcc,40.75
2024-01-02T18:37:00,mcc,43.11
2024-01-02T18:38:00,mcc,41.70
2024-01-02T18:39:00,mcc,42.06
2024-01-02T18:40:00,mcc,43.88
2024-01-02T18:41:00,mcc,48.90
2024-01-02T18:42:00,mcc,41.10
2024-01-02T18:43:00,mcc,40.37
2024-01-02T18:44:00,mcc,41.88
2024-01-02T18:45:00,mcc,41.90
2024-01-02T18:46:00,mcc,41.42
2024-01-02T18:47:00,mcc,43.26
2024-01-02T18:48:00,mcc,41.80
2024-01-02T18:49:00,mcc,42.67
2024-01-02T18:50:00,mcc,42.22
2024-01-02T18:51:00,mcc,43.94
2024-01-02T18:52:00,mcc,42.08
2024-01-02T18:53:00,mcc,43.57
2024-01-02T18:54:00,mcc,46.34
2024-01-02T18:55:00,mcc,40.02
2024-01-02T18:56:00,mcc,40.25
2024-01-02T18:57:00,mcc,45.70
2024-01-02T18:58:00,mcc,39.89
2024-01-02T18:59:00,mcc,40.39
2024-01-02T19:00:00,mcc,42.57
2024-01-02T19:01:00,mcc,41.28
2024-01-02T19:02:00,mcc,41.30
2024-01-02T19:03:00,mcc,43.03
2024-01-02T19:04:00,mcc,39.55
2024-01-02T19:05:00,mcc,39.15
2024-01-02T19:06:00,mcc,38.05
2024-01-02T19:07:00,mcc,39.63
2024-01-02T19:08:00,mcc,39.49
2024-01-02T19:09:00,mcc,42.12
2024-01-02T19:10:00,mcc,41.26
2024-01-02T19:11:00,mcc,41.09
2024-01-02T19:12:00,mcc,39.41
2024-01-02T19:13:00,mcc,43.37
2024-01-02T19:14:00,mcc,44.17
2024-01-02T19:15:00,mcc,44.59
2024-01-02T19:16:00,mcc,45.60
2024-01-02T19:17:00,mcc,47.35
2024-01-02T19:18:00,mcc,42.46
2024-01-02T19:19:00,mcc,41.00
2024-01-02T19:20:00,mcc,43.59
2024-01-02T19:21:00,mcc,41.73
2024-01-02T19:22:00,mcc,44.67
2024-01-02T19:23:00,mcc,42.55
2024-01-02T19:24:00,mcc,43.32
2024-01-02T19:25:00,mcc,44.82
2024-01-02T19:26:00,mcc,41.86
2024-01-02T19:27:00,mcc,41.45
2024-01-02T19:28:00,mcc,45.67
2024-01-02T19:29:00,mcc,40.57
2024-01-02T19:30:00,mcc,41.71
2024-01-02T19:31:00,mcc,42.08
2024-01-02T19:32:00,mcc,41.98
2024-01-02T19:33:00,mcc,42.07
2024-01-02T19:34:00,mcc,44.19
2024-01-02T19:35:00,mcc,44.15
2024-01-02T19:36:00,mcc,43.64
2024-01-02T19:37:00,mcc,43.94
2024-01-02T19:38:00,mcc,43.60
2024-01-02T19:39:00,mcc,43.58
2024-01-02T19:40:00,mcc,43.87
2024-01-02T19:41:00,mcc,42.41
2024-01-02T19:42:00,mcc,46.44
2024-01-02T19:43:00,mcc,44.84
2024-01-02T19:44:00,mcc,41.50
2024-01-02T19:45:00,mcc,44.26
2024-01-02T19:46:00,mcc,41.18
2024-01-02T19:47:00,mcc,42.32
2024-01-02T19:48:00,mcc,43.48
2024-01-02T19:49:00,mcc,41.38
2024-01-02T19:50:00,mcc,52.24
2024-01-02T19:51:00,mcc,53.88
2024-01-02T19:52:00,mcc,53.22
2024-01-02T19:53:00,mcc,43.45
2024-01-02T19:54:00,mcc,44.50
2024-01-02T19:55:00,mcc,44.35
2024-01-02T19:56:00,mcc,44.46
2024-01-02T19:57:00,mcc,47.72
2024-01-02T19:58:00,mcc,44.22
2024-01-02T19:59:00,mcc,42.48
2024-01-02T20:00:00,mcc,41.83
2024-01-02T20:01:00,mcc,35.00
2024-01-02T20:02:00,mcc,37.55
2024-01-02T20:03:00,mcc,38.85
2024-01-02T20:04:00,mcc,38.16
2024-01-02T20:05:00,mcc,38.25
2024-01-02T20:06:00,mcc,37.13
2024-01-02T20:07:00,mcc,36.42
2024-01-02T20:08:00,mcc,35.01
2024-01-02T20:09:00,mcc,36.50
2024-01-02T20:10:00,mcc,37.17
2024-01-02T20:11:00,mcc,38.05
2024-01-02T20:12:00,mcc,35.46
2024-01-02T20:13:00,mcc,38.57
2024-01-02T20:14:00,mcc,40.41
2024-01-02T20:15:00,mcc,37.95
2024-01-02T20:16:00,mcc,36.84
2024-01-02T20:17:00,mcc,47.23
2024-01-02T20:18:00,mcc,47.19
2024-01-02T20:19:00,mcc,53.85
2024-01-02T20:20:00,mcc,47.57
2024-01-02T20:21:00,mcc,37.64
2024-01-02T20:22:00,mcc,35.47
2024-01-02T20:23:00,mcc,35.07
2024-01-02T20:24:00,mcc,35.16
2024-01-02T20:25:00,mcc,33.84
2024-01-02T20:26:00,mcc,37.78
2024-01-02T20:27:00,mcc,38.52
2024-01-02T20:28:00,mcc,39.42
2024-01-02T20:29:00,mcc,39.21
2024-01-02T20:30:00,mcc,37.69
2024-01-02T20:31:00,mcc,39.80
2024-01-02T20:32:00,mcc,38.11
2024-01-02T20:33:00,mcc,36.43
2024-01-02T20:34:00,mcc,39.82
2024-01-02T20:35:00,mcc,40.54
2024-01-02T20:36:00,mcc,39.46
2024-01-02T20:37:00,mcc,40.04
2024-01-02T20:38:00,mcc,43.62
2024-01-02T20:39:00,mcc,38.52
2024-01-02T20:40:00,mcc,38.44
2024-01-02T20:41:00,mcc,36.06
2024-01-02T20:42:00,mcc,37.77
2024-01-02T20:43:00,mcc,36.53
2024-01-02T20:44:00,mcc,36.62
2024-01-02T20:45:00,mcc,40.89
2024-01-02T20:46:00,mcc,36.09
2024-01-02T20:47:00,mcc,34.39
2024-01-02T20:48:00,mcc,40.11
2024-01-02T20:49:00,mcc,36.59
2024-01-02T20:50:00,mcc,37.77
2024-01-02T20:51:00,mcc,42.64
2024-01-02T20:52:00,mcc,40.72
2024-01-02T20:53:00,mcc,39.99
2024-01-02T20:54:00,mcc,37.66
2024-01-02T20:55:00,mcc,38.22
2024-01-02T20:56:00,mcc,37.16
2024-01-02T20:57:00,mcc,43.79
2024-01-02T20:58:00,mcc,37.08
2024-01-02T20:59:00,mcc,38.79
2024-01-02T21:00:00,mcc,34.19
2024-01-02T21:01:00,mcc,33.85
2024-01-02T21:02:00,mcc,34.77
2024-01-02T21:03:00,mcc,36.69
2024-01-02T21:04:00,mcc,37.88
2024-01-02T21:05:00,mcc,38.22
2024-01-02T21:06:00,mcc,35.44
2024-01-02T21:07:00,mcc,37.15
2024-01-02T21:08:00,mcc,39.07
2024-01-02T21:09:00,mcc,35.56
2024-01-02T21:10:00,mcc,35.77
2024-01-02T21:11:00,mcc,38.54
2024-01-02T21:12:00,mcc,36.58
2024-01-02T21:13:00,mcc,38.28
2024-01-02T21:14:00,mcc,40.76
2024-01-02T21:15:00,mcc,40.71
2024-01-02T21:16:00,mcc,43.18
2024-01-02T21:17:00,mcc,40.18
2024-01-02T21:18:00,mcc,40.02
2024-01-02T21:19:00,mcc,39.76
2024-01-02T21:20:00,mcc,37.76
2024-01-02T21:21:00,mcc,44.02
2024-01-02T21:22:00,mcc,45.89
2024-01-02T21:23:00,mcc,36.48
2024-01-02T21:24:00,mcc,35.57
2024-01-02T21:25:00,mcc,37.66
2024-01-02T21:26:00,mcc,34.22
2024-01-02T21:27:00,mcc,35.52
2024-01-02T21:28:00,mcc,36.76
2024-01-02T21:29:00,mcc,36.59
2024-01-02T21:30:00,mcc,36.93
2024-01-02T21:31:00,mcc,37.27
2024-01-02T21:32:00,mcc,34.51
2024-01-02T21:33:00,mcc,36.10
2024-01-02T21:34:00,mcc,37.51
2024-01-02T21:35:00,mcc,35.82
2024-01-02T21:36:00,mcc,36.83
2024-01-02T21:37:00,mcc,37.59
2024-01-02T21:38:00,mcc,36.57
2024-01-02T21:39:00,mcc,41.08
2024-01-02T21:40:00,mcc,39.27
2024-01-02T21:41:00,mcc,37.62
2024-01-02T21:42:00,mcc,36.35
2024-01-02T21:43:00,mcc,36.09
2024-01-02T21:44:00,mcc,36.49
2024-01-02T21:45:00,mcc,41.21
2024-01-02T21:46:00,mcc,39.07
2024-01-02T21:47:00,mcc,36.27
2024-01-02T21:48:00,mcc,34.89
2024-01-02T21:49:00,mcc,34.93
2024-01-02T21:50:00,mcc,35.48
2024-01-02T21:51:00,mcc,36.82
2024-01-02T21:52:00,mcc,34.91
2024-01-02T21:53:00,mcc,36.34
2024-01-02T21:54:00,mcc,36.52
2024-01-02T21:55:00,mcc,35.02
2024-01-02T21:56:00,mcc,36.06
2024-01-02T21:57:00,mcc,35.98
2024-01-02T21:58:00,mcc,35.55
2024-01-02T21:59:00,mcc,35.34
2024-01-02T22:00:00,mcc,34.54
2024-01-02T22:01:00,mcc,33.34
2024-01-02T22:02:00,mcc,34.98
2024-01-02T22:03:00,mcc,37.01
2024-01-02T22:04:00,mcc,35.81
2024-01-02T22:05:00,mcc,38.50
2024-01-02T22:06:00,mcc,37.25
2024-01-02T22:07:00,mcc,37.57
2024-01-02T22:08:00,mcc,38.19
2024-01-02T22:09:00,mcc,35.54
2024-01-02T22:10:00,mcc,35.20
2024-01-02T22:11:00,mcc,37.30
