#datetime,building,power
2022-02-10T19:34:00,ptr,22.79
2022-02-10T19:36:00,ptr,14.40
2022-02-10T19:38:00,ptr,20.41
2022-02-10T19:40:00,ptr,22.81
2022-02-10T19:42:00,ptr,22.79
2022-02-10T19:44:00,ptr,17.40
2022-02-10T19:45:00,ptr,8.99
2022-02-10T19:47:00,ptr,16.80
2022-02-10T19:48:00,ptr,12.00
2022-02-10T19:50:00,ptr,22.81
2022-02-10T19:51:00,ptr,11.40
2022-02-10T19:53:00,ptr,17.40
2022-02-10T19:54:00,ptr,8.39
2022-02-10T19:56:00,ptr,20.41
2022-02-10T19:58:00,ptr,22.79
2022-02-10T20:00:00,ptr,14.41
2022-02-10T20:02:00,ptr,14.40
2022-02-10T20:04:00,ptr,17.39
2022-02-10T20:06:00,ptr,14.40
2022-02-10T20:07:00,ptr,9.01
2022-02-10T20:09:00,ptr,14.40
2022-02-10T20:10:00,ptr,8.39
2022-02-10T20:12:00,ptr,14.40
2022-02-10T20:13:00,ptr,6.01
2022-02-10T20:15:00,ptr,14.40
2022-02-10T20:16:00,ptr,8.39
2022-02-10T20:18:00,ptr,17.40
2022-02-10T20:20:00,ptr,17.40
2022-02-10T20:22:00,ptr,14.40
2022-02-10T20:24:00,ptr,14.40
2022-02-10T20:26:00,ptr,14.40
2022-02-10T20:28:00,ptr,14.40
2022-02-10T20:29:00,ptr,8.41
2022-02-10T20:31:00,ptr,14.40
2022-02-10T20:32:00,ptr,5.99
2022-02-10T20:34:00,ptr,14.40
2022-02-10T20:36:00,ptr,14.40
2022-02-10T20:37:00,ptr,8.41
2022-02-10T20:39:00,ptr,14.40
2022-02-10T20:41:00,ptr,17.40
2022-02-10T20:43:00,ptr,14.40
2022-02-10T20:45:00,ptr,14.40
2022-02-10T20:47:00,ptr,14.40
2022-02-10T20:49:00,ptr,14.40
2022-02-10T20:51:00,ptr,14.40
2022-02-10T20:53:00,ptr,14.40
2022-02-10T20:55:00,ptr,17.40
2022-02-10T20:56:00,ptr,5.39
2022-02-10T20:58:00,ptr,17.40
2022-02-10T20:59:00,ptr,6.01
2022-02-10T21:00:00,ptr,8.39
2022-02-10T21:02:00,ptr,14.40
2022-02-10T21:04:00,ptr,17.40
2022-02-10T21:05:00,ptr,11.40
2022-02-10T21:07:00,ptr,17.40
2022-02-10T21:09:00,ptr,17.40
2022-02-10T21:11:00,ptr,14.40
2022-02-10T21:13:00,ptr,14.40
2022-02-10T21:15:00,ptr,19.80
2022-02-10T21:16:00,ptr,6.01
2022-02-10T21:18:00,ptr,17.39
2022-02-10T21:20:00,ptr,14.40
2022-02-10T21:21:00,ptr,8.41
2022-02-10T21:23:00,ptr,17.40
2022-02-10T21:25:00,ptr,14.40
2022-02-10T21:27:00,ptr,14.40
2022-02-10T21:29:00,ptr,14.40
2022-02-10T21:31:00,ptr,17.40
2022-02-10T21:33:00,ptr,14.40
2022-02-10T21:35:00,ptr,14.40
2022-02-10T21:37:00,ptr,16.80
2022-02-10T21:38:00,ptr,5.99
2022-02-10T21:40:00,ptr,14.40
2022-02-10T21:42:00,ptr,14.40
2022-02-10T21:43:00,ptr,8.41
2022-02-10T21:45:00,ptr,14.40
2022-02-10T21:47:00,ptr,14.40
2022-02-10T21:49:00,ptr,14.40
2022-02-10T21:50:00,ptr,8.99
2022-02-10T21:52:00,ptr,14.40
2022-02-10T21:53:00,ptr,8.41
2022-02-10T21:55:00,ptr,14.40
2022-02-10T21:57:00,ptr,14.40
2022-02-10T21:59:00,ptr,14.40
2022-02-10T22:01:00,ptr,14.40
2022-02-10T22:03:00,ptr,14.40
2022-02-10T22:04:00,ptr,6.01
2022-02-10T22:06:00,ptr,14.40
2022-02-10T22:07:00,ptr,8.39
2022-02-10T22:09:00,ptr,14.40
2022-02-10T22:10:00,ptr,8.99
2022-02-10T22:12:00,ptr,14.40
2022-02-10T22:14:00,ptr,14.41
2022-02-10T22:15:00,ptr,8.39
2022-02-10T22:17:00,ptr,14.40
2022-02-10T22:19:00,ptr,14.40
2022-02-10T22:21:00,ptr,14.40
2022-02-10T22:23:00,ptr,14.40
2022-02-10T22:25:00,ptr,14.40
2022-02-10T22:27:00,ptr,17.40
2022-02-10T22:29:00,ptr,14.40
2022-02-10T22:30:00,ptr,5.41
2022-02-10T22:32:00,ptr,14.40
2022-02-10T22:33:00,ptr,8.99
2022-02-10T22:35:00,ptr,14.40
2022-02-10T22:37:00,ptr,14.40
2022-02-10T22:39:00,ptr,14.40
2022-02-10T22:41:00,ptr,14.40
2022-02-10T22:43:00,ptr,17.40
2022-02-10T22:45:00,ptr,14.40
2022-02-10T22:46:00,ptr,8.41
2022-02-10T22:47:00,ptr,5.99
2022-02-10T22:49:00,ptr,14.40
2022-02-10T22:50:00,ptr,8.41
2022-02-10T22:52:00,ptr,14.40
2022-02-10T22:54:00,ptr,14.40
