#datetime,building,power
2023-03-06T19:29:00,ptr,19.80
2023-03-06T19:31:00,ptr,20.40
2023-03-06T19:33:00,ptr,17.40
2023-03-06T19:34:00,ptr,8.40
2023-03-06T19:36:00,ptr,20.40
2023-03-06T19:38:00,ptr,16.80
2023-03-06T19:40:00,ptr,17.40
2023-03-06T19:41:00,ptr,11.40
2023-03-06T19:43:00,ptr,17.40
2023-03-06T19:45:00,ptr,17.40
2023-03-06T19:47:00,ptr,17.40
2023-03-06T19:49:00,ptr,17.40
2023-03-06T19:51:00,ptr,19.80
2023-03-06T19:52:00,ptr,9.00
2023-03-06T19:54:00,ptr,16.80
2023-03-06T19:56:00,ptr,14.40
2023-03-06T19:58:00,ptr,17.40
2023-03-06T20:00:00,ptr,20.41
2023-03-06T20:01:00,ptr,8.40
2023-03-06T20:03:00,ptr,17.40
2023-03-06T20:05:00,ptr,17.40
2023-03-06T20:07:00,ptr,19.80
2023-03-06T20:09:00,ptr,17.40
2023-03-06T20:11:00,ptr,17.40
2023-03-06T20:12:00,ptr,8.40
2023-03-06T20:14:00,ptr,17.40
2023-03-06T20:15:00,ptr,11.40
2023-03-06T20:17:00,ptr,17.40
2023-03-06T20:19:00,ptr,17.40
2023-03-06T20:20:00,ptr,8.40
2023-03-06T20:22:00,ptr,20.40
2023-03-06T20:23:00,ptr,8.40
2023-03-06T20:25:00,ptr,20.40
2023-03-06T20:27:00,ptr,17.40
2023-03-06T20:29:00,ptr,17.40
2023-03-06T20:31:00,ptr,19.80
2023-03-06T20:33:00,ptr,17.40
2023-03-06T20:35:00,ptr,17.40
2023-03-06T20:37:00,ptr,19.80
2023-03-06T20:38:00,ptr,9.00
2023-03-06T20:40:00,ptr,17.40
2023-03-06T20:41:00,ptr,11.40
2023-03-06T20:43:00,ptr,17.40
2023-03-06T20:44:00,ptr,11.40
2023-03-06T20:47:00,ptr,17.40
2023-03-06T20:48:00,ptr,19.80
2023-03-06T20:50:00,ptr,17.40
2023-03-06T20:52:00,ptr,20.40
2023-03-06T20:54:00,ptr,16.80
2023-03-06T20:55:00,ptr,8.99
2023-03-06T20:57:00,ptr,19.80
2023-03-06T20:59:00,ptr,20.40
2023-03-06T21:01:00,ptr,20.40
2023-03-06T21:03:00,ptr,16.80
2023-03-06T21:05:00,ptr,20.40
2023-03-06T21:07:00,ptr,17.40
2023-03-06T21:09:00,ptr,19.80
2023-03-06T21:11:00,ptr,17.40
2023-03-06T21:13:00,ptr,20.40
2023-03-06T21:15:00,ptr,17.40
2023-03-06T21:17:00,ptr,19.80
2023-03-06T21:19:00,ptr,20.41
2023-03-06T21:20:00,ptr,11.40
2023-03-06T21:22:00,ptr,20.41
2023-03-06T21:24:00,ptr,16.79
2023-03-06T21:26:00,ptr,20.41
2023-03-06T21:28:00,ptr,20.40
2023-03-06T21:30:00,ptr,16.80
2023-03-06T21:32:00,ptr,20.40
2023-03-06T21:33:00,ptr,11.40
2023-03-06T21:35:00,ptr,20.41
2023-03-06T21:36:00,ptr,8.40
2023-03-06T21:38:00,ptr,20.40
2023-03-06T21:40:00,ptr,19.80
2023-03-06T21:42:00,ptr,20.40
2023-03-06T21:43:00,ptr,8.40
2023-03-06T21:45:00,ptr,17.40
2023-03-06T21:46:00,ptr,11.40
2023-03-06T21:48:00,ptr,17.40
2023-03-06T21:50:00,ptr,20.40
2023-03-06T21:52:00,ptr,19.80
2023-03-06T21:54:00,ptr,20.40
2023-03-06T21:56:00,ptr,20.40
2023-03-06T21:58:00,ptr,19.80
2023-03-06T22:00:00,ptr,17.40
2023-03-06T22:02:00,ptr,20.41
2023-03-06T22:03:00,ptr,8.40
2023-03-06T22:05:00,ptr,20.40
2023-03-06T22:06:00,ptr,8.40
2023-03-06T22:07:00,ptr,8.40
2023-03-06T22:09:00,ptr,20.40
2023-03-06T22:10:00,ptr,11.40
2023-03-06T22:12:00,ptr,20.41
2023-03-06T22:14:00,ptr,22.80
2023-03-06T22:16:00,ptr,20.40
2023-03-06T22:17:00,ptr,8.40
2023-03-06T22:19:00,ptr,17.40
2023-03-06T22:21:00,ptr,20.41
2023-03-06T22:23:00,ptr,16.79
2023-03-06T22:25:00,ptr,17.40
2023-03-06T22:27:00,ptr,20.40
2023-03-06T22:29:00,ptr,17.40
2023-03-06T22:31:00,ptr,19.80
2023-03-06T22:32:00,ptr,11.40
2023-03-06T22:34:00,ptr,20.40
2023-03-06T22:36:00,ptr,20.41
2023-03-06T22:37:00,ptr,11.40
2023-03-06T22:39:00,ptr,17.40
2023-03-06T22:41:00,ptr,19.80
2023-03-06T22:43:00,ptr,17.40
2023-03-06T22:45:00,ptr,20.40
2023-03-06T22:47:00,ptr,16.80
2023-03-06T22:49:00,ptr,20.40
2023-03-06T22:51:00,ptr,17.40
2023-03-06T22:53:00,ptr,17.40
2023-03-06T22:55:00,ptr,19.80
2023-03-06T22:57:00,ptr,17.40
2023-03-06T22:58:00,ptr,8.40
2023-03-06T23:00:00,ptr,17.40
2023-03-06T23:01:00,ptr,9.00
2023-03-06T23:02:00,ptr,8.40
2023-03-06T23:04:00,ptr,20.40
2023-03-06T23:06:00,ptr,16.80
2023-03-06T23:08:00,ptr,17.40
2023-03-06T23:10:00,ptr,20.41
2023-03-06T23:12:00,ptr,17.40
2023-03-06T23:14:00,ptr,16.80
2023-03-06T23:16:00,ptr,17.40
2023-03-06T23:18:00,ptr,20.40
2023-03-06T23:20:00,ptr,17.40
2023-03-06T23:22:00,ptr,19.80
2023-03-06T23:24:00,ptr,17.40
2023-03-06T23:26:00,ptr,17.40
2023-03-06T23:28:00,ptr,19.80
2023-03-06T23:30:00,ptr,17.40
2023-03-06T23:31:00,ptr,8.99
2023-03-06T23:33:00,ptr,16.80
2023-03-06T23:35:00,ptr,17.40
2023-03-06T23:36:00,ptr,11.40
2023-03-06T23:38:00,ptr,17.40
