#datetime,building,power
2023-11-27T20:27:00,prs,16.79
2023-11-27T20:29:00,prs,16.79
2023-11-27T20:30:00,prs,7.21
2023-11-27T20:31:00,prs,8.41
2023-11-27T20:33:00,prs,15.59
2023-11-27T20:34:00,prs,7.21
2023-11-27T20:36:00,prs,15.62
2023-11-27T20:38:00,prs,15.59
2023-11-27T20:40:00,prs,13.80
2023-11-27T20:42:00,prs,15.62
2023-11-27T20:43:00,prs,7.18
2023-11-27T20:45:00,prs,15.00
2023-11-27T20:47:00,prs,15.62
2023-11-27T20:49:00,prs,15.59
2023-11-27T20:51:00,prs,15.62
2023-11-27T20:53:00,prs,14.38
2023-11-27T20:55:00,prs,15.00
2023-11-27T20:57:00,prs,15.62
2023-11-27T20:59:00,prs,15.59
2023-11-27T21:00:00,prs,8.41
2023-11-27T21:02:00,prs,16.79
2023-11-27T21:03:00,prs,7.21
2023-11-27T21:05:00,prs,15.62
2023-11-27T21:08:00,prs,23.99
2023-11-27T21:10:00,prs,15.59
2023-11-27T21:12:00,prs,18.02
2023-11-27T21:14:00,prs,15.59
2023-11-27T21:16:00,prs,15.62
2023-11-27T21:18:00,prs,14.38
2023-11-27T21:19:00,prs,8.41
2023-11-27T21:21:00,prs,15.00
2023-11-27T21:22:00,prs,7.21
2023-11-27T21:24:00,prs,16.79
2023-11-27T21:26:00,prs,15.62
2023-11-27T21:28:00,prs,15.59
2023-11-27T21:30:00,prs,15.62
2023-11-27T21:32:00,prs,15.59
2023-11-27T21:34:00,prs,16.82
2023-11-27T21:36:00,prs,18.57
2023-11-27T21:38:00,prs,15.00
2023-11-27T21:40:00,prs,15.62
2023-11-27T21:42:00,prs,15.59
2023-11-27T21:44:00,prs,18.60
2023-11-27T21:46:00,prs,19.80
2023-11-27T21:47:00,prs,9.61
2023-11-27T21:49:00,prs,19.80
2023-11-27T21:51:00,prs,20.98
2023-11-27T21:53:00,prs,16.82
2023-11-27T21:54:00,prs,10.20
2023-11-27T21:56:00,prs,17.99
2023-11-27T21:57:00,prs,10.22
2023-11-27T21:59:00,prs,16.79
2023-11-27T22:01:00,prs,16.79
2023-11-27T22:03:00,prs,16.82
2023-11-27T22:04:00,prs,8.99
2023-11-27T22:06:00,prs,16.82
2023-11-27T22:07:00,prs,9.58
2023-11-27T22:08:00,prs,8.41
2023-11-27T22:10:00,prs,18.60
2023-11-27T22:12:00,prs,15.59
2023-11-27T22:14:00,prs,15.62
2023-11-27T22:16:00,prs,16.79
2023-11-27T22:17:00,prs,6.59
2023-11-27T22:18:00,prs,9.02
2023-11-27T22:20:00,prs,16.79
2023-11-27T22:22:00,prs,19.80
2023-11-27T22:24:00,prs,19.80
2023-11-27T22:26:00,prs,16.79
2023-11-27T22:28:00,prs,18.02
2023-11-27T22:30:00,prs,18.60
2023-11-27T22:32:00,prs,19.78
2023-11-27T22:33:00,prs,9.61
2023-11-27T22:35:00,prs,18.60
2023-11-27T22:37:00,prs,17.99
2023-11-27T22:39:00,prs,17.40
2023-11-27T22:40:00,prs,9.61
2023-11-27T22:42:00,prs,18.60
2023-11-27T22:43:00,prs,9.58
2023-11-27T22:45:00,prs,18.60
2023-11-27T22:47:00,prs,18.02
2023-11-27T22:48:00,prs,8.38
2023-11-27T22:50:00,prs,18.60
2023-11-27T22:52:00,prs,18.02
2023-11-27T22:54:00,prs,18.60
2023-11-27T22:56:00,prs,17.99
2023-11-27T22:58:00,prs,17.40
2023-11-27T23:00:00,prs,17.99
2023-11-27T23:02:00,prs,18.60
2023-11-27T23:03:00,prs,8.41
2023-11-27T23:05:00,prs,17.99
