#datetime,building,power
2024-02-19T11:06:00,vfh,41.22
2024-02-19T11:07:00,vfh,73.07
2024-02-19T11:08:00,vfh,61.86
2024-02-19T11:09:00,vfh,61.86
2024-02-19T11:10:00,vfh,58.09
2024-02-19T11:11:00,vfh,102.53
2024-02-19T11:12:00,vfh,102.53
2024-02-19T11:13:00,vfh,16.27
2024-02-19T11:14:00,vfh,16.27
2024-02-19T11:15:00,vfh,94.55
2024-02-19T11:16:00,vfh,94.55
2024-02-19T11:17:00,vfh,40.22
2024-02-19T11:18:00,vfh,40.22
2024-02-19T11:19:00,vfh,55.24
2024-02-19T11:20:00,vfh,55.24
2024-02-19T11:21:00,vfh,74.93
2024-02-19T11:22:00,vfh,98.56
2024-02-19T11:23:00,vfh,95.80
2024-02-19T11:24:00,vfh,95.07
2024-02-19T11:25:00,vfh,81.91
2024-02-19T11:26:00,vfh,46.91
2024-02-19T11:27:00,vfh,46.91
2024-02-19T11:28:00,vfh,46.61
2024-02-19T11:29:00,vfh,46.61
2024-02-19T11:30:00,vfh,101.66
2024-02-19T11:31:00,vfh,99.41
2024-02-19T11:32:00,vfh,99.41
2024-02-19T11:33:00,vfh,57.37
2024-02-19T11:34:00,vfh,79.57
2024-02-19T11:35:00,vfh,19.03
2024-02-19T11:36:00,vfh,19.03
2024-02-19T11:37:00,vfh,84.52
2024-02-19T11:38:00,vfh,48.86
2024-02-19T11:39:00,vfh,48.86
2024-02-19T11:40:00,vfh,88.30
2024-02-19T11:41:00,vfh,88.30
2024-02-19T11:42:00,vfh,74.36
2024-02-19T11:43:00,vfh,77.42
2024-02-19T11:44:00,vfh,77.42
2024-02-19T11:45:00,vfh,77.73
2024-02-19T11:46:00,vfh,76.92
2024-02-19T11:47:00,vfh,76.92
2024-02-19T11:48:00,vfh,98.44
2024-02-19T11:49:00,vfh,30.92
2024-02-19T11:50:00,vfh,30.92
2024-02-19T11:51:00,vfh,53.57
2024-02-19T11:52:00,vfh,53.57
2024-02-19T11:53:00,vfh,34.77
2024-02-19T11:54:00,vfh,86.21
2024-02-19T11:55:00,vfh,70.12
2024-02-19T11:56:00,vfh,27.75
2024-02-19T11:57:00,vfh,27.75
2024-02-19T11:58:00,vfh,88.51
2024-02-19T11:59:00,vfh,100.15
2024-02-19T12:00:00,vfh,100.49
2024-02-19T12:01:00,vfh,110.16
2024-02-19T12:02:00,vfh,85.23
2024-02-19T12:03:00,vfh,85.23
2024-02-19T12:04:00,vfh,68.24
2024-02-19T12:05:00,vfh,68.24
2024-02-19T12:06:00,vfh,34.99
2024-02-19T12:07:00,vfh,34.99
2024-02-19T12:08:00,vfh,116.78
2024-02-19T12:09:00,vfh,116.78
2024-02-19T12:10:00,vfh,33.92
2024-02-19T12:11:00,vfh,30.13
2024-02-19T12:12:00,vfh,51.75
2024-02-19T12:13:00,vfh,64.90
2024-02-19T12:14:00,vfh,51.56
2024-02-19T12:15:00,vfh,78.40
2024-02-19T12:16:00,vfh,107.83
2024-02-19T12:17:00,vfh,65.97
2024-02-19T12:18:00,vfh,61.09
2024-02-19T12:19:00,vfh,85.82
2024-02-19T12:20:00,vfh,73.54
2024-02-19T12:21:00,vfh,73.54
2024-02-19T12:22:00,vfh,49.95
2024-02-19T12:23:00,vfh,49.95
2024-02-19T12:24:00,vfh,114.83
2024-02-19T12:25:00,vfh,114.83
2024-02-19T12:26:00,vfh,101.27
2024-02-19T12:27:00,vfh,51.82
2024-02-19T12:28:00,vfh,12.69
2024-02-19T12:29:00,vfh,67.78
2024-02-19T12:30:00,vfh,67.78
2024-02-19T12:31:00,vfh,67.32
2024-02-19T12:32:00,vfh,67.32
2024-02-19T12:33:00,vfh,66.68
2024-02-19T12:34:00,vfh,66.68
2024-02-19T12:35:00,vfh,60.42
2024-02-19T12:36:00,vfh,74.61
2024-02-19T12:37:00,vfh,74.61
2024-02-19T12:38:00,vfh,87.56
2024-02-19T12:39:00,vfh,87.56
2024-02-19T12:40:00,vfh,102.98
2024-02-19T12:41:00,vfh,105.09
2024-02-19T12:42:00,vfh,105.09
2024-02-19T12:43:00,vfh,90.19
2024-02-19T12:44:00,vfh,49.99
2024-02-19T12:45:00,vfh,49.99
2024-02-19T12:46:00,vfh,52.72
2024-02-19T12:47:00,vfh,52.72
2024-02-19T12:48:00,vfh,48.09
2024-02-19T12:49:00,vfh,48.09
2024-02-19T12:50:00,vfh,21.27
2024-02-19T12:51:00,vfh,21.27
2024-02-19T12:52:00,vfh,14.47
2024-02-19T12:53:00,vfh,40.66
2024-02-19T12:54:00,vfh,42.38
2024-02-19T12:55:00,vfh,50.16
2024-02-19T12:56:00,vfh,53.48
2024-02-19T12:57:00,vfh,53.48
2024-02-19T12:58:00,vfh,78.45
2024-02-19T12:59:00,vfh,78.45
2024-02-19T13:00:00,vfh,15.81
2024-02-19T13:01:00,vfh,22.71
2024-02-19T13:02:00,vfh,83.03
2024-02-19T13:03:00,vfh,69.87
2024-02-19T13:04:00,vfh,59.59
2024-02-19T13:05:00,vfh,48.01
2024-02-19T13:06:00,vfh,83.25
2024-02-19T13:07:00,vfh,42.38
2024-02-19T13:08:00,vfh,29.93
2024-02-19T13:09:00,vfh,29.93
2024-02-19T13:10:00,vfh,67.09
2024-02-19T13:11:00,vfh,43.58
2024-02-19T13:12:00,vfh,49.07
2024-02-19T13:13:00,vfh,17.39
2024-02-19T13:14:00,vfh,34.12
2024-02-19T13:15:00,vfh,97.15
2024-02-19T13:16:00,vfh,61.88
2024-02-19T13:17:00,vfh,46.66
2024-02-19T13:18:00,vfh,11.81
2024-02-19T13:19:00,vfh,98.26
2024-02-19T13:20:00,vfh,98.26
2024-02-19T13:21:00,vfh,56.66
2024-02-19T13:22:00,vfh,56.66
2024-02-19T13:23:00,vfh,20.70
2024-02-19T13:24:00,vfh,42.47
2024-02-19T13:25:00,vfh,42.47
2024-02-19T13:26:00,vfh,118.35
2024-02-19T13:27:00,vfh,118.35
2024-02-19T13:28:00,vfh,52.96
2024-02-19T13:29:00,vfh,52.96
2024-02-19T13:30:00,vfh,59.71
2024-02-19T13:31:00,vfh,59.71
2024-02-19T13:32:00,vfh,62.95
2024-02-19T13:33:00,vfh,62.95
2024-02-19T13:34:00,vfh,103.30
2024-02-19T13:35:00,vfh,61.07
2024-02-19T13:36:00,vfh,46.36
2024-02-19T13:37:00,vfh,70.66
2024-02-19T13:38:00,vfh,46.77
2024-02-19T13:39:00,vfh,62.38
2024-02-19T13:40:00,vfh,62.38
2024-02-19T13:41:00,vfh,65.05
2024-02-19T13:42:00,vfh,33.30
2024-02-19T13:43:00,vfh,9.48
2024-02-19T13:44:00,vfh,49.66
2024-02-19T13:45:00,vfh,57.50
2024-02-19T13:46:00,vfh,57.50
2024-02-19T13:47:00,vfh,107.25
2024-02-19T13:48:00,vfh,107.25
2024-02-19T13:49:00,vfh,70.10
2024-02-19T13:50:00,vfh,88.69
2024-02-19T13:51:00,vfh,88.69
2024-02-19T13:52:00,vfh,61.87
2024-02-19T13:53:00,vfh,104.49
2024-02-19T13:54:00,vfh,115.68
2024-02-19T13:55:00,vfh,51.15
2024-02-19T13:56:00,vfh,51.15
2024-02-19T13:57:00,vfh,45.55
2024-02-19T13:58:00,vfh,45.55
2024-02-19T13:59:00,vfh,38.09
2024-02-19T14:00:00,vfh,41.54
2024-02-19T14:01:00,vfh,44.02
2024-02-19T14:02:00,vfh,68.40
2024-02-19T14:03:00,vfh,68.40
2024-02-19T14:04:00,vfh,72.19
2024-02-19T14:05:00,vfh,82.76
2024-02-19T14:06:00,vfh,76.99
2024-02-19T14:07:00,vfh,81.89
2024-02-19T14:08:00,vfh,81.89
2024-02-19T14:09:00,vfh,78.76
2024-02-19T14:10:00,vfh,78.76
2024-02-19T14:11:00,vfh,34.49
2024-02-19T14:12:00,vfh,46.33
2024-02-19T14:13:00,vfh,10.59
2024-02-19T14:14:00,vfh,25.18
2024-02-19T14:15:00,vfh,29.29
2024-02-19T14:16:00,vfh,29.29
2024-02-19T14:17:00,vfh,28.45
2024-02-19T14:18:00,vfh,28.45
2024-02-19T14:19:00,vfh,54.17
2024-02-19T14:20:00,vfh,75.60
2024-02-19T14:21:00,vfh,75.60
2024-02-19T14:22:00,vfh,55.21
2024-02-19T14:23:00,vfh,49.57
2024-02-19T14:24:00,vfh,49.57
2024-02-19T14:25:00,vfh,69.14
2024-02-19T14:26:00,vfh,84.11
2024-02-19T14:27:00,vfh,84.11
2024-02-19T14:28:00,vfh,21.13
2024-02-19T14:29:00,vfh,21.13
2024-02-19T14:30:00,vfh,20.63
2024-02-19T14:31:00,vfh,98.64
2024-02-19T14:32:00,vfh,98.64
2024-02-19T14:33:00,vfh,33.44
2024-02-19T14:34:00,vfh,33.44
2024-02-19T14:35:00,vfh,76.14
2024-02-19T14:36:00,vfh,76.14
2024-02-19T14:37:00,vfh,20.55
2024-02-19T14:38:00,vfh,20.55
2024-02-19T14:39:00,vfh,105.46
2024-02-19T14:40:00,vfh,76.53
2024-02-19T14:41:00,vfh,64.66
2024-02-19T14:42:00,vfh,119.33
2024-02-19T14:43:00,vfh,119.33
2024-02-19T14:44:00,vfh,77.07
2024-02-19T14:45:00,vfh,77.07
2024-02-19T14:46:00,vfh,84.96
2024-02-19T14:47:00,vfh,83.54
2024-02-19T14:48:00,vfh,84.87
2024-02-19T14:49:00,vfh,61.47
2024-02-19T14:50:00,vfh,38.56
2024-02-19T14:51:00,vfh,38.56
2024-02-19T14:52:00,vfh,99.61
2024-02-19T14:53:00,vfh,99.61
2024-02-19T14:54:00,vfh,71.86
2024-02-19T14:55:00,vfh,13.77
2024-02-19T14:56:00,vfh,24.77
2024-02-19T14:57:00,vfh,43.77
2024-02-19T14:58:00,vfh,93.79
2024-02-19T14:59:00,vfh,93.79
2024-02-19T15:00:00,vfh,92.15
2024-02-19T15:01:00,vfh,44.75
2024-02-19T15:02:00,vfh,103.46
2024-02-19T15:03:00,vfh,106.32
2024-02-19T15:04:00,vfh,85.54
2024-02-19T15:05:00,vfh,102.59
2024-02-19T15:06:00,vfh,82.75
2024-02-19T15:07:00,vfh,85.96
2024-02-19T15:08:00,vfh,80.88
2024-02-19T15:09:00,vfh,61.00
2024-02-19T15:10:00,vfh,77.01
2024-02-19T15:11:00,vfh,78.45
2024-02-19T15:12:00,vfh,34.46
2024-02-19T15:13:00,vfh,16.15
2024-02-19T15:14:00,vfh,21.21
2024-02-19T15:15:00,vfh,3.50
2024-02-19T15:16:00,vfh,3.50
2024-02-19T15:17:00,vfh,117.87
2024-02-19T15:18:00,vfh,118.26
2024-02-19T15:19:00,vfh,101.15
2024-02-19T15:20:00,vfh,105.13
2024-02-19T15:21:00,vfh,109.66
2024-02-19T15:22:00,vfh,103.46
2024-02-19T15:23:00,vfh,88.16
2024-02-19T15:24:00,vfh,116.30
2024-02-19T15:25:00,vfh,116.30
2024-02-19T15:26:00,vfh,59.60
2024-02-19T15:27:00,vfh,50.45
2024-02-19T15:28:00,vfh,50.45
2024-02-19T15:29:00,vfh,88.18
2024-02-19T15:30:00,vfh,71.63
2024-02-19T15:31:00,vfh,71.63
2024-02-19T15:32:00,vfh,72.89
2024-02-19T15:33:00,vfh,38.88
2024-02-19T15:34:00,vfh,38.88
2024-02-19T15:35:00,vfh,52.46
2024-02-19T15:36:00,vfh,92.65
2024-02-19T15:37:00,vfh,61.97
2024-02-19T15:38:00,vfh,33.02
2024-02-19T15:39:00,vfh,33.02
2024-02-19T15:40:00,vfh,74.10
2024-02-19T15:41:00,vfh,69.18
2024-02-19T15:42:00,vfh,100.30
2024-02-19T15:43:00,vfh,100.30
2024-02-19T15:44:00,vfh,67.14
2024-02-19T15:45:00,vfh,107.95
2024-02-19T15:46:00,vfh,89.80
2024-02-19T15:47:00,vfh,89.80
2024-02-19T15:48:00,vfh,43.08
2024-02-19T15:49:00,vfh,44.70
2024-02-19T15:50:00,vfh,25.78
2024-02-19T15:51:00,vfh,34.37
2024-02-19T15:52:00,vfh,65.60
2024-02-19T15:53:00,vfh,121.01
2024-02-19T15:54:00,vfh,121.01
2024-02-19T15:55:00,vfh,62.06
2024-02-19T15:56:00,vfh,47.24
2024-02-19T15:57:00,vfh,64.69
2024-02-19T15:58:00,vfh,64.69
2024-02-19T15:59:00,vfh,36.91
2024-02-19T16:00:00,vfh,20.62
2024-02-19T16:01:00,vfh,20.62
2024-02-19T16:02:00,vfh,102.31
2024-02-19T16:03:00,vfh,92.52
2024-02-19T16:04:00,vfh,92.52
2024-02-19T16:05:00,vfh,77.27
2024-02-19T16:06:00,vfh,87.08
2024-02-19T16:07:00,vfh,71.31
2024-02-19T16:08:00,vfh,99.40
2024-02-19T16:09:00,vfh,52.36
2024-02-19T16:10:00,vfh,52.36
2024-02-19T16:11:00,vfh,51.50
2024-02-19T16:12:00,vfh,64.25
2024-02-19T16:13:00,vfh,64.25
2024-02-19T16:14:00,vfh,104.26
2024-02-19T16:15:00,vfh,104.26
2024-02-19T16:16:00,vfh,122.90
2024-02-19T16:17:00,vfh,111.98
2024-02-19T16:18:00,vfh,89.86
2024-02-19T16:19:00,vfh,68.71
2024-02-19T16:20:00,vfh,42.63
2024-02-19T16:21:00,vfh,76.04
2024-02-19T16:22:00,vfh,76.04
2024-02-19T16:23:00,vfh,99.43
2024-02-19T16:24:00,vfh,116.03
2024-02-19T16:25:00,vfh,96.34
2024-02-19T16:26:00,vfh,91.22
2024-02-19T16:27:00,vfh,108.59
2024-02-19T16:28:00,vfh,108.59
2024-02-19T16:29:00,vfh,79.96
2024-02-19T16:30:00,vfh,79.96
2024-02-19T16:31:00,vfh,47.06
2024-02-19T16:32:00,vfh,47.06
2024-02-19T16:33:00,vfh,52.06
2024-02-19T16:34:00,vfh,84.28
2024-02-19T16:35:00,vfh,84.28
2024-02-19T16:36:00,vfh,68.74
2024-02-19T16:37:00,vfh,79.29
2024-02-19T16:38:00,vfh,76.32
2024-02-19T16:39:00,vfh,82.28
2024-02-19T16:40:00,vfh,52.14
2024-02-19T16:41:00,vfh,52.14
2024-02-19T16:42:00,vfh,64.85
2024-02-19T16:43:00,vfh,64.85
2024-02-19T16:44:00,vfh,53.51
2024-02-19T16:45:00,vfh,66.01
2024-02-19T16:46:00,vfh,59.47
2024-02-19T16:47:00,vfh,59.47
2024-02-19T16:48:00,vfh,64.24
2024-02-19T16:49:00,vfh,64.24
2024-02-19T16:50:00,vfh,41.75
2024-02-19T16:51:00,vfh,60.21
2024-02-19T16:52:00,vfh,60.21
2024-02-19T16:53:00,vfh,28.47
2024-02-19T16:54:00,vfh,28.47
2024-02-19T16:55:00,vfh,30.87
2024-02-19T16:56:00,vfh,69.81
2024-02-19T16:57:00,vfh,27.38
2024-02-19T16:58:00,vfh,26.93
2024-02-19T16:59:00,vfh,38.57
2024-02-19T17:00:00,vfh,47.60
2024-02-19T17:01:00,vfh,89.07
2024-02-19T17:02:00,vfh,106.40
2024-02-19T17:03:00,vfh,106.40
2024-02-19T17:04:00,vfh,73.68
2024-02-19T17:05:00,vfh,109.96
2024-02-19T17:06:00,vfh,60.90
2024-02-19T17:07:00,vfh,60.90
2024-02-19T17:08:00,vfh,67.54
2024-02-19T17:09:00,vfh,67.54
2024-02-19T17:10:00,vfh,40.99
2024-02-19T17:11:00,vfh,40.99
2024-02-19T17:12:00,vfh,27.52
2024-02-19T17:13:00,vfh,27.52
2024-02-19T17:14:00,vfh,94.83
2024-02-19T17:15:00,vfh,94.83
2024-02-19T17:16:00,vfh,107.91
2024-02-19T17:17:00,vfh,98.17
2024-02-19T17:18:00,vfh,98.17
2024-02-19T17:19:00,vfh,47.34
2024-02-19T17:20:00,vfh,47.34
2024-02-19T17:21:00,vfh,28.39
2024-02-19T17:22:00,vfh,28.39
2024-02-19T17:23:00,vfh,84.23
2024-02-19T17:24:00,vfh,84.23
2024-02-19T17:25:00,vfh,44.75
2024-02-19T17:26:00,vfh,61.18
2024-02-19T17:27:00,vfh,61.18
2024-02-19T17:28:00,vfh,21.30
2024-02-19T17:29:00,vfh,14.77
2024-02-19T17:30:00,vfh,71.01
2024-02-19T17:31:00,vfh,67.58
2024-02-19T17:32:00,vfh,9.91
2024-02-19T17:33:00,vfh,30.62
2024-02-19T17:34:00,vfh,30.62
2024-02-19T17:35:00,vfh,7.64
2024-02-19T17:36:00,vfh,35.33
2024-02-19T17:37:00,vfh,35.33
2024-02-19T17:38:00,vfh,88.63
2024-02-19T17:39:00,vfh,88.63
2024-02-19T17:40:00,vfh,12.97
2024-02-19T17:41:00,vfh,7.17
2024-02-19T17:42:00,vfh,11.82
2024-02-19T17:43:00,vfh,63.98
2024-02-19T17:44:00,vfh,63.98
2024-02-19T17:45:00,vfh,46.93
2024-02-19T17:46:00,vfh,99.84
2024-02-19T17:47:00,vfh,104.72
2024-02-19T17:48:00,vfh,53.65
2024-02-19T17:49:00,vfh,54.21
2024-02-19T17:50:00,vfh,80.18
2024-02-19T17:51:00,vfh,51.57
2024-02-19T17:52:00,vfh,45.79
2024-02-19T17:53:00,vfh,43.71
2024-02-19T17:54:00,vfh,43.71
2024-02-19T17:55:00,vfh,61.45
2024-02-19T17:56:00,vfh,61.45
2024-02-19T17:57:00,vfh,42.30
2024-02-19T17:58:00,vfh,42.30
2024-02-19T17:59:00,vfh,74.20
2024-02-19T18:00:00,vfh,79.02
2024-02-19T18:01:00,vfh,72.84
2024-02-19T18:02:00,vfh,64.10
2024-02-19T18:03:00,vfh,64.10
2024-02-19T18:04:00,vfh,32.80
2024-02-19T18:05:00,vfh,32.80
2024-02-19T18:06:00,vfh,79.70
2024-02-19T18:07:00,vfh,23.01
2024-02-19T18:08:00,vfh,23.01
2024-02-19T18:09:00,vfh,64.70
2024-02-19T18:10:00,vfh,51.76
2024-02-19T18:11:00,vfh,47.76
2024-02-19T18:12:00,vfh,32.98
2024-02-19T18:13:00,vfh,38.41
2024-02-19T18:14:00,vfh,35.66
2024-02-19T18:15:00,vfh,29.35
2024-02-19T18:16:00,vfh,29.35
2024-02-19T18:17:00,vfh,62.79
2024-02-19T18:18:00,vfh,24.68
2024-02-19T18:19:00,vfh,61.32
2024-02-19T18:20:00,vfh,101.83
2024-02-19T18:21:00,vfh,95.73
2024-02-19T18:22:00,vfh,74.06
2024-02-19T18:23:00,vfh,80.56
2024-02-19T18:24:00,vfh,86.19
2024-02-19T18:25:00,vfh,86.19
2024-02-19T18:26:00,vfh,65.82
2024-02-19T18:27:00,vfh,65.82
2024-02-19T18:28:00,vfh,21.53
2024-02-19T18:29:00,vfh,21.53
2024-02-19T18:30:00,vfh,67.12
2024-02-19T18:31:00,vfh,67.12
2024-02-19T18:32:00,vfh,112.04
2024-02-19T18:33:00,vfh,112.04
2024-02-19T18:34:00,vfh,69.57
2024-02-19T18:35:00,vfh,36.02
2024-02-19T18:36:00,vfh,36.02
2024-02-19T18:37:00,vfh,19.22
2024-02-19T18:38:00,vfh,19.22
2024-02-19T18:39:00,vfh,23.28
2024-02-19T18:40:00,vfh,23.28
2024-02-19T18:41:00,vfh,63.39
2024-02-19T18:42:00,vfh,63.39
2024-02-19T18:43:00,vfh,32.03
2024-02-19T18:44:00,vfh,25.71
2024-02-19T18:45:00,vfh,25.71
2024-02-19T18:46:00,vfh,47.69
2024-02-19T18:47:00,vfh,29.91
2024-02-19T18:48:00,vfh,48.53
2024-02-19T18:49:00,vfh,95.71
2024-02-19T18:50:00,vfh,95.71
2024-02-19T18:51:00,vfh,67.40
2024-02-19T18:52:00,vfh,92.54
2024-02-19T18:53:00,vfh,90.19
2024-02-19T18:54:00,vfh,51.90
2024-02-19T18:55:00,vfh,51.90
2024-02-19T18:56:00,vfh,52.66
2024-02-19T18:57:00,vfh,52.66
2024-02-19T18:58:00,vfh,44.97
2024-02-19T18:59:00,vfh,44.97
2024-02-19T19:00:00,vfh,43.53
2024-02-19T19:01:00,vfh,43.53
2024-02-19T19:02:00,vfh,84.47
2024-02-19T19:03:00,vfh,31.45
2024-02-19T19:04:00,vfh,60.11
2024-02-19T19:05:00,vfh,60.11
2024-02-19T19:06:00,vfh,47.89
2024-02-19T19:07:00,vfh,47.89
2024-02-19T19:08:00,vfh,69.80
2024-02-19T19:09:00,vfh,42.25
2024-02-19T19:10:00,vfh,42.25
2024-02-19T19:11:00,vfh,49.18
2024-02-19T19:12:00,vfh,49.18
2024-02-19T19:13:00,vfh,67.92
2024-02-19T19:14:00,vfh,67.92
2024-02-19T19:15:00,vfh,72.55
2024-02-19T19:16:00,vfh,22.75
2024-02-19T19:17:00,vfh,22.75
2024-02-19T19:18:00,vfh,111.39
2024-02-19T19:19:00,vfh,111.39
2024-02-19T19:20:00,vfh,93.43
2024-02-19T19:21:00,vfh,124.60
2024-02-19T19:22:00,vfh,60.26
2024-02-19T19:23:00,vfh,60.26
2024-02-19T19:24:00,vfh,63.24
2024-02-19T19:25:00,vfh,57.34
2024-02-19T19:26:00,vfh,94.92
2024-02-19T19:27:00,vfh,67.93
2024-02-19T19:28:00,vfh,67.93
2024-02-19T19:29:00,vfh,55.67
2024-02-19T19:30:00,vfh,55.67
2024-02-19T19:31:00,vfh,112.89
2024-02-19T19:32:00,vfh,112.89
2024-02-19T19:33:00,vfh,113.89
2024-02-19T19:34:00,vfh,57.10
2024-02-19T19:35:00,vfh,11.17
2024-02-19T19:36:00,vfh,7.91
2024-02-19T19:37:00,vfh,95.06
2024-02-19T19:38:00,vfh,95.06
2024-02-19T19:39:00,vfh,69.97
2024-02-19T19:40:00,vfh,69.97
2024-02-19T19:41:00,vfh,106.18
2024-02-19T19:42:00,vfh,71.43
2024-02-19T19:43:00,vfh,71.43
2024-02-19T19:44:00,vfh,93.71
2024-02-19T19:45:00,vfh,86.90
2024-02-19T19:46:00,vfh,82.30
2024-02-19T19:47:00,vfh,82.30
2024-02-19T19:48:00,vfh,96.19
2024-02-19T19:49:00,vfh,57.34
2024-02-19T19:50:00,vfh,97.90
2024-02-19T19:51:00,vfh,97.90
2024-02-19T19:52:00,vfh,120.89
2024-02-19T19:53:00,vfh,53.94
2024-02-19T19:54:00,vfh,46.37
2024-02-19T19:55:00,vfh,33.46
2024-02-19T19:56:00,vfh,33.46
2024-02-19T19:57:00,vfh,69.90
2024-02-19T19:58:00,vfh,26.37
2024-02-19T19:59:00,vfh,26.37
2024-02-19T20:00:00,vfh,51.15
2024-02-19T20:01:00,vfh,51.15
2024-02-19T20:02:00,vfh,74.64
2024-02-19T20:03:00,vfh,74.64
2024-02-19T20:04:00,vfh,90.53
2024-02-19T20:05:00,vfh,90.53
2024-02-19T20:06:00,vfh,64.42
2024-02-19T20:07:00,vfh,64.42
2024-02-19T20:08:00,vfh,95.71
2024-02-19T20:09:00,vfh,120.16
2024-02-19T20:10:00,vfh,120.16
2024-02-19T20:11:00,vfh,19.39
2024-02-19T20:12:00,vfh,65.33
2024-02-19T20:13:00,vfh,122.14
2024-02-19T20:14:00,vfh,55.14
2024-02-19T20:15:00,vfh,93.26
2024-02-19T20:16:00,vfh,95.38
2024-02-19T20:17:00,vfh,86.27
2024-02-19T20:18:00,vfh,98.30
2024-02-19T20:19:00,vfh,105.57
2024-02-19T20:20:00,vfh,81.40
2024-02-19T20:21:00,vfh,81.40
2024-02-19T20:22:00,vfh,102.46
2024-02-19T20:23:00,vfh,80.81
2024-02-19T20:24:00,vfh,73.81
2024-02-19T20:25:00,vfh,49.93
2024-02-19T20:26:00,vfh,34.87
2024-02-19T20:27:00,vfh,36.78
2024-02-19T20:28:00,vfh,86.62
2024-02-19T20:29:00,vfh,63.82
2024-02-19T20:30:00,vfh,39.20
2024-02-19T20:31:00,vfh,61.98
2024-02-19T20:32:00,vfh,79.97
2024-02-19T20:33:00,vfh,65.44
2024-02-19T20:34:00,vfh,68.22
2024-02-19T20:35:00,vfh,51.46
2024-02-19T20:36:00,vfh,51.46
2024-02-19T20:37:00,vfh,55.23
2024-02-19T20:38:00,vfh,55.23
2024-02-19T20:39:00,vfh,83.72
2024-02-19T20:40:00,vfh,83.81
2024-02-19T20:41:00,vfh,88.55
2024-02-19T20:42:00,vfh,64.45
2024-02-19T20:43:00,vfh,44.81
2024-02-19T20:44:00,vfh,23.23
2024-02-19T20:45:00,vfh,23.23
2024-02-19T20:46:00,vfh,73.23
2024-02-19T20:47:00,vfh,109.10
2024-02-19T20:48:00,vfh,109.10
2024-02-19T20:49:00,vfh,60.93
2024-02-19T20:50:00,vfh,8.69
2024-02-19T20:51:00,vfh,8.69
2024-02-19T20:52:00,vfh,55.47
2024-02-19T20:53:00,vfh,14.74
2024-02-19T20:54:00,vfh,14.74
2024-02-19T20:55:00,vfh,57.00
2024-02-19T20:56:00,vfh,57.00
2024-02-19T20:57:00,vfh,19.12
2024-02-19T20:58:00,vfh,122.30
2024-02-19T20:59:00,vfh,122.30
2024-02-19T21:00:00,vfh,110.41
2024-02-19T21:01:00,vfh,110.41
2024-02-19T21:02:00,vfh,93.28
2024-02-19T21:03:00,vfh,68.15
2024-02-19T21:04:00,vfh,68.15
2024-02-19T21:05:00,vfh,24.58
2024-02-19T21:06:00,vfh,28.27
2024-02-19T21:07:00,vfh,74.11
2024-02-19T21:08:00,vfh,25.84
2024-02-19T21:09:00,vfh,44.38
2024-02-19T21:10:00,vfh,77.61
2024-02-19T21:11:00,vfh,53.78
2024-02-19T21:12:00,vfh,94.06
2024-02-19T21:13:00,vfh,94.06
2024-02-19T21:14:00,vfh,51.40
2024-02-19T21:15:00,vfh,82.86
2024-02-19T21:16:00,vfh,89.79
2024-02-19T21:17:00,vfh,96.20
2024-02-19T21:18:00,vfh,100.79
2024-02-19T21:19:00,vfh,71.72
2024-02-19T21:20:00,vfh,58.29
2024-02-19T21:21:00,vfh,58.29
2024-02-19T21:22:00,vfh,58.20
2024-02-19T21:23:00,vfh,65.32
2024-02-19T21:24:00,vfh,65.32
2024-02-19T21:25:00,vfh,108.26
2024-02-19T21:26:00,vfh,94.62
2024-02-19T21:27:00,vfh,94.62
2024-02-19T21:28:00,vfh,51.17
2024-02-19T21:29:00,vfh,59.70
2024-02-19T21:30:00,vfh,107.08
2024-02-19T21:31:00,vfh,107.08
2024-02-19T21:32:00,vfh,46.29
2024-02-19T21:33:00,vfh,122.24
2024-02-19T21:34:00,vfh,122.24
2024-02-19T21:35:00,vfh,48.68
2024-02-19T21:36:00,vfh,48.68
2024-02-19T21:37:00,vfh,58.14
2024-02-19T21:38:00,vfh,58.14
2024-02-19T21:39:00,vfh,89.49
2024-02-19T21:40:00,vfh,67.67
2024-02-19T21:41:00,vfh,67.67
2024-02-19T21:42:00,vfh,1.69
2024-02-19T21:43:00,vfh,1.69
2024-02-19T21:44:00,vfh,62.18
2024-02-19T21:45:00,vfh,69.13
2024-02-19T21:46:00,vfh,69.13
2024-02-19T21:47:00,vfh,96.66
2024-02-19T21:48:00,vfh,96.66
2024-02-19T21:49:00,vfh,35.62
2024-02-19T21:50:00,vfh,15.79
2024-02-19T21:51:00,vfh,18.05
2024-02-19T21:52:00,vfh,46.05
2024-02-19T21:53:00,vfh,55.08
2024-02-19T21:54:00,vfh,84.29
2024-02-19T21:55:00,vfh,84.29
2024-02-19T21:56:00,vfh,30.68
2024-02-19T21:57:00,vfh,47.70
2024-02-19T21:58:00,vfh,47.70
2024-02-19T21:59:00,vfh,71.12
2024-02-19T22:00:00,vfh,53.71
2024-02-19T22:01:00,vfh,48.50
2024-02-19T22:02:00,vfh,48.50
2024-02-19T22:03:00,vfh,58.92
2024-02-19T22:04:00,vfh,58.92
2024-02-19T22:05:00,vfh,43.94
2024-02-19T22:06:00,vfh,44.23
2024-02-19T22:07:00,vfh,54.48
2024-02-19T22:08:00,vfh,41.83
2024-02-19T22:09:00,vfh,23.58
2024-02-19T22:10:00,vfh,17.90
2024-02-19T22:11:00,vfh,17.90
