#datetime,building,power
2023-06-03T11:39:00,atd,58.96
2023-06-03T11:40:00,atd,57.15
2023-06-03T11:41:00,atd,44.94
2023-06-03T11:42:00,atd,45.53
2023-06-03T11:43:00,atd,47.65
2023-06-03T11:44:00,atd,44.06
2023-06-03T11:45:00,atd,41.92
2023-06-03T11:46:00,atd,42.30
2023-06-03T11:47:00,atd,40.50
2023-06-03T11:48:00,atd,43.19
2023-06-03T11:49:00,atd,57.65
2023-06-03T11:50:00,atd,47.31
2023-06-03T11:51:00,atd,48.51
2023-06-03T11:52:00,atd,48.73
2023-06-03T11:53:00,atd,46.51
2023-06-03T11:54:00,atd,75.38
2023-06-03T11:55:00,atd,77.88
2023-06-03T11:56:00,atd,77.57
2023-06-03T11:57:00,atd,80.72
2023-06-03T11:58:00,atd,44.25
2023-06-03T11:59:00,atd,40.80
2023-06-03T12:00:00,atd,42.78
2023-06-03T12:01:00,atd,62.32
2023-06-03T12:02:00,atd,43.45
2023-06-03T12:03:00,atd,48.20
2023-06-03T12:04:00,atd,45.11
2023-06-03T12:05:00,atd,43.13
2023-06-03T12:06:00,atd,53.82
2023-06-03T12:07:00,atd,42.21
2023-06-03T12:08:00,atd,40.18
2023-06-03T12:09:00,atd,40.51
2023-06-03T12:10:00,atd,43.50
2023-06-03T12:11:00,atd,42.85
2023-06-03T12:12:00,atd,40.81
2023-06-03T12:13:00,atd,41.59
2023-06-03T12:14:00,atd,39.05
2023-06-03T12:15:00,atd,84.53
2023-06-03T12:16:00,atd,90.98
2023-06-03T12:17:00,atd,87.81
2023-06-03T12:18:00,atd,47.53
2023-06-03T12:19:00,atd,44.53
2023-06-03T12:20:00,atd,45.37
2023-06-03T12:21:00,atd,41.59
2023-06-03T12:22:00,atd,45.31
2023-06-03T12:23:00,atd,43.62
2023-06-03T12:24:00,atd,35.32
2023-06-03T12:25:00,atd,37.31
2023-06-03T12:26:00,atd,41.49
2023-06-03T12:27:00,atd,41.70
2023-06-03T12:28:00,atd,41.76
2023-06-03T12:29:00,atd,41.51
2023-06-03T12:30:00,atd,39.57
2023-06-03T12:31:00,atd,53.43
2023-06-03T12:32:00,atd,39.91
2023-06-03T12:33:00,atd,70.25
2023-06-03T12:34:00,atd,72.78
2023-06-03T12:35:00,atd,76.45
2023-06-03T12:36:00,atd,77.68
2023-06-03T12:37:00,atd,74.04
2023-06-03T12:38:00,atd,43.43
2023-06-03T12:39:00,atd,45.48
2023-06-03T12:40:00,atd,35.30
2023-06-03T12:41:00,atd,36.87
2023-06-03T12:42:00,atd,35.82
2023-06-03T12:43:00,atd,35.23
2023-06-03T12:44:00,atd,35.58
2023-06-03T12:45:00,atd,33.86
2023-06-03T12:46:00,atd,34.45
2023-06-03T12:47:00,atd,34.73
2023-06-03T12:48:00,atd,32.70
2023-06-03T12:49:00,atd,35.48
2023-06-03T12:50:00,atd,32.20
2023-06-03T12:51:00,atd,29.54
2023-06-03T12:52:00,atd,75.83
2023-06-03T12:53:00,atd,78.06
2023-06-03T12:54:00,atd,79.23
2023-06-03T12:55:00,atd,79.76
2023-06-03T12:56:00,atd,35.09
2023-06-03T12:57:00,atd,35.32
2023-06-03T12:58:00,atd,33.76
2023-06-03T12:59:00,atd,33.54
2023-06-03T13:00:00,atd,34.41
2023-06-03T13:01:00,atd,32.09
2023-06-03T13:02:00,atd,32.43
2023-06-03T13:03:00,atd,28.35
2023-06-03T13:04:00,atd,40.87
2023-06-03T13:05:00,atd,45.46
2023-06-03T13:06:00,atd,30.27
2023-06-03T13:07:00,atd,47.04
2023-06-03T13:08:00,atd,51.59
2023-06-03T13:09:00,atd,36.04
2023-06-03T13:10:00,atd,62.77
2023-06-03T13:11:00,atd,68.17
2023-06-03T13:12:00,atd,87.03
2023-06-03T13:13:00,atd,77.26
2023-06-03T13:14:00,atd,75.84
2023-06-03T13:15:00,atd,37.13
2023-06-03T13:16:00,atd,35.17
2023-06-03T13:17:00,atd,33.30
2023-06-03T13:18:00,atd,33.22
2023-06-03T13:19:00,atd,32.66
2023-06-03T13:20:00,atd,30.36
2023-06-03T13:21:00,atd,46.55
2023-06-03T13:22:00,atd,31.84
2023-06-03T13:23:00,atd,33.79
2023-06-03T13:24:00,atd,33.82
2023-06-03T13:25:00,atd,34.81
2023-06-03T13:26:00,atd,34.66
2023-06-03T13:27:00,atd,33.39
2023-06-03T13:28:00,atd,34.80
2023-06-03T13:29:00,atd,87.12
2023-06-03T13:30:00,atd,79.04
2023-06-03T13:31:00,atd,85.05
2023-06-03T13:32:00,atd,84.70
2023-06-03T13:33:00,atd,82.06
2023-06-03T13:34:00,atd,34.95
2023-06-03T13:35:00,atd,35.78
2023-06-03T13:36:00,atd,37.66
2023-06-03T13:37:00,atd,32.88
2023-06-03T13:38:00,atd,33.40
2023-06-03T13:39:00,atd,32.79
2023-06-03T13:40:00,atd,37.43
2023-06-03T13:41:00,atd,37.20
2023-06-03T13:42:00,atd,36.62
2023-06-03T13:43:00,atd,33.52
2023-06-03T13:44:00,atd,35.28
2023-06-03T13:45:00,atd,34.33
2023-06-03T13:46:00,atd,65.29
2023-06-03T13:47:00,atd,66.55
2023-06-03T13:48:00,atd,68.77
2023-06-03T13:49:00,atd,69.65
2023-06-03T13:50:00,atd,71.19
2023-06-03T13:51:00,atd,71.05
2023-06-03T13:52:00,atd,37.90
2023-06-03T13:53:00,atd,35.94
2023-06-03T13:54:00,atd,35.81
2023-06-03T13:55:00,atd,34.87
2023-06-03T13:56:00,atd,38.63
2023-06-03T13:57:00,atd,34.39
2023-06-03T13:58:00,atd,34.20
2023-06-03T13:59:00,atd,39.91
2023-06-03T14:00:00,atd,39.03
2023-06-03T14:01:00,atd,75.15
2023-06-03T14:02:00,atd,91.93
2023-06-03T14:03:00,atd,81.87
2023-06-03T14:04:00,atd,82.82
2023-06-03T14:05:00,atd,78.91
2023-06-03T14:06:00,atd,79.31
2023-06-03T14:07:00,atd,81.93
2023-06-03T14:08:00,atd,81.41
2023-06-03T14:09:00,atd,35.79
2023-06-03T14:10:00,atd,32.51
2023-06-03T14:11:00,atd,34.87
2023-06-03T14:12:00,atd,33.31
2023-06-03T14:13:00,atd,33.93
2023-06-03T14:14:00,atd,33.36
2023-06-03T14:15:00,atd,31.87
2023-06-03T14:16:00,atd,68.11
2023-06-03T14:17:00,atd,69.85
2023-06-03T14:18:00,atd,74.47
2023-06-03T14:19:00,atd,71.48
2023-06-03T14:20:00,atd,69.44
2023-06-03T14:21:00,atd,69.30
2023-06-03T14:22:00,atd,68.56
2023-06-03T14:23:00,atd,67.23
2023-06-03T14:24:00,atd,66.77
2023-06-03T14:25:00,atd,68.92
2023-06-03T14:26:00,atd,68.86
2023-06-03T14:27:00,atd,70.33
2023-06-03T14:28:00,atd,71.56
2023-06-03T14:29:00,atd,32.15
2023-06-03T14:30:00,atd,33.93
2023-06-03T14:31:00,atd,32.46
2023-06-03T14:32:00,atd,33.60
2023-06-03T14:33:00,atd,37.62
2023-06-03T14:34:00,atd,38.19
2023-06-03T14:35:00,atd,42.09
2023-06-03T14:36:00,atd,41.13
2023-06-03T14:37:00,atd,74.38
2023-06-03T14:38:00,atd,79.49
2023-06-03T14:39:00,atd,80.31
2023-06-03T14:40:00,atd,82.70
2023-06-03T14:41:00,atd,76.37
2023-06-03T14:42:00,atd,78.08
2023-06-03T14:43:00,atd,80.33
2023-06-03T14:44:00,atd,79.06
2023-06-03T14:45:00,atd,35.85
2023-06-03T14:46:00,atd,33.02
2023-06-03T14:47:00,atd,35.97
2023-06-03T14:48:00,atd,37.10
2023-06-03T14:49:00,atd,39.62
2023-06-03T14:50:00,atd,35.34
2023-06-03T14:51:00,atd,35.09
2023-06-03T14:52:00,atd,36.36
2023-06-03T14:53:00,atd,38.55
2023-06-03T14:54:00,atd,80.73
2023-06-03T14:55:00,atd,76.27
2023-06-03T14:56:00,atd,77.28
2023-06-03T14:57:00,atd,81.49
2023-06-03T14:58:00,atd,80.06
2023-06-03T14:59:00,atd,79.00
2023-06-03T15:00:00,atd,88.37
2023-06-03T15:01:00,atd,46.21
2023-06-03T15:02:00,atd,39.22
2023-06-03T15:03:00,atd,41.49
2023-06-03T15:04:00,atd,32.02
2023-06-03T15:05:00,atd,35.98
2023-06-03T15:06:00,atd,35.05
2023-06-03T15:07:00,atd,44.21
2023-06-03T15:08:00,atd,34.78
2023-06-03T15:09:00,atd,34.74
2023-06-03T15:10:00,atd,35.53
2023-06-03T15:11:00,atd,34.47
2023-06-03T15:12:00,atd,38.46
2023-06-03T15:13:00,atd,69.27
2023-06-03T15:14:00,atd,73.96
2023-06-03T15:15:00,atd,77.95
2023-06-03T15:16:00,atd,73.55
2023-06-03T15:17:00,atd,69.23
2023-06-03T15:18:00,atd,72.37
2023-06-03T15:19:00,atd,36.72
2023-06-03T15:20:00,atd,35.47
2023-06-03T15:21:00,atd,39.42
2023-06-03T15:22:00,atd,57.14
2023-06-03T15:23:00,atd,48.33
2023-06-03T15:24:00,atd,37.62
2023-06-03T15:25:00,atd,39.55
2023-06-03T15:26:00,atd,50.98
2023-06-03T15:27:00,atd,43.77
2023-06-03T15:28:00,atd,45.51
2023-06-03T15:29:00,atd,40.75
2023-06-03T15:30:00,atd,76.15
2023-06-03T15:31:00,atd,77.84
2023-06-03T15:32:00,atd,81.15
2023-06-03T15:33:00,atd,82.50
2023-06-03T15:34:00,atd,84.47
2023-06-03T15:35:00,atd,82.64
2023-06-03T15:36:00,atd,49.67
2023-06-03T15:37:00,atd,34.97
2023-06-03T15:38:00,atd,35.12
2023-06-03T15:39:00,atd,34.96
2023-06-03T15:40:00,atd,50.41
2023-06-03T15:41:00,atd,36.75
2023-06-03T15:42:00,atd,43.38
2023-06-03T15:43:00,atd,41.69
2023-06-03T15:44:00,atd,39.11
2023-06-03T15:45:00,atd,69.91
2023-06-03T15:46:00,atd,73.08
2023-06-03T15:47:00,atd,74.97
2023-06-03T15:48:00,atd,72.59
2023-06-03T15:49:00,atd,70.52
2023-06-03T15:50:00,atd,69.94
2023-06-03T15:51:00,atd,69.92
2023-06-03T15:52:00,atd,70.81
2023-06-03T15:53:00,atd,75.18
2023-06-03T15:54:00,atd,37.63
2023-06-03T15:55:00,atd,37.04
2023-06-03T15:56:00,atd,46.90
2023-06-03T15:57:00,atd,35.77
2023-06-03T15:58:00,atd,38.04
2023-06-03T15:59:00,atd,39.62
2023-06-03T16:00:00,atd,36.56
2023-06-03T16:01:00,atd,41.31
2023-06-03T16:02:00,atd,36.85
2023-06-03T16:03:00,atd,78.50
2023-06-03T16:04:00,atd,78.63
2023-06-03T16:05:00,atd,79.42
2023-06-03T16:06:00,atd,77.78
2023-06-03T16:07:00,atd,77.00
2023-06-03T16:08:00,atd,85.13
2023-06-03T16:09:00,atd,41.70
2023-06-03T16:10:00,atd,38.61
2023-06-03T16:11:00,atd,36.07
2023-06-03T16:12:00,atd,39.34
2023-06-03T16:13:00,atd,39.52
2023-06-03T16:14:00,atd,43.99
2023-06-03T16:15:00,atd,39.77
2023-06-03T16:16:00,atd,40.14
2023-06-03T16:17:00,atd,42.57
2023-06-03T16:18:00,atd,77.48
2023-06-03T16:19:00,atd,79.29
2023-06-03T16:20:00,atd,80.28
2023-06-03T16:21:00,atd,73.43
2023-06-03T16:22:00,atd,74.17
2023-06-03T16:23:00,atd,72.86
2023-06-03T16:24:00,atd,68.29
2023-06-03T16:25:00,atd,68.79
2023-06-03T16:26:00,atd,68.84
2023-06-03T16:27:00,atd,71.19
2023-06-03T16:28:00,atd,46.04
2023-06-03T16:29:00,atd,32.70
2023-06-03T16:30:00,atd,30.74
2023-06-03T16:31:00,atd,29.86
2023-06-03T16:32:00,atd,31.20
2023-06-03T16:33:00,atd,35.83
2023-06-03T16:34:00,atd,36.71
2023-06-03T16:35:00,atd,36.17
2023-06-03T16:36:00,atd,38.38
2023-06-03T16:37:00,atd,78.35
2023-06-03T16:38:00,atd,80.76
2023-06-03T16:39:00,atd,79.43
2023-06-03T16:40:00,atd,76.22
2023-06-03T16:41:00,atd,72.32
2023-06-03T16:42:00,atd,76.33
2023-06-03T16:43:00,atd,78.54
2023-06-03T16:44:00,atd,90.10
2023-06-03T16:45:00,atd,77.52
2023-06-03T16:46:00,atd,31.45
2023-06-03T16:47:00,atd,32.68
2023-06-03T16:48:00,atd,30.23
2023-06-03T16:49:00,atd,32.04
2023-06-03T16:50:00,atd,28.86
2023-06-03T16:51:00,atd,28.95
2023-06-03T16:52:00,atd,31.24
2023-06-03T16:53:00,atd,32.71
2023-06-03T16:54:00,atd,34.64
2023-06-03T16:55:00,atd,35.52
2023-06-03T16:56:00,atd,63.19
2023-06-03T16:57:00,atd,67.74
2023-06-03T16:58:00,atd,72.27
2023-06-03T16:59:00,atd,70.36
2023-06-03T17:00:00,atd,80.44
2023-06-03T17:01:00,atd,72.28
2023-06-03T17:02:00,atd,70.03
2023-06-03T17:03:00,atd,32.26
2023-06-03T17:04:00,atd,36.19
2023-06-03T17:05:00,atd,33.20
2023-06-03T17:06:00,atd,34.73
2023-06-03T17:07:00,atd,32.61
2023-06-03T17:08:00,atd,34.88
2023-06-03T17:09:00,atd,33.50
2023-06-03T17:10:00,atd,37.52
2023-06-03T17:11:00,atd,35.48
2023-06-03T17:12:00,atd,77.44
2023-06-03T17:13:00,atd,81.61
2023-06-03T17:14:00,atd,86.03
2023-06-03T17:15:00,atd,81.16
2023-06-03T17:16:00,atd,80.34
2023-06-03T17:17:00,atd,84.12
2023-06-03T17:18:00,atd,78.03
2023-06-03T17:19:00,atd,81.91
2023-06-03T17:20:00,atd,33.05
2023-06-03T17:21:00,atd,33.84
2023-06-03T17:22:00,atd,32.47
2023-06-03T17:23:00,atd,34.02
2023-06-03T17:24:00,atd,34.18
2023-06-03T17:25:00,atd,32.50
2023-06-03T17:26:00,atd,32.65
2023-06-03T17:27:00,atd,31.71
2023-06-03T17:28:00,atd,34.70
2023-06-03T17:29:00,atd,34.48
2023-06-03T17:30:00,atd,36.68
2023-06-03T17:31:00,atd,71.02
2023-06-03T17:32:00,atd,82.54
2023-06-03T17:33:00,atd,74.63
2023-06-03T17:34:00,atd,70.63
2023-06-03T17:35:00,atd,74.43
2023-06-03T17:36:00,atd,70.68
2023-06-03T17:37:00,atd,68.15
2023-06-03T17:38:00,atd,31.32
2023-06-03T17:39:00,atd,29.71
2023-06-03T17:40:00,atd,33.58
2023-06-03T17:41:00,atd,33.48
2023-06-03T17:42:00,atd,31.65
2023-06-03T17:43:00,atd,31.50
2023-06-03T17:44:00,atd,30.85
2023-06-03T17:45:00,atd,31.35
2023-06-03T17:46:00,atd,30.53
2023-06-03T17:47:00,atd,32.08
2023-06-03T17:48:00,atd,73.17
2023-06-03T17:49:00,atd,77.48
2023-06-03T17:50:00,atd,77.85
2023-06-03T17:51:00,atd,76.70
2023-06-03T17:52:00,atd,76.88
2023-06-03T17:53:00,atd,78.12
2023-06-03T17:54:00,atd,79.09
2023-06-03T17:55:00,atd,80.10
2023-06-03T17:56:00,atd,48.22
2023-06-03T17:57:00,atd,45.66
2023-06-03T17:58:00,atd,47.24
2023-06-03T17:59:00,atd,44.86
2023-06-03T18:00:00,atd,32.01
2023-06-03T18:01:00,atd,32.40
2023-06-03T18:02:00,atd,34.10
2023-06-03T18:03:00,atd,68.62
2023-06-03T18:04:00,atd,69.65
2023-06-03T18:05:00,atd,70.66
2023-06-03T18:06:00,atd,69.09
2023-06-03T18:07:00,atd,70.34
2023-06-03T18:08:00,atd,69.70
2023-06-03T18:09:00,atd,66.70
2023-06-03T18:10:00,atd,71.66
2023-06-03T18:11:00,atd,70.75
2023-06-03T18:12:00,atd,30.62
2023-06-03T18:13:00,atd,31.22
2023-06-03T18:14:00,atd,33.59
2023-06-03T18:15:00,atd,33.10
2023-06-03T18:16:00,atd,31.30
2023-06-03T18:17:00,atd,33.71
2023-06-03T18:18:00,atd,32.72
2023-06-03T18:19:00,atd,30.84
2023-06-03T18:20:00,atd,35.00
2023-06-03T18:21:00,atd,32.32
2023-06-03T18:22:00,atd,87.84
2023-06-03T18:23:00,atd,78.33
2023-06-03T18:24:00,atd,82.84
2023-06-03T18:25:00,atd,91.92
2023-06-03T18:26:00,atd,89.34
2023-06-03T18:27:00,atd,46.85
2023-06-03T18:28:00,atd,43.72
2023-06-03T18:29:00,atd,43.31
2023-06-03T18:30:00,atd,35.38
2023-06-03T18:31:00,atd,32.45
2023-06-03T18:32:00,atd,31.45
2023-06-03T18:33:00,atd,32.90
2023-06-03T18:34:00,atd,33.84
2023-06-03T18:35:00,atd,34.26
2023-06-03T18:36:00,atd,32.99
2023-06-03T18:37:00,atd,32.82
2023-06-03T18:38:00,atd,47.49
2023-06-03T18:39:00,atd,33.77
2023-06-03T18:40:00,atd,71.81
2023-06-03T18:41:00,atd,73.48
2023-06-03T18:42:00,atd,75.46
2023-06-03T18:43:00,atd,73.53
2023-06-03T18:44:00,atd,73.05
2023-06-03T18:45:00,atd,71.27
2023-06-03T18:46:00,atd,29.56
2023-06-03T18:47:00,atd,31.23
2023-06-03T18:48:00,atd,32.77
2023-06-03T18:49:00,atd,31.90
2023-06-03T18:50:00,atd,28.92
2023-06-03T18:51:00,atd,30.28
2023-06-03T18:52:00,atd,31.86
2023-06-03T18:53:00,atd,32.80
2023-06-03T18:54:00,atd,43.07
2023-06-03T18:55:00,atd,32.58
2023-06-03T18:56:00,atd,33.11
2023-06-03T18:57:00,atd,33.84
2023-06-03T18:58:00,atd,74.23
2023-06-03T18:59:00,atd,76.89
2023-06-03T19:00:00,atd,79.34
2023-06-03T19:01:00,atd,80.05
2023-06-03T19:02:00,atd,31.75
2023-06-03T19:03:00,atd,30.98
2023-06-03T19:04:00,atd,29.15
2023-06-03T19:05:00,atd,30.76
2023-06-03T19:06:00,atd,33.92
2023-06-03T19:07:00,atd,29.95
2023-06-03T19:08:00,atd,35.08
2023-06-03T19:09:00,atd,33.37
2023-06-03T19:10:00,atd,31.81
2023-06-03T19:11:00,atd,43.82
2023-06-03T19:12:00,atd,31.20
2023-06-03T19:13:00,atd,34.83
2023-06-03T19:14:00,atd,31.89
2023-06-03T19:15:00,atd,73.91
2023-06-03T19:16:00,atd,71.15
2023-06-03T19:17:00,atd,72.64
2023-06-03T19:18:00,atd,78.91
2023-06-03T19:19:00,atd,32.68
2023-06-03T19:20:00,atd,33.91
2023-06-03T19:21:00,atd,33.87
2023-06-03T19:22:00,atd,34.28
2023-06-03T19:23:00,atd,31.42
2023-06-03T19:24:00,atd,34.26
2023-06-03T19:25:00,atd,33.31
2023-06-03T19:26:00,atd,31.31
2023-06-03T19:27:00,atd,33.13
2023-06-03T19:28:00,atd,32.18
2023-06-03T19:29:00,atd,30.96
2023-06-03T19:30:00,atd,34.50
2023-06-03T19:31:00,atd,32.20
2023-06-03T19:32:00,atd,39.57
2023-06-03T19:33:00,atd,70.34
2023-06-03T19:34:00,atd,70.78
2023-06-03T19:35:00,atd,76.20
2023-06-03T19:36:00,atd,74.87
2023-06-03T19:37:00,atd,77.35
2023-06-03T19:38:00,atd,38.07
2023-06-03T19:39:00,atd,36.21
2023-06-03T19:40:00,atd,37.08
2023-06-03T19:41:00,atd,38.94
2023-06-03T19:42:00,atd,34.68
2023-06-03T19:43:00,atd,33.44
2023-06-03T19:44:00,atd,34.17
2023-06-03T19:45:00,atd,35.96
2023-06-03T19:46:00,atd,33.97
2023-06-03T19:47:00,atd,32.87
2023-06-03T19:48:00,atd,31.33
2023-06-03T19:49:00,atd,37.03
2023-06-03T19:50:00,atd,34.26
2023-06-03T19:51:00,atd,36.60
2023-06-03T19:52:00,atd,33.93
2023-06-03T19:53:00,atd,68.35
2023-06-03T19:54:00,atd,73.53
2023-06-03T19:55:00,atd,76.62
2023-06-03T19:56:00,atd,31.19
2023-06-03T19:57:00,atd,31.64
2023-06-03T19:58:00,atd,29.73
2023-06-03T19:59:00,atd,33.30
2023-06-03T20:00:00,atd,32.17
2023-06-03T20:01:00,atd,33.60
2023-06-03T20:02:00,atd,47.40
2023-06-03T20:03:00,atd,34.29
2023-06-03T20:04:00,atd,34.29
2023-06-03T20:05:00,atd,33.52
2023-06-03T20:06:00,atd,33.78
2023-06-03T20:07:00,atd,36.24
2023-06-03T20:08:00,atd,32.21
2023-06-03T20:09:00,atd,34.83
2023-06-03T20:10:00,atd,35.77
2023-06-03T20:11:00,atd,32.61
2023-06-03T20:12:00,atd,32.78
2023-06-03T20:13:00,atd,33.40
2023-06-03T20:14:00,atd,34.67
2023-06-03T20:15:00,atd,34.86
2023-06-03T20:16:00,atd,63.81
2023-06-03T20:17:00,atd,65.41
2023-06-03T20:18:00,atd,66.01
2023-06-03T20:19:00,atd,29.93
2023-06-03T20:20:00,atd,32.11
2023-06-03T20:21:00,atd,30.90
2023-06-03T20:22:00,atd,32.23
2023-06-03T20:23:00,atd,31.19
2023-06-03T20:24:00,atd,32.57
2023-06-03T20:25:00,atd,31.51
2023-06-03T20:26:00,atd,33.83
2023-06-03T20:27:00,atd,33.19
2023-06-03T20:28:00,atd,35.30
2023-06-03T20:29:00,atd,34.20
2023-06-03T20:30:00,atd,31.18
2023-06-03T20:31:00,atd,34.24
2023-06-03T20:32:00,atd,34.13
2023-06-03T20:33:00,atd,34.40
2023-06-03T20:34:00,atd,30.46
2023-06-03T20:35:00,atd,32.04
2023-06-03T20:36:00,atd,32.61
2023-06-03T20:37:00,atd,36.07
2023-06-03T20:38:00,atd,32.97
2023-06-03T20:39:00,atd,34.57
2023-06-03T20:40:00,atd,33.98
2023-06-03T20:41:00,atd,35.19
2023-06-03T20:42:00,atd,34.26
2023-06-03T20:43:00,atd,31.82
2023-06-03T20:44:00,atd,32.92
2023-06-03T20:45:00,atd,37.13
2023-06-03T20:46:00,atd,36.70
2023-06-03T20:47:00,atd,36.51
2023-06-03T20:48:00,atd,38.99
2023-06-03T20:49:00,atd,40.92
2023-06-03T20:50:00,atd,38.71
2023-06-03T20:51:00,atd,35.17
2023-06-03T20:52:00,atd,46.80
2023-06-03T20:53:00,atd,38.32
2023-06-03T20:54:00,atd,37.65
2023-06-03T20:55:00,atd,37.73
2023-06-03T20:56:00,atd,34.90
2023-06-03T20:57:00,atd,33.82
2023-06-03T20:58:00,atd,34.36
2023-06-03T20:59:00,atd,36.57
2023-06-03T21:00:00,atd,74.61
2023-06-03T21:01:00,atd,76.67
2023-06-03T21:02:00,atd,81.18
2023-06-03T21:03:00,atd,37.49
2023-06-03T21:04:00,atd,34.00
2023-06-03T21:05:00,atd,34.24
2023-06-03T21:06:00,atd,35.06
2023-06-03T21:07:00,atd,35.11
2023-06-03T21:08:00,atd,34.37
2023-06-03T21:09:00,atd,34.12
2023-06-03T21:10:00,atd,38.87
2023-06-03T21:11:00,atd,34.25
2023-06-03T21:12:00,atd,33.08
2023-06-03T21:13:00,atd,32.24
2023-06-03T21:14:00,atd,35.33
2023-06-03T21:15:00,atd,33.91
2023-06-03T21:16:00,atd,42.62
2023-06-03T21:17:00,atd,44.71
2023-06-03T21:18:00,atd,45.21
2023-06-03T21:19:00,atd,43.92
2023-06-03T21:20:00,atd,31.38
2023-06-03T21:21:00,atd,35.74
2023-06-03T21:22:00,atd,34.97
2023-06-03T21:23:00,atd,35.93
2023-06-03T21:24:00,atd,38.77
2023-06-03T21:25:00,atd,39.34
2023-06-03T21:26:00,atd,33.05
2023-06-03T21:27:00,atd,35.81
2023-06-03T21:28:00,atd,34.97
2023-06-03T21:29:00,atd,33.08
2023-06-03T21:30:00,atd,33.10
2023-06-03T21:31:00,atd,31.98
2023-06-03T21:32:00,atd,32.98
2023-06-03T21:33:00,atd,30.12
2023-06-03T21:34:00,atd,31.46
2023-06-03T21:35:00,atd,32.22
2023-06-03T21:36:00,atd,34.12
2023-06-03T21:37:00,atd,34.54
2023-06-03T21:38:00,atd,33.46
2023-06-03T21:39:00,atd,33.85
2023-06-03T21:40:00,atd,36.09
2023-06-03T21:41:00,atd,48.91
2023-06-03T21:42:00,atd,37.93
2023-06-03T21:43:00,atd,35.09
2023-06-03T21:44:00,atd,37.61
2023-06-03T21:45:00,atd,38.59
2023-06-03T21:46:00,atd,37.04
2023-06-03T21:47:00,atd,35.88
2023-06-03T21:48:00,atd,36.86
2023-06-03T21:49:00,atd,35.56
2023-06-03T21:50:00,atd,40.79
2023-06-03T21:51:00,atd,36.87
2023-06-03T21:52:00,atd,67.90
2023-06-03T21:53:00,atd,72.47
2023-06-03T21:54:00,atd,68.70
2023-06-03T21:55:00,atd,32.14
2023-06-03T21:56:00,atd,34.99
2023-06-03T21:57:00,atd,43.66
2023-06-03T21:58:00,atd,56.23
2023-06-03T21:59:00,atd,43.83
2023-06-03T22:00:00,atd,43.46
2023-06-03T22:01:00,atd,35.50
2023-06-03T22:02:00,atd,28.47
2023-06-03T22:03:00,atd,24.20
2023-06-03T22:04:00,atd,23.05
2023-06-03T22:05:00,atd,20.00
2023-06-03T22:06:00,atd,17.58
2023-06-03T22:07:00,atd,20.49
2023-06-03T22:08:00,atd,22.26
2023-06-03T22:09:00,atd,20.52
2023-06-03T22:10:00,atd,22.62
2023-06-03T22:11:00,atd,21.65
2023-06-03T22:12:00,atd,24.10
2023-06-03T22:13:00,atd,22.61
2023-06-03T22:14:00,atd,24.71
2023-06-03T22:15:00,atd,27.89
2023-06-03T22:16:00,atd,23.72
2023-06-03T22:17:00,atd,24.64
2023-06-03T22:18:00,atd,23.10
2023-06-03T22:19:00,atd,23.19
2023-06-03T22:20:00,atd,22.82
2023-06-03T22:21:00,atd,19.41
2023-06-03T22:22:00,atd,17.10
2023-06-03T22:23:00,atd,19.21
2023-06-03T22:24:00,atd,19.03
2023-06-03T22:25:00,atd,20.06
2023-06-03T22:26:00,atd,18.05
2023-06-03T22:27:00,atd,18.06
2023-06-03T22:28:00,atd,17.66
2023-06-03T22:29:00,atd,19.71
2023-06-03T22:30:00,atd,17.59
2023-06-03T22:31:00,atd,20.01
2023-06-03T22:32:00,atd,19.93
2023-06-03T22:33:00,atd,23.83
2023-06-03T22:34:00,atd,21.71
2023-06-03T22:35:00,atd,32.97
2023-06-03T22:36:00,atd,20.84
2023-06-03T22:37:00,atd,22.55
2023-06-03T22:38:00,atd,18.95
2023-06-03T22:39:00,atd,21.87
2023-06-03T22:40:00,atd,17.91
2023-06-03T22:41:00,atd,19.41
2023-06-03T22:42:00,atd,22.23
2023-06-03T22:43:00,atd,18.86
2023-06-03T22:44:00,atd,16.69
2023-06-03T22:45:00,atd,19.83
2023-06-03T22:46:00,atd,18.26
2023-06-03T22:47:00,atd,21.66
2023-06-03T22:48:00,atd,17.26
2023-06-03T22:49:00,atd,19.61
2023-06-03T22:50:00,atd,21.40
2023-06-03T22:51:00,atd,23.09
2023-06-03T22:52:00,atd,23.87
2023-06-03T22:53:00,atd,33.66
2023-06-03T22:54:00,atd,21.80
2023-06-03T22:55:00,atd,22.00
2023-06-03T22:56:00,atd,19.95
2023-06-03T22:57:00,atd,22.09
2023-06-03T22:58:00,atd,23.74
2023-06-03T22:59:00,atd,22.61
2023-06-03T23:00:00,atd,21.12
2023-06-03T23:01:00,atd,20.23
2023-06-03T23:02:00,atd,20.91
2023-06-03T23:03:00,atd,20.42
2023-06-03T23:04:00,atd,19.25
2023-06-03T23:05:00,atd,18.55
2023-06-03T23:06:00,atd,22.70
2023-06-03T23:07:00,atd,21.09
2023-06-03T23:08:00,atd,27.38
2023-06-03T23:09:00,atd,26.49
2023-06-03T23:10:00,atd,26.85
2023-06-03T23:11:00,atd,24.94
2023-06-03T23:12:00,atd,24.50
2023-06-03T23:13:00,atd,33.62
2023-06-03T23:14:00,atd,21.93
2023-06-03T23:15:00,atd,25.90
2023-06-03T23:16:00,atd,23.80
2023-06-03T23:17:00,atd,24.59
