#datetime,building,power
2022-01-07T20:22:00,fic,31.20
2022-01-07T20:24:00,fic,35.99
2022-01-07T20:25:00,fic,19.20
2022-01-07T20:27:00,fic,33.60
2022-01-07T20:28:00,fic,14.40
2022-01-07T20:30:00,fic,28.80
2022-01-07T20:32:00,fic,28.80
2022-01-07T20:34:00,fic,31.20
2022-01-07T20:36:00,fic,28.80
2022-01-07T20:38:00,fic,31.20
2022-01-07T20:39:00,fic,16.80
2022-01-07T20:41:00,fic,35.99
2022-01-07T20:43:00,fic,33.60
2022-01-07T20:45:00,fic,28.80
2022-01-07T20:46:00,fic,14.40
2022-01-07T20:48:00,fic,28.80
2022-01-07T20:50:00,fic,31.20
2022-01-07T20:52:00,fic,26.40
2022-01-07T20:54:00,fic,26.41
2022-01-07T20:56:00,fic,31.20
2022-01-07T20:58:00,fic,31.20
2022-01-07T21:00:00,fic,33.59
2022-01-07T21:02:00,fic,31.20
2022-01-07T21:04:00,fic,26.40
2022-01-07T21:06:00,fic,28.81
2022-01-07T21:08:00,fic,28.80
2022-01-07T21:09:00,fic,14.40
2022-01-07T21:11:00,fic,28.80
2022-01-07T21:13:00,fic,31.20
2022-01-07T21:15:00,fic,33.59
2022-01-07T21:17:00,fic,36.01
2022-01-07T21:19:00,fic,31.20
2022-01-07T21:20:00,fic,16.80
2022-01-07T21:21:00,fic,14.40
2022-01-07T21:23:00,fic,26.40
2022-01-07T21:25:00,fic,28.80
2022-01-07T21:27:00,fic,31.20
2022-01-07T21:29:00,fic,31.20
2022-01-07T21:30:00,fic,19.20
2022-01-07T21:32:00,fic,33.60
2022-01-07T21:34:00,fic,35.99
2022-01-07T21:36:00,fic,28.80
2022-01-07T21:38:00,fic,26.40
2022-01-07T21:40:00,fic,28.81
2022-01-07T21:41:00,fic,12.00
2022-01-07T21:43:00,fic,28.80
2022-01-07T21:44:00,fic,14.40
2022-01-07T21:46:00,fic,28.80
2022-01-07T21:47:00,fic,16.80
2022-01-07T21:49:00,fic,33.60
2022-01-07T21:51:00,fic,33.59
2022-01-07T21:53:00,fic,28.80
2022-01-07T21:55:00,fic,28.80
2022-01-07T21:56:00,fic,12.01
2022-01-07T21:58:00,fic,28.80
2022-01-07T22:00:00,fic,28.80
2022-01-07T22:02:00,fic,28.80
2022-01-07T22:04:00,fic,28.80
2022-01-07T22:06:00,fic,33.60
2022-01-07T22:08:00,fic,35.99
2022-01-07T22:10:00,fic,33.60
2022-01-07T22:12:00,fic,28.80
2022-01-07T22:14:00,fic,26.40
2022-01-07T22:16:00,fic,31.20
2022-01-07T22:18:00,fic,28.80
2022-01-07T22:20:00,fic,28.81
2022-01-07T22:22:00,fic,43.20
2022-01-07T22:23:00,fic,16.80
2022-01-07T22:25:00,fic,35.99
2022-01-07T22:27:00,fic,33.60
2022-01-07T22:29:00,fic,31.20
2022-01-07T22:31:00,fic,31.20
2022-01-07T22:33:00,fic,28.80
2022-01-07T22:35:00,fic,26.40
2022-01-07T22:36:00,fic,14.40
2022-01-07T22:38:00,fic,28.80
2022-01-07T22:40:00,fic,33.60
2022-01-07T22:42:00,fic,33.60
2022-01-07T22:44:00,fic,35.99
2022-01-07T22:45:00,fic,14.40
2022-01-07T22:47:00,fic,28.80
2022-01-07T22:48:00,fic,14.40
2022-01-07T22:50:00,fic,28.81
2022-01-07T22:52:00,fic,28.80
2022-01-07T22:54:00,fic,26.40
2022-01-07T22:56:00,fic,26.40
2022-01-07T22:58:00,fic,36.01
2022-01-07T22:59:00,fic,16.80
2022-01-07T23:01:00,fic,35.99
2022-01-07T23:02:00,fic,16.80
2022-01-07T23:04:00,fic,28.80
2022-01-07T23:06:00,fic,28.80
2022-01-07T23:08:00,fic,28.80
2022-01-07T23:09:00,fic,12.00
2022-01-07T23:11:00,fic,28.81
2022-01-07T23:13:00,fic,28.80
2022-01-07T23:15:00,fic,35.99
2022-01-07T23:17:00,fic,38.41
2022-01-07T23:18:00,fic,19.19
2022-01-07T23:19:00,fic,14.40
2022-01-07T23:21:00,fic,28.81
2022-01-07T23:23:00,fic,28.80
2022-01-07T23:25:00,fic,26.40
2022-01-07T23:27:00,fic,26.40
2022-01-07T23:29:00,fic,28.80
2022-01-07T23:31:00,fic,28.80
2022-01-07T23:32:00,fic,19.20
2022-01-07T23:34:00,fic,33.60
2022-01-07T23:36:00,fic,35.99
2022-01-07T23:38:00,fic,28.80
2022-01-07T23:39:00,fic,12.01
2022-01-07T23:41:00,fic,26.40
2022-01-07T23:42:00,fic,14.40
2022-01-07T23:44:00,fic,28.80
2022-01-07T23:46:00,fic,31.20
2022-01-07T23:48:00,fic,26.40
2022-01-07T23:49:00,fic,19.20
2022-01-07T23:51:00,fic,33.60
2022-01-07T23:52:00,fic,14.40
2022-01-07T23:54:00,fic,31.20
2022-01-07T23:56:00,fic,31.19
2022-01-07T23:57:00,fic,16.80
2022-01-07T23:59:00,fic,33.60
