#datetime,building,power
2024-01-29T11:06:00,mfh,75.64
2024-01-29T11:07:00,mfh,75.24
2024-01-29T11:08:00,mfh,75.23
2024-01-29T11:09:00,mfh,75.63
2024-01-29T11:10:00,mfh,76.57
2024-01-29T11:11:00,mfh,76.79
2024-01-29T11:12:00,mfh,76.68
2024-01-29T11:13:00,mfh,78.14
2024-01-29T11:14:00,mfh,77.59
2024-01-29T11:15:00,mfh,77.70
2024-01-29T11:16:00,mfh,77.55
2024-01-29T11:17:00,mfh,76.06
2024-01-29T11:18:00,mfh,75.97
2024-01-29T11:19:00,mfh,78.09
2024-01-29T11:20:00,mfh,77.30
2024-01-29T11:21:00,mfh,78.26
2024-01-29T11:22:00,mfh,77.77
2024-01-29T11:23:00,mfh,78.54
2024-01-29T11:24:00,mfh,77.40
2024-01-29T11:25:00,mfh,78.90
2024-01-29T11:26:00,mfh,77.49
2024-01-29T11:27:00,mfh,77.81
2024-01-29T11:28:00,mfh,78.01
2024-01-29T11:29:00,mfh,78.03
2024-01-29T11:30:00,mfh,78.42
2024-01-29T11:31:00,mfh,77.99
2024-01-29T11:32:00,mfh,77.77
2024-01-29T11:33:00,mfh,77.63
2024-01-29T11:34:00,mfh,78.22
2024-01-29T11:35:00,mfh,77.62
2024-01-29T11:36:00,mfh,77.68
2024-01-29T11:37:00,mfh,77.88
2024-01-29T11:38:00,mfh,77.36
2024-01-29T11:39:00,mfh,77.75
2024-01-29T11:40:00,mfh,78.35
2024-01-29T11:41:00,mfh,77.78
2024-01-29T11:42:00,mfh,77.00
2024-01-29T11:43:00,mfh,77.25
2024-01-29T11:44:00,mfh,77.14
2024-01-29T11:45:00,mfh,77.15
2024-01-29T11:46:00,mfh,77.49
2024-01-29T11:47:00,mfh,78.14
2024-01-29T11:48:00,mfh,77.96
2024-01-29T11:49:00,mfh,78.42
2024-01-29T11:50:00,mfh,78.06
2024-01-29T11:51:00,mfh,78.71
2024-01-29T11:52:00,mfh,77.98
2024-01-29T11:53:00,mfh,79.10
2024-01-29T11:54:00,mfh,79.33
2024-01-29T11:55:00,mfh,79.15
2024-01-29T11:56:00,mfh,79.26
2024-01-29T11:57:00,mfh,79.73
2024-01-29T11:58:00,mfh,79.08
2024-01-29T11:59:00,mfh,79.12
2024-01-29T12:00:00,mfh,78.86
2024-01-29T12:01:00,mfh,79.10
2024-01-29T12:02:00,mfh,79.27
2024-01-29T12:03:00,mfh,79.38
2024-01-29T12:04:00,mfh,78.84
2024-01-29T12:05:00,mfh,79.24
2024-01-29T12:06:00,mfh,79.22
2024-01-29T12:07:00,mfh,79.34
2024-01-29T12:08:00,mfh,79.35
2024-01-29T12:09:00,mfh,79.64
2024-01-29T12:10:00,mfh,80.36
2024-01-29T12:11:00,mfh,79.79
2024-01-29T12:12:00,mfh,79.47
2024-01-29T12:13:00,mfh,79.67
2024-01-29T12:14:00,mfh,79.66
2024-01-29T12:15:00,mfh,78.77
2024-01-29T12:16:00,mfh,78.54
2024-01-29T12:17:00,mfh,77.95
2024-01-29T12:18:00,mfh,78.21
2024-01-29T12:19:00,mfh,77.02
2024-01-29T12:20:00,mfh,78.21
2024-01-29T12:21:00,mfh,77.69
2024-01-29T12:22:00,mfh,78.02
2024-01-29T12:23:00,mfh,76.42
2024-01-29T12:24:00,mfh,70.70
2024-01-29T12:25:00,mfh,75.26
2024-01-29T12:26:00,mfh,75.06
2024-01-29T12:27:00,mfh,76.45
2024-01-29T12:28:00,mfh,76.33
2024-01-29T12:29:00,mfh,76.15
2024-01-29T12:30:00,mfh,74.82
2024-01-29T12:31:00,mfh,74.46
2024-01-29T12:32:00,mfh,75.35
2024-01-29T12:33:00,mfh,74.29
2024-01-29T12:34:00,mfh,77.61
2024-01-29T12:35:00,mfh,76.86
2024-01-29T12:36:00,mfh,76.61
2024-01-29T12:37:00,mfh,77.24
2024-01-29T12:38:00,mfh,76.74
2024-01-29T12:39:00,mfh,76.68
2024-01-29T12:40:00,mfh,76.77
2024-01-29T12:41:00,mfh,76.76
2024-01-29T12:42:00,mfh,76.56
2024-01-29T12:43:00,mfh,79.21
2024-01-29T12:44:00,mfh,79.26
2024-01-29T12:45:00,mfh,79.03
2024-01-29T12:46:00,mfh,78.51
2024-01-29T12:47:00,mfh,78.55
2024-01-29T12:48:00,mfh,78.47
2024-01-29T12:49:00,mfh,79.17
2024-01-29T12:50:00,mfh,78.92
2024-01-29T12:51:00,mfh,79.03
2024-01-29T12:52:00,mfh,79.41
2024-01-29T12:53:00,mfh,79.28
2024-01-29T12:54:00,mfh,75.35
2024-01-29T12:55:00,mfh,79.12
2024-01-29T12:56:00,mfh,79.42
2024-01-29T12:57:00,mfh,79.94
2024-01-29T12:58:00,mfh,79.50
2024-01-29T12:59:00,mfh,79.57
2024-01-29T13:00:00,mfh,79.66
2024-01-29T13:01:00,mfh,79.49
2024-01-29T13:02:00,mfh,79.64
2024-01-29T13:03:00,mfh,79.54
2024-01-29T13:04:00,mfh,79.99
2024-01-29T13:05:00,mfh,80.50
2024-01-29T13:06:00,mfh,79.74
2024-01-29T13:07:00,mfh,81.02
2024-01-29T13:08:00,mfh,79.93
2024-01-29T13:09:00,mfh,79.88
2024-01-29T13:10:00,mfh,80.60
2024-01-29T13:11:00,mfh,80.48
2024-01-29T13:12:00,mfh,80.39
2024-01-29T13:13:00,mfh,80.59
2024-01-29T13:14:00,mfh,80.48
2024-01-29T13:15:00,mfh,80.70
2024-01-29T13:16:00,mfh,80.02
2024-01-29T13:17:00,mfh,80.32
2024-01-29T13:18:00,mfh,80.27
2024-01-29T13:19:00,mfh,80.11
2024-01-29T13:20:00,mfh,80.62
2024-01-29T13:21:00,mfh,80.23
2024-01-29T13:22:00,mfh,80.94
2024-01-29T13:23:00,mfh,81.37
2024-01-29T13:24:00,mfh,79.97
2024-01-29T13:25:00,mfh,79.98
2024-01-29T13:26:00,mfh,80.17
2024-01-29T13:27:00,mfh,82.00
2024-01-29T13:28:00,mfh,81.74
2024-01-29T13:29:00,mfh,80.23
2024-01-29T13:30:00,mfh,79.42
2024-01-29T13:31:00,mfh,78.78
2024-01-29T13:32:00,mfh,78.52
2024-01-29T13:33:00,mfh,79.01
2024-01-29T13:34:00,mfh,77.67
2024-01-29T13:35:00,mfh,78.16
2024-01-29T13:36:00,mfh,77.54
2024-01-29T13:37:00,mfh,77.84
2024-01-29T13:38:00,mfh,77.74
2024-01-29T13:39:00,mfh,79.13
2024-01-29T13:40:00,mfh,77.96
2024-01-29T13:41:00,mfh,77.65
2024-01-29T13:42:00,mfh,78.20
2024-01-29T13:43:00,mfh,78.09
2024-01-29T13:44:00,mfh,79.13
2024-01-29T13:45:00,mfh,78.35
2024-01-29T13:46:00,mfh,78.24
2024-01-29T13:47:00,mfh,77.92
2024-01-29T13:48:00,mfh,77.30
2024-01-29T13:49:00,mfh,77.39
2024-01-29T13:50:00,mfh,77.68
2024-01-29T13:51:00,mfh,77.63
2024-01-29T13:52:00,mfh,79.92
2024-01-29T13:53:00,mfh,79.55
2024-01-29T13:54:00,mfh,79.76
2024-01-29T13:55:00,mfh,79.72
2024-01-29T13:56:00,mfh,79.61
2024-01-29T13:57:00,mfh,79.78
2024-01-29T13:58:00,mfh,79.68
2024-01-29T13:59:00,mfh,79.38
2024-01-29T14:00:00,mfh,80.48
2024-01-29T14:01:00,mfh,79.98
2024-01-29T14:02:00,mfh,79.18
2024-01-29T14:03:00,mfh,79.88
2024-01-29T14:04:00,mfh,79.14
2024-01-29T14:05:00,mfh,79.40
2024-01-29T14:06:00,mfh,79.47
2024-01-29T14:07:00,mfh,79.21
2024-01-29T14:08:00,mfh,79.59
2024-01-29T14:09:00,mfh,79.61
2024-01-29T14:10:00,mfh,81.03
2024-01-29T14:11:00,mfh,79.88
2024-01-29T14:12:00,mfh,79.47
2024-01-29T14:13:00,mfh,79.97
2024-01-29T14:14:00,mfh,80.23
2024-01-29T14:15:00,mfh,79.95
2024-01-29T14:16:00,mfh,79.28
2024-01-29T14:17:00,mfh,79.33
2024-01-29T14:18:00,mfh,81.90
2024-01-29T14:19:00,mfh,79.62
2024-01-29T14:20:00,mfh,79.12
2024-01-29T14:21:00,mfh,79.84
2024-01-29T14:22:00,mfh,80.00
2024-01-29T14:23:00,mfh,80.26
2024-01-29T14:24:00,mfh,80.02
2024-01-29T14:25:00,mfh,79.96
2024-01-29T14:26:00,mfh,79.01
2024-01-29T14:27:00,mfh,79.39
2024-01-29T14:28:00,mfh,79.40
2024-01-29T14:29:00,mfh,79.85
2024-01-29T14:30:00,mfh,79.96
2024-01-29T14:31:00,mfh,79.85
2024-01-29T14:32:00,mfh,80.42
2024-01-29T14:33:00,mfh,79.74
2024-01-29T14:34:00,mfh,79.57
2024-01-29T14:35:00,mfh,80.52
2024-01-29T14:36:00,mfh,80.27
2024-01-29T14:37:00,mfh,80.22
2024-01-29T14:38:00,mfh,80.84
2024-01-29T14:39:00,mfh,80.72
2024-01-29T14:40:00,mfh,80.61
2024-01-29T14:41:00,mfh,80.65
2024-01-29T14:42:00,mfh,80.83
2024-01-29T14:43:00,mfh,80.52
2024-01-29T14:44:00,mfh,80.79
2024-01-29T14:45:00,mfh,80.43
2024-01-29T14:46:00,mfh,80.42
2024-01-29T14:47:00,mfh,81.17
2024-01-29T14:48:00,mfh,81.07
2024-01-29T14:49:00,mfh,81.00
2024-01-29T14:50:00,mfh,80.95
2024-01-29T14:51:00,mfh,80.41
2024-01-29T14:52:00,mfh,80.45
2024-01-29T14:53:00,mfh,80.81
2024-01-29T14:54:00,mfh,81.01
2024-01-29T14:55:00,mfh,80.81
2024-01-29T14:56:00,mfh,80.67
2024-01-29T14:57:00,mfh,80.50
2024-01-29T14:58:00,mfh,80.73
2024-01-29T14:59:00,mfh,80.80
2024-01-29T15:00:00,mfh,81.34
2024-01-29T15:01:00,mfh,81.42
2024-01-29T15:02:00,mfh,80.99
2024-01-29T15:03:00,mfh,81.11
2024-01-29T15:04:00,mfh,80.76
2024-01-29T15:05:00,mfh,80.67
2024-01-29T15:06:00,mfh,80.48
2024-01-29T15:07:00,mfh,80.26
2024-01-29T15:08:00,mfh,80.95
2024-01-29T15:09:00,mfh,80.89
2024-01-29T15:10:00,mfh,80.80
2024-01-29T15:11:00,mfh,80.83
2024-01-29T15:12:00,mfh,80.73
2024-01-29T15:13:00,mfh,80.99
2024-01-29T15:14:00,mfh,81.06
2024-01-29T15:15:00,mfh,80.85
2024-01-29T15:16:00,mfh,81.50
2024-01-29T15:17:00,mfh,80.87
2024-01-29T15:18:00,mfh,80.93
2024-01-29T15:19:00,mfh,81.50
2024-01-29T15:20:00,mfh,78.64
2024-01-29T15:21:00,mfh,78.49
2024-01-29T15:22:00,mfh,79.00
2024-01-29T15:23:00,mfh,78.19
2024-01-29T15:24:00,mfh,77.56
2024-01-29T15:25:00,mfh,78.36
2024-01-29T15:26:00,mfh,79.41
2024-01-29T15:27:00,mfh,78.89
2024-01-29T15:28:00,mfh,79.17
2024-01-29T15:29:00,mfh,80.07
2024-01-29T15:30:00,mfh,79.89
2024-01-29T15:31:00,mfh,79.98
2024-01-29T15:32:00,mfh,80.04
2024-01-29T15:33:00,mfh,79.21
2024-01-29T15:34:00,mfh,79.42
2024-01-29T15:35:00,mfh,79.95
2024-01-29T15:36:00,mfh,79.41
2024-01-29T15:37:00,mfh,78.42
2024-01-29T15:38:00,mfh,78.59
2024-01-29T15:39:00,mfh,79.33
2024-01-29T15:40:00,mfh,79.15
2024-01-29T15:41:00,mfh,78.74
2024-01-29T15:42:00,mfh,78.63
2024-01-29T15:43:00,mfh,78.45
2024-01-29T15:44:00,mfh,78.67
2024-01-29T15:45:00,mfh,78.67
2024-01-29T15:46:00,mfh,78.87
2024-01-29T15:47:00,mfh,79.31
2024-01-29T15:48:00,mfh,77.96
2024-01-29T15:49:00,mfh,78.64
2024-01-29T15:50:00,mfh,79.17
2024-01-29T15:51:00,mfh,78.40
2024-01-29T15:52:00,mfh,78.37
2024-01-29T15:53:00,mfh,79.28
2024-01-29T15:54:00,mfh,78.39
2024-01-29T15:55:00,mfh,77.90
2024-01-29T15:56:00,mfh,78.00
2024-01-29T15:57:00,mfh,78.74
2024-01-29T15:58:00,mfh,78.98
2024-01-29T15:59:00,mfh,78.90
2024-01-29T16:00:00,mfh,78.95
2024-01-29T16:01:00,mfh,80.24
2024-01-29T16:02:00,mfh,79.12
2024-01-29T16:03:00,mfh,79.61
2024-01-29T16:04:00,mfh,79.58
2024-01-29T16:05:00,mfh,79.66
2024-01-29T16:06:00,mfh,79.78
2024-01-29T16:07:00,mfh,78.84
2024-01-29T16:08:00,mfh,79.16
2024-01-29T16:09:00,mfh,78.65
2024-01-29T16:10:00,mfh,78.58
2024-01-29T16:11:00,mfh,79.34
2024-01-29T16:12:00,mfh,80.07
2024-01-29T16:13:00,mfh,79.60
2024-01-29T16:14:00,mfh,79.28
2024-01-29T16:15:00,mfh,79.29
2024-01-29T16:16:00,mfh,78.87
2024-01-29T16:17:00,mfh,78.99
2024-01-29T16:18:00,mfh,83.27
2024-01-29T16:19:00,mfh,82.94
2024-01-29T16:20:00,mfh,83.12
2024-01-29T16:21:00,mfh,83.31
2024-01-29T16:22:00,mfh,83.19
2024-01-29T16:23:00,mfh,82.89
2024-01-29T16:24:00,mfh,82.93
2024-01-29T16:25:00,mfh,83.05
2024-01-29T16:26:00,mfh,83.13
2024-01-29T16:27:00,mfh,82.78
2024-01-29T16:28:00,mfh,83.73
2024-01-29T16:29:00,mfh,83.62
2024-01-29T16:30:00,mfh,83.66
2024-01-29T16:31:00,mfh,83.52
2024-01-29T16:32:00,mfh,83.81
2024-01-29T16:33:00,mfh,83.52
2024-01-29T16:34:00,mfh,82.82
2024-01-29T16:35:00,mfh,82.96
2024-01-29T16:36:00,mfh,83.01
2024-01-29T16:37:00,mfh,83.21
2024-01-29T16:38:00,mfh,83.14
2024-01-29T16:39:00,mfh,83.16
2024-01-29T16:40:00,mfh,83.13
2024-01-29T16:41:00,mfh,82.72
2024-01-29T16:42:00,mfh,82.88
2024-01-29T16:43:00,mfh,83.24
2024-01-29T16:44:00,mfh,83.60
2024-01-29T16:45:00,mfh,83.53
2024-01-29T16:46:00,mfh,83.50
2024-01-29T16:47:00,mfh,83.49
2024-01-29T16:48:00,mfh,84.03
2024-01-29T16:49:00,mfh,84.22
2024-01-29T16:50:00,mfh,84.08
2024-01-29T16:51:00,mfh,84.12
2024-01-29T16:52:00,mfh,83.97
2024-01-29T16:53:00,mfh,83.96
2024-01-29T16:54:00,mfh,84.22
2024-01-29T16:55:00,mfh,84.05
2024-01-29T16:56:00,mfh,84.13
2024-01-29T16:57:00,mfh,84.20
2024-01-29T16:58:00,mfh,84.20
2024-01-29T16:59:00,mfh,84.03
2024-01-29T17:00:00,mfh,83.93
2024-01-29T17:01:00,mfh,83.91
2024-01-29T17:02:00,mfh,84.09
2024-01-29T17:03:00,mfh,84.05
2024-01-29T17:04:00,mfh,84.04
2024-01-29T17:05:00,mfh,84.00
2024-01-29T17:06:00,mfh,84.29
2024-01-29T17:07:00,mfh,84.12
2024-01-29T17:08:00,mfh,84.34
2024-01-29T17:09:00,mfh,84.28
2024-01-29T17:10:00,mfh,84.70
2024-01-29T17:11:00,mfh,85.10
2024-01-29T17:12:00,mfh,84.84
2024-01-29T17:13:00,mfh,84.45
2024-01-29T17:14:00,mfh,84.58
2024-01-29T17:15:00,mfh,84.20
2024-01-29T17:16:00,mfh,84.10
2024-01-29T17:17:00,mfh,84.35
2024-01-29T17:18:00,mfh,84.18
2024-01-29T17:19:00,mfh,84.65
2024-01-29T17:20:00,mfh,84.37
2024-01-29T17:21:00,mfh,84.38
2024-01-29T17:22:00,mfh,84.32
2024-01-29T17:23:00,mfh,83.98
2024-01-29T17:24:00,mfh,84.01
2024-01-29T17:25:00,mfh,84.60
2024-01-29T17:26:00,mfh,84.04
2024-01-29T17:27:00,mfh,84.43
2024-01-29T17:28:00,mfh,84.55
2024-01-29T17:29:00,mfh,84.19
2024-01-29T17:30:00,mfh,84.11
2024-01-29T17:31:00,mfh,84.18
2024-01-29T17:32:00,mfh,84.35
2024-01-29T17:33:00,mfh,84.27
2024-01-29T17:34:00,mfh,83.77
2024-01-29T17:35:00,mfh,83.57
2024-01-29T17:36:00,mfh,83.93
2024-01-29T17:37:00,mfh,83.67
2024-01-29T17:38:00,mfh,83.44
2024-01-29T17:39:00,mfh,83.52
2024-01-29T17:40:00,mfh,83.63
2024-01-29T17:41:00,mfh,83.49
2024-01-29T17:42:00,mfh,84.07
2024-01-29T17:43:00,mfh,84.06
2024-01-29T17:44:00,mfh,83.83
2024-01-29T17:45:00,mfh,83.69
2024-01-29T17:46:00,mfh,83.95
2024-01-29T17:47:00,mfh,83.77
2024-01-29T17:48:00,mfh,84.44
2024-01-29T17:49:00,mfh,83.91
2024-01-29T17:50:00,mfh,83.83
2024-01-29T17:51:00,mfh,83.57
2024-01-29T17:52:00,mfh,83.63
2024-01-29T17:53:00,mfh,83.67
2024-01-29T17:54:00,mfh,83.71
2024-01-29T17:55:00,mfh,83.35
2024-01-29T17:56:00,mfh,83.63
2024-01-29T17:57:00,mfh,83.64
2024-01-29T17:58:00,mfh,83.58
2024-01-29T17:59:00,mfh,83.97
2024-01-29T18:00:00,mfh,84.20
2024-01-29T18:01:00,mfh,83.95
2024-01-29T18:02:00,mfh,83.77
2024-01-29T18:03:00,mfh,83.76
2024-01-29T18:04:00,mfh,83.95
2024-01-29T18:05:00,mfh,83.59
2024-01-29T18:06:00,mfh,83.57
2024-01-29T18:07:00,mfh,83.51
2024-01-29T18:08:00,mfh,83.40
2024-01-29T18:09:00,mfh,83.21
2024-01-29T18:10:00,mfh,83.33
2024-01-29T18:11:00,mfh,83.69
2024-01-29T18:12:00,mfh,83.24
2024-01-29T18:13:00,mfh,83.46
2024-01-29T18:14:00,mfh,83.22
2024-01-29T18:15:00,mfh,83.21
2024-01-29T18:16:00,mfh,83.24
2024-01-29T18:17:00,mfh,83.62
2024-01-29T18:18:00,mfh,83.49
2024-01-29T18:19:00,mfh,83.54
2024-01-29T18:20:00,mfh,83.56
2024-01-29T18:21:00,mfh,83.61
2024-01-29T18:22:00,mfh,83.43
2024-01-29T18:23:00,mfh,83.61
2024-01-29T18:24:00,mfh,82.93
2024-01-29T18:25:00,mfh,83.28
2024-01-29T18:26:00,mfh,83.80
2024-01-29T18:27:00,mfh,83.67
2024-01-29T18:28:00,mfh,83.62
2024-01-29T18:29:00,mfh,83.59
2024-01-29T18:30:00,mfh,83.81
2024-01-29T18:31:00,mfh,83.72
2024-01-29T18:32:00,mfh,83.72
2024-01-29T18:33:00,mfh,83.76
2024-01-29T18:34:00,mfh,84.17
2024-01-29T18:35:00,mfh,83.98
2024-01-29T18:36:00,mfh,84.02
2024-01-29T18:37:00,mfh,84.07
2024-01-29T18:38:00,mfh,84.24
2024-01-29T18:39:00,mfh,83.71
2024-01-29T18:40:00,mfh,83.60
2024-01-29T18:41:00,mfh,83.46
2024-01-29T18:42:00,mfh,83.24
2024-01-29T18:43:00,mfh,82.97
2024-01-29T18:44:00,mfh,82.90
2024-01-29T18:45:00,mfh,82.52
2024-01-29T18:46:00,mfh,82.97
2024-01-29T18:47:00,mfh,82.85
2024-01-29T18:48:00,mfh,82.99
2024-01-29T18:49:00,mfh,82.90
2024-01-29T18:50:00,mfh,83.11
2024-01-29T18:51:00,mfh,83.20
2024-01-29T18:52:00,mfh,83.55
2024-01-29T18:53:00,mfh,83.43
2024-01-29T18:54:00,mfh,83.58
2024-01-29T18:55:00,mfh,84.13
2024-01-29T18:56:00,mfh,83.56
2024-01-29T18:57:00,mfh,83.12
2024-01-29T18:58:00,mfh,83.28
2024-01-29T18:59:00,mfh,83.01
2024-01-29T19:00:00,mfh,83.39
2024-01-29T19:01:00,mfh,83.64
2024-01-29T19:02:00,mfh,83.79
2024-01-29T19:03:00,mfh,83.45
2024-01-29T19:04:00,mfh,83.37
2024-01-29T19:05:00,mfh,83.13
2024-01-29T19:06:00,mfh,83.19
2024-01-29T19:07:00,mfh,82.65
2024-01-29T19:08:00,mfh,82.62
2024-01-29T19:09:00,mfh,82.74
2024-01-29T19:10:00,mfh,82.64
2024-01-29T19:11:00,mfh,82.90
2024-01-29T19:12:00,mfh,82.98
2024-01-29T19:13:00,mfh,83.15
2024-01-29T19:14:00,mfh,83.20
2024-01-29T19:15:00,mfh,83.23
2024-01-29T19:16:00,mfh,83.00
2024-01-29T19:17:00,mfh,83.06
2024-01-29T19:18:00,mfh,83.08
2024-01-29T19:19:00,mfh,82.84
2024-01-29T19:20:00,mfh,82.93
2024-01-29T19:21:00,mfh,82.90
2024-01-29T19:22:00,mfh,83.08
2024-01-29T19:23:00,mfh,83.20
2024-01-29T19:24:00,mfh,83.22
2024-01-29T19:25:00,mfh,83.38
2024-01-29T19:26:00,mfh,83.40
2024-01-29T19:27:00,mfh,83.76
2024-01-29T19:28:00,mfh,83.22
2024-01-29T19:29:00,mfh,83.44
2024-01-29T19:30:00,mfh,83.40
2024-01-29T19:31:00,mfh,83.43
2024-01-29T19:32:00,mfh,83.70
2024-01-29T19:33:00,mfh,83.74
2024-01-29T19:34:00,mfh,83.37
2024-01-29T19:35:00,mfh,83.02
2024-01-29T19:36:00,mfh,83.41
2024-01-29T19:37:00,mfh,83.35
2024-01-29T19:38:00,mfh,83.31
2024-01-29T19:39:00,mfh,83.42
2024-01-29T19:40:00,mfh,83.34
2024-01-29T19:41:00,mfh,83.20
2024-01-29T19:42:00,mfh,83.23
2024-01-29T19:43:00,mfh,83.26
2024-01-29T19:44:00,mfh,82.82
2024-01-29T19:45:00,mfh,83.10
2024-01-29T19:46:00,mfh,82.75
2024-01-29T19:47:00,mfh,82.23
2024-01-29T19:48:00,mfh,82.71
2024-01-29T19:49:00,mfh,82.25
2024-01-29T19:50:00,mfh,82.57
2024-01-29T19:51:00,mfh,82.53
2024-01-29T19:52:00,mfh,82.08
2024-01-29T19:53:00,mfh,82.09
2024-01-29T19:54:00,mfh,81.91
2024-01-29T19:55:00,mfh,81.54
2024-01-29T19:56:00,mfh,80.76
2024-01-29T19:57:00,mfh,80.85
2024-01-29T19:58:00,mfh,80.86
2024-01-29T19:59:00,mfh,81.30
2024-01-29T20:00:00,mfh,81.17
2024-01-29T20:01:00,mfh,82.19
2024-01-29T20:02:00,mfh,82.01
2024-01-29T20:03:00,mfh,81.68
2024-01-29T20:04:00,mfh,81.52
2024-01-29T20:05:00,mfh,81.47
2024-01-29T20:06:00,mfh,81.53
2024-01-29T20:07:00,mfh,81.49
2024-01-29T20:08:00,mfh,81.70
2024-01-29T20:09:00,mfh,81.97
2024-01-29T20:10:00,mfh,81.58
2024-01-29T20:11:00,mfh,81.90
2024-01-29T20:12:00,mfh,81.50
2024-01-29T20:13:00,mfh,81.39
2024-01-29T20:14:00,mfh,81.88
2024-01-29T20:15:00,mfh,82.23
2024-01-29T20:16:00,mfh,82.04
2024-01-29T20:17:00,mfh,82.23
2024-01-29T20:18:00,mfh,82.17
2024-01-29T20:19:00,mfh,82.58
2024-01-29T20:20:00,mfh,83.13
2024-01-29T20:21:00,mfh,82.78
2024-01-29T20:22:00,mfh,82.39
2024-01-29T20:23:00,mfh,82.72
2024-01-29T20:24:00,mfh,82.53
2024-01-29T20:25:00,mfh,82.25
2024-01-29T20:26:00,mfh,82.50
2024-01-29T20:27:00,mfh,82.48
2024-01-29T20:28:00,mfh,82.49
2024-01-29T20:29:00,mfh,82.35
2024-01-29T20:30:00,mfh,82.57
2024-01-29T20:31:00,mfh,82.36
2024-01-29T20:32:00,mfh,81.85
2024-01-29T20:33:00,mfh,82.02
2024-01-29T20:34:00,mfh,81.48
2024-01-29T20:35:00,mfh,82.27
2024-01-29T20:36:00,mfh,82.69
2024-01-29T20:37:00,mfh,82.50
2024-01-29T20:38:00,mfh,82.92
2024-01-29T20:39:00,mfh,82.73
2024-01-29T20:40:00,mfh,82.50
2024-01-29T20:41:00,mfh,82.26
2024-01-29T20:42:00,mfh,82.80
2024-01-29T20:43:00,mfh,78.17
2024-01-29T20:44:00,mfh,78.56
2024-01-29T20:45:00,mfh,78.37
2024-01-29T20:46:00,mfh,78.53
2024-01-29T20:47:00,mfh,78.65
2024-01-29T20:48:00,mfh,77.65
2024-01-29T20:49:00,mfh,78.05
2024-01-29T20:50:00,mfh,78.37
2024-01-29T20:51:00,mfh,78.59
2024-01-29T20:52:00,mfh,78.50
2024-01-29T20:53:00,mfh,78.35
2024-01-29T20:54:00,mfh,78.30
2024-01-29T20:55:00,mfh,78.18
2024-01-29T20:56:00,mfh,78.84
2024-01-29T20:57:00,mfh,78.00
2024-01-29T20:58:00,mfh,78.00
2024-01-29T20:59:00,mfh,78.29
2024-01-29T21:00:00,mfh,77.75
2024-01-29T21:01:00,mfh,73.07
2024-01-29T21:02:00,mfh,72.66
2024-01-29T21:03:00,mfh,72.23
2024-01-29T21:04:00,mfh,72.64
2024-01-29T21:05:00,mfh,71.98
2024-01-29T21:06:00,mfh,72.16
2024-01-29T21:07:00,mfh,72.96
2024-01-29T21:08:00,mfh,72.19
2024-01-29T21:09:00,mfh,72.62
2024-01-29T21:10:00,mfh,72.64
2024-01-29T21:11:00,mfh,71.96
2024-01-29T21:12:00,mfh,71.22
2024-01-29T21:13:00,mfh,71.04
2024-01-29T21:14:00,mfh,71.32
2024-01-29T21:15:00,mfh,71.68
2024-01-29T21:16:00,mfh,71.53
2024-01-29T21:17:00,mfh,71.58
2024-01-29T21:18:00,mfh,71.56
2024-01-29T21:19:00,mfh,72.56
2024-01-29T21:20:00,mfh,71.77
2024-01-29T21:21:00,mfh,71.94
2024-01-29T21:22:00,mfh,71.08
2024-01-29T21:23:00,mfh,71.10
2024-01-29T21:24:00,mfh,71.03
2024-01-29T21:25:00,mfh,71.64
2024-01-29T21:26:00,mfh,71.80
2024-01-29T21:27:00,mfh,71.81
2024-01-29T21:28:00,mfh,73.35
2024-01-29T21:29:00,mfh,71.92
2024-01-29T21:30:00,mfh,71.31
2024-01-29T21:31:00,mfh,71.70
2024-01-29T21:32:00,mfh,70.89
2024-01-29T21:33:00,mfh,70.94
2024-01-29T21:34:00,mfh,71.14
2024-01-29T21:35:00,mfh,72.31
2024-01-29T21:36:00,mfh,73.23
2024-01-29T21:37:00,mfh,72.33
2024-01-29T21:38:00,mfh,72.56
2024-01-29T21:39:00,mfh,72.51
2024-01-29T21:40:00,mfh,73.19
2024-01-29T21:41:00,mfh,71.15
2024-01-29T21:42:00,mfh,71.09
2024-01-29T21:43:00,mfh,71.56
2024-01-29T21:44:00,mfh,70.94
2024-01-29T21:45:00,mfh,71.48
2024-01-29T21:46:00,mfh,71.83
2024-01-29T21:47:00,mfh,72.61
2024-01-29T21:48:00,mfh,72.13
2024-01-29T21:49:00,mfh,71.54
2024-01-29T21:50:00,mfh,71.45
2024-01-29T21:51:00,mfh,70.66
2024-01-29T21:52:00,mfh,71.13
2024-01-29T21:53:00,mfh,70.17
2024-01-29T21:54:00,mfh,70.34
2024-01-29T21:55:00,mfh,70.51
2024-01-29T21:56:00,mfh,70.50
2024-01-29T21:57:00,mfh,67.46
2024-01-29T21:58:00,mfh,67.76
2024-01-29T21:59:00,mfh,67.79
2024-01-29T22:00:00,mfh,67.31
2024-01-29T22:01:00,mfh,46.07
2024-01-29T22:02:00,mfh,45.02
2024-01-29T22:03:00,mfh,45.31
2024-01-29T22:04:00,mfh,45.03
2024-01-29T22:05:00,mfh,45.76
2024-01-29T22:06:00,mfh,45.86
2024-01-29T22:07:00,mfh,43.63
2024-01-29T22:08:00,mfh,43.20
2024-01-29T22:09:00,mfh,41.02
2024-01-29T22:10:00,mfh,41.91
2024-01-29T22:11:00,mfh,37.95
