#datetime,building,power
2024-03-08T11:39:00,atd,57.26
2024-03-08T11:40:00,atd,53.03
2024-03-08T11:41:00,atd,51.99
2024-03-08T11:42:00,atd,59.55
2024-03-08T11:43:00,atd,61.87
2024-03-08T11:44:00,atd,64.51
2024-03-08T11:45:00,atd,73.37
2024-03-08T11:46:00,atd,55.63
2024-03-08T11:47:00,atd,62.64
2024-03-08T11:48:00,atd,63.09
2024-03-08T11:49:00,atd,59.84
2024-03-08T11:50:00,atd,56.27
2024-03-08T11:51:00,atd,58.43
2024-03-08T11:52:00,atd,59.85
2024-03-08T11:53:00,atd,75.20
2024-03-08T11:54:00,atd,80.26
2024-03-08T11:55:00,atd,65.12
2024-03-08T11:56:00,atd,62.01
2024-03-08T11:57:00,atd,59.70
2024-03-08T11:58:00,atd,63.80
2024-03-08T11:59:00,atd,59.95
2024-03-08T12:00:00,atd,58.12
2024-03-08T12:01:00,atd,60.80
2024-03-08T12:02:00,atd,56.96
2024-03-08T12:03:00,atd,58.08
2024-03-08T12:04:00,atd,62.37
2024-03-08T12:05:00,atd,62.78
2024-03-08T12:06:00,atd,65.12
2024-03-08T12:07:00,atd,62.24
2024-03-08T12:08:00,atd,64.04
2024-03-08T12:09:00,atd,66.15
2024-03-08T12:10:00,atd,61.40
2024-03-08T12:11:00,atd,63.01
2024-03-08T12:12:00,atd,57.80
2024-03-08T12:13:00,atd,56.99
2024-03-08T12:14:00,atd,59.10
2024-03-08T12:15:00,atd,61.48
2024-03-08T12:16:00,atd,59.41
2024-03-08T12:17:00,atd,57.10
2024-03-08T12:18:00,atd,67.25
2024-03-08T12:19:00,atd,66.14
2024-03-08T12:20:00,atd,62.02
2024-03-08T12:21:00,atd,64.33
2024-03-08T12:22:00,atd,61.54
2024-03-08T12:23:00,atd,64.50
2024-03-08T12:24:00,atd,65.89
2024-03-08T12:25:00,atd,64.29
2024-03-08T12:26:00,atd,63.14
2024-03-08T12:27:00,atd,62.37
2024-03-08T12:28:00,atd,74.23
2024-03-08T12:29:00,atd,61.24
2024-03-08T12:30:00,atd,59.45
2024-03-08T12:31:00,atd,61.22
2024-03-08T12:32:00,atd,61.07
2024-03-08T12:33:00,atd,73.03
2024-03-08T12:34:00,atd,74.44
2024-03-08T12:35:00,atd,68.94
2024-03-08T12:36:00,atd,68.82
2024-03-08T12:37:00,atd,63.85
2024-03-08T12:38:00,atd,64.15
2024-03-08T12:39:00,atd,61.74
2024-03-08T12:40:00,atd,72.58
2024-03-08T12:41:00,atd,56.23
2024-03-08T12:42:00,atd,71.76
2024-03-08T12:43:00,atd,59.94
2024-03-08T12:44:00,atd,64.24
2024-03-08T12:45:00,atd,64.09
2024-03-08T12:46:00,atd,58.43
2024-03-08T12:47:00,atd,63.09
2024-03-08T12:48:00,atd,59.93
2024-03-08T12:49:00,atd,55.82
2024-03-08T12:50:00,atd,61.53
2024-03-08T12:51:00,atd,62.59
2024-03-08T12:52:00,atd,63.14
2024-03-08T12:53:00,atd,58.61
2024-03-08T12:54:00,atd,63.25
2024-03-08T12:55:00,atd,70.81
2024-03-08T12:56:00,atd,68.22
2024-03-08T12:57:00,atd,75.19
2024-03-08T12:58:00,atd,78.12
2024-03-08T12:59:00,atd,74.24
2024-03-08T13:00:00,atd,94.02
2024-03-08T13:01:00,atd,75.13
2024-03-08T13:02:00,atd,76.39
2024-03-08T13:03:00,atd,77.16
2024-03-08T13:04:00,atd,83.63
2024-03-08T13:05:00,atd,81.86
2024-03-08T13:06:00,atd,88.34
2024-03-08T13:07:00,atd,83.97
2024-03-08T13:08:00,atd,70.34
2024-03-08T13:09:00,atd,81.45
2024-03-08T13:10:00,atd,74.85
2024-03-08T13:11:00,atd,64.49
2024-03-08T13:12:00,atd,71.78
2024-03-08T13:13:00,atd,62.83
2024-03-08T13:14:00,atd,77.16
2024-03-08T13:15:00,atd,80.20
2024-03-08T13:16:00,atd,69.65
2024-03-08T13:17:00,atd,70.69
2024-03-08T13:18:00,atd,55.11
2024-03-08T13:19:00,atd,60.81
2024-03-08T13:20:00,atd,64.18
2024-03-08T13:21:00,atd,63.82
2024-03-08T13:22:00,atd,60.07
2024-03-08T13:23:00,atd,66.03
2024-03-08T13:24:00,atd,62.48
2024-03-08T13:25:00,atd,59.96
2024-03-08T13:26:00,atd,77.95
2024-03-08T13:27:00,atd,60.95
2024-03-08T13:28:00,atd,75.97
2024-03-08T13:29:00,atd,58.56
2024-03-08T13:30:00,atd,57.31
2024-03-08T13:31:00,atd,57.64
2024-03-08T13:32:00,atd,62.53
2024-03-08T13:33:00,atd,53.87
2024-03-08T13:34:00,atd,56.39
2024-03-08T13:35:00,atd,54.97
2024-03-08T13:36:00,atd,53.88
2024-03-08T13:37:00,atd,59.57
2024-03-08T13:38:00,atd,70.66
2024-03-08T13:39:00,atd,60.62
2024-03-08T13:40:00,atd,55.13
2024-03-08T13:41:00,atd,54.01
2024-03-08T13:42:00,atd,57.58
2024-03-08T13:43:00,atd,49.26
2024-03-08T13:44:00,atd,47.10
2024-03-08T13:45:00,atd,49.26
2024-03-08T13:46:00,atd,45.16
2024-03-08T13:47:00,atd,48.29
2024-03-08T13:48:00,atd,50.43
2024-03-08T13:49:00,atd,71.06
2024-03-08T13:50:00,atd,46.23
2024-03-08T13:51:00,atd,44.90
2024-03-08T13:52:00,atd,46.21
2024-03-08T13:53:00,atd,44.19
2024-03-08T13:54:00,atd,38.05
2024-03-08T13:55:00,atd,43.66
2024-03-08T13:56:00,atd,44.97
2024-03-08T13:57:00,atd,45.22
2024-03-08T13:58:00,atd,63.51
2024-03-08T13:59:00,atd,46.28
2024-03-08T14:00:00,atd,43.71
2024-03-08T14:01:00,atd,45.91
2024-03-08T14:02:00,atd,49.68
2024-03-08T14:03:00,atd,47.14
2024-03-08T14:04:00,atd,49.43
2024-03-08T14:05:00,atd,47.59
2024-03-08T14:06:00,atd,42.50
2024-03-08T14:07:00,atd,43.55
2024-03-08T14:08:00,atd,46.97
2024-03-08T14:09:00,atd,48.89
2024-03-08T14:10:00,atd,45.81
2024-03-08T14:11:00,atd,43.30
2024-03-08T14:12:00,atd,40.88
2024-03-08T14:13:00,atd,45.44
2024-03-08T14:14:00,atd,48.66
2024-03-08T14:15:00,atd,48.70
2024-03-08T14:16:00,atd,46.64
2024-03-08T14:17:00,atd,48.32
2024-03-08T14:18:00,atd,45.37
2024-03-08T14:19:00,atd,45.89
2024-03-08T14:20:00,atd,47.46
2024-03-08T14:21:00,atd,40.72
2024-03-08T14:22:00,atd,46.58
2024-03-08T14:23:00,atd,47.27
2024-03-08T14:24:00,atd,44.54
2024-03-08T14:25:00,atd,49.50
2024-03-08T14:26:00,atd,48.11
2024-03-08T14:27:00,atd,57.91
2024-03-08T14:28:00,atd,44.69
2024-03-08T14:29:00,atd,39.21
2024-03-08T14:30:00,atd,43.66
2024-03-08T14:31:00,atd,43.70
2024-03-08T14:32:00,atd,46.55
2024-03-08T14:33:00,atd,40.87
2024-03-08T14:34:00,atd,37.02
2024-03-08T14:35:00,atd,35.18
2024-03-08T14:36:00,atd,34.77
2024-03-08T14:37:00,atd,38.41
2024-03-08T14:38:00,atd,40.19
2024-03-08T14:39:00,atd,43.52
2024-03-08T14:40:00,atd,35.97
2024-03-08T14:41:00,atd,34.27
2024-03-08T14:42:00,atd,35.63
2024-03-08T14:43:00,atd,41.98
2024-03-08T14:44:00,atd,47.23
2024-03-08T14:45:00,atd,41.32
2024-03-08T14:46:00,atd,50.99
2024-03-08T14:47:00,atd,61.77
2024-03-08T14:48:00,atd,62.53
2024-03-08T14:49:00,atd,53.78
2024-03-08T14:50:00,atd,46.06
2024-03-08T14:51:00,atd,36.18
2024-03-08T14:52:00,atd,48.83
2024-03-08T14:53:00,atd,47.09
2024-03-08T14:54:00,atd,54.91
2024-03-08T14:55:00,atd,39.79
2024-03-08T14:56:00,atd,38.88
2024-03-08T14:57:00,atd,40.16
2024-03-08T14:58:00,atd,41.69
2024-03-08T14:59:00,atd,41.41
2024-03-08T15:00:00,atd,53.50
2024-03-08T15:01:00,atd,44.91
2024-03-08T15:02:00,atd,43.50
2024-03-08T15:03:00,atd,41.37
2024-03-08T15:04:00,atd,41.61
2024-03-08T15:05:00,atd,47.16
2024-03-08T15:06:00,atd,49.90
2024-03-08T15:07:00,atd,43.10
2024-03-08T15:08:00,atd,43.17
2024-03-08T15:09:00,atd,57.97
2024-03-08T15:10:00,atd,45.82
2024-03-08T15:11:00,atd,45.54
2024-03-08T15:12:00,atd,43.45
2024-03-08T15:13:00,atd,40.34
2024-03-08T15:14:00,atd,62.07
2024-03-08T15:15:00,atd,46.89
2024-03-08T15:16:00,atd,69.24
2024-03-08T15:17:00,atd,64.16
2024-03-08T15:18:00,atd,52.23
2024-03-08T15:19:00,atd,60.49
2024-03-08T15:20:00,atd,56.26
2024-03-08T15:21:00,atd,68.79
2024-03-08T15:22:00,atd,53.51
2024-03-08T15:23:00,atd,55.23
2024-03-08T15:24:00,atd,47.82
2024-03-08T15:25:00,atd,58.45
2024-03-08T15:26:00,atd,53.84
2024-03-08T15:27:00,atd,51.49
2024-03-08T15:28:00,atd,50.22
2024-03-08T15:29:00,atd,62.20
2024-03-08T15:30:00,atd,53.64
2024-03-08T15:31:00,atd,49.11
2024-03-08T15:32:00,atd,58.61
2024-03-08T15:33:00,atd,55.70
2024-03-08T15:34:00,atd,49.37
2024-03-08T15:35:00,atd,51.51
2024-03-08T15:36:00,atd,48.46
2024-03-08T15:37:00,atd,46.74
2024-03-08T15:38:00,atd,42.00
2024-03-08T15:39:00,atd,42.31
2024-03-08T15:40:00,atd,43.66
2024-03-08T15:41:00,atd,47.22
2024-03-08T15:42:00,atd,48.55
2024-03-08T15:43:00,atd,45.04
2024-03-08T15:44:00,atd,43.34
2024-03-08T15:45:00,atd,46.35
2024-03-08T15:46:00,atd,64.22
2024-03-08T15:47:00,atd,50.65
2024-03-08T15:48:00,atd,50.60
2024-03-08T15:49:00,atd,49.59
2024-03-08T15:50:00,atd,52.54
2024-03-08T15:51:00,atd,49.36
2024-03-08T15:52:00,atd,48.19
2024-03-08T15:53:00,atd,61.05
2024-03-08T15:54:00,atd,43.55
2024-03-08T15:55:00,atd,42.60
2024-03-08T15:56:00,atd,42.36
2024-03-08T15:57:00,atd,43.98
2024-03-08T15:58:00,atd,48.86
2024-03-08T15:59:00,atd,49.45
2024-03-08T16:00:00,atd,45.49
2024-03-08T16:01:00,atd,58.26
2024-03-08T16:02:00,atd,67.23
2024-03-08T16:03:00,atd,47.00
2024-03-08T16:04:00,atd,42.16
2024-03-08T16:05:00,atd,47.54
2024-03-08T16:06:00,atd,47.11
2024-03-08T16:07:00,atd,56.28
2024-03-08T16:08:00,atd,50.42
2024-03-08T16:09:00,atd,53.40
2024-03-08T16:10:00,atd,46.65
2024-03-08T16:11:00,atd,52.37
2024-03-08T16:12:00,atd,46.83
2024-03-08T16:13:00,atd,52.21
2024-03-08T16:14:00,atd,48.57
2024-03-08T16:15:00,atd,54.74
2024-03-08T16:16:00,atd,49.83
2024-03-08T16:17:00,atd,54.28
2024-03-08T16:18:00,atd,58.69
2024-03-08T16:19:00,atd,54.24
2024-03-08T16:20:00,atd,53.05
2024-03-08T16:21:00,atd,51.69
2024-03-08T16:22:00,atd,40.52
2024-03-08T16:23:00,atd,43.77
2024-03-08T16:24:00,atd,38.11
2024-03-08T16:25:00,atd,50.60
2024-03-08T16:26:00,atd,44.54
2024-03-08T16:27:00,atd,50.26
2024-03-08T16:28:00,atd,62.64
2024-03-08T16:29:00,atd,51.97
2024-03-08T16:30:00,atd,46.76
2024-03-08T16:31:00,atd,41.61
2024-03-08T16:32:00,atd,44.63
2024-03-08T16:33:00,atd,39.25
2024-03-08T16:34:00,atd,53.88
2024-03-08T16:35:00,atd,50.34
2024-03-08T16:36:00,atd,42.19
2024-03-08T16:37:00,atd,49.54
2024-03-08T16:38:00,atd,43.43
2024-03-08T16:39:00,atd,53.37
2024-03-08T16:40:00,atd,48.07
2024-03-08T16:41:00,atd,54.56
2024-03-08T16:42:00,atd,49.15
2024-03-08T16:43:00,atd,57.17
2024-03-08T16:44:00,atd,48.50
2024-03-08T16:45:00,atd,61.99
2024-03-08T16:46:00,atd,74.74
2024-03-08T16:47:00,atd,51.21
2024-03-08T16:48:00,atd,38.15
2024-03-08T16:49:00,atd,48.09
2024-03-08T16:50:00,atd,47.17
2024-03-08T16:51:00,atd,55.30
2024-03-08T16:52:00,atd,53.81
2024-03-08T16:53:00,atd,57.06
2024-03-08T16:54:00,atd,68.89
2024-03-08T16:55:00,atd,47.63
2024-03-08T16:56:00,atd,47.27
2024-03-08T16:57:00,atd,47.32
2024-03-08T16:58:00,atd,40.31
2024-03-08T16:59:00,atd,47.52
2024-03-08T17:00:00,atd,51.39
2024-03-08T17:01:00,atd,45.56
2024-03-08T17:02:00,atd,60.78
2024-03-08T17:03:00,atd,45.73
2024-03-08T17:04:00,atd,57.20
2024-03-08T17:05:00,atd,44.11
2024-03-08T17:06:00,atd,55.46
2024-03-08T17:07:00,atd,66.40
2024-03-08T17:08:00,atd,50.32
2024-03-08T17:09:00,atd,48.06
2024-03-08T17:10:00,atd,46.80
2024-03-08T17:11:00,atd,37.91
2024-03-08T17:12:00,atd,40.22
2024-03-08T17:13:00,atd,46.13
2024-03-08T17:14:00,atd,39.39
2024-03-08T17:15:00,atd,50.62
2024-03-08T17:16:00,atd,54.32
2024-03-08T17:17:00,atd,51.08
2024-03-08T17:18:00,atd,55.26
2024-03-08T17:19:00,atd,63.59
2024-03-08T17:20:00,atd,51.06
2024-03-08T17:21:00,atd,59.61
2024-03-08T17:22:00,atd,53.18
2024-03-08T17:23:00,atd,54.04
2024-03-08T17:24:00,atd,52.44
2024-03-08T17:25:00,atd,65.71
2024-03-08T17:26:00,atd,52.09
2024-03-08T17:27:00,atd,54.38
2024-03-08T17:28:00,atd,54.43
2024-03-08T17:29:00,atd,48.20
2024-03-08T17:30:00,atd,56.52
2024-03-08T17:31:00,atd,50.79
2024-03-08T17:32:00,atd,58.59
2024-03-08T17:33:00,atd,62.43
2024-03-08T17:34:00,atd,58.70
2024-03-08T17:35:00,atd,55.20
2024-03-08T17:36:00,atd,61.29
2024-03-08T17:37:00,atd,69.03
2024-03-08T17:38:00,atd,68.12
2024-03-08T17:39:00,atd,55.11
2024-03-08T17:40:00,atd,47.99
2024-03-08T17:41:00,atd,58.39
2024-03-08T17:42:00,atd,44.70
2024-03-08T17:43:00,atd,61.28
2024-03-08T17:44:00,atd,56.01
2024-03-08T17:45:00,atd,61.40
2024-03-08T17:46:00,atd,58.06
2024-03-08T17:47:00,atd,51.00
2024-03-08T17:48:00,atd,50.11
2024-03-08T17:49:00,atd,49.64
2024-03-08T17:50:00,atd,61.65
2024-03-08T17:51:00,atd,51.23
2024-03-08T17:52:00,atd,43.12
2024-03-08T17:53:00,atd,45.46
2024-03-08T17:54:00,atd,37.32
2024-03-08T17:55:00,atd,56.12
2024-03-08T17:56:00,atd,47.83
2024-03-08T17:57:00,atd,62.90
2024-03-08T17:58:00,atd,35.15
2024-03-08T17:59:00,atd,43.68
2024-03-08T18:00:00,atd,40.05
2024-03-08T18:01:00,atd,48.72
2024-03-08T18:02:00,atd,38.93
2024-03-08T18:03:00,atd,48.08
2024-03-08T18:04:00,atd,52.29
2024-03-08T18:05:00,atd,50.94
2024-03-08T18:06:00,atd,50.57
2024-03-08T18:07:00,atd,46.48
2024-03-08T18:08:00,atd,44.28
2024-03-08T18:09:00,atd,42.77
2024-03-08T18:10:00,atd,35.41
2024-03-08T18:11:00,atd,35.59
2024-03-08T18:12:00,atd,37.88
2024-03-08T18:13:00,atd,32.99
2024-03-08T18:14:00,atd,34.44
2024-03-08T18:15:00,atd,42.11
2024-03-08T18:16:00,atd,33.40
2024-03-08T18:17:00,atd,30.70
2024-03-08T18:18:00,atd,39.93
2024-03-08T18:19:00,atd,35.10
2024-03-08T18:20:00,atd,42.22
2024-03-08T18:21:00,atd,38.57
2024-03-08T18:22:00,atd,37.62
2024-03-08T18:23:00,atd,39.13
2024-03-08T18:24:00,atd,40.43
2024-03-08T18:25:00,atd,37.93
2024-03-08T18:26:00,atd,37.99
2024-03-08T18:27:00,atd,34.33
2024-03-08T18:28:00,atd,38.22
2024-03-08T18:29:00,atd,38.56
2024-03-08T18:30:00,atd,37.78
2024-03-08T18:31:00,atd,40.56
2024-03-08T18:32:00,atd,38.63
2024-03-08T18:33:00,atd,38.49
2024-03-08T18:34:00,atd,40.76
2024-03-08T18:35:00,atd,40.35
2024-03-08T18:36:00,atd,52.31
2024-03-08T18:37:00,atd,50.80
2024-03-08T18:38:00,atd,38.55
2024-03-08T18:39:00,atd,36.14
2024-03-08T18:40:00,atd,35.66
2024-03-08T18:41:00,atd,35.79
2024-03-08T18:42:00,atd,41.91
2024-03-08T18:43:00,atd,43.13
2024-03-08T18:44:00,atd,41.52
2024-03-08T18:45:00,atd,39.66
2024-03-08T18:46:00,atd,33.94
2024-03-08T18:47:00,atd,37.61
2024-03-08T18:48:00,atd,39.19
2024-03-08T18:49:00,atd,39.13
2024-03-08T18:50:00,atd,43.49
2024-03-08T18:51:00,atd,42.88
2024-03-08T18:52:00,atd,42.12
2024-03-08T18:53:00,atd,44.02
2024-03-08T18:54:00,atd,43.00
2024-03-08T18:55:00,atd,41.11
2024-03-08T18:56:00,atd,39.59
2024-03-08T18:57:00,atd,40.52
2024-03-08T18:58:00,atd,41.29
2024-03-08T18:59:00,atd,36.34
2024-03-08T19:00:00,atd,32.97
2024-03-08T19:01:00,atd,35.64
2024-03-08T19:02:00,atd,39.33
2024-03-08T19:03:00,atd,37.58
2024-03-08T19:04:00,atd,61.52
2024-03-08T19:05:00,atd,40.59
2024-03-08T19:06:00,atd,40.58
2024-03-08T19:07:00,atd,35.39
2024-03-08T19:08:00,atd,35.64
2024-03-08T19:09:00,atd,40.29
2024-03-08T19:10:00,atd,36.22
2024-03-08T19:11:00,atd,39.07
2024-03-08T19:12:00,atd,37.46
2024-03-08T19:13:00,atd,33.57
2024-03-08T19:14:00,atd,39.42
2024-03-08T19:15:00,atd,33.43
2024-03-08T19:16:00,atd,37.60
2024-03-08T19:17:00,atd,41.36
2024-03-08T19:18:00,atd,53.23
2024-03-08T19:19:00,atd,41.80
2024-03-08T19:20:00,atd,38.61
2024-03-08T19:21:00,atd,33.20
2024-03-08T19:22:00,atd,34.67
2024-03-08T19:23:00,atd,36.44
2024-03-08T19:24:00,atd,34.44
2024-03-08T19:25:00,atd,35.44
2024-03-08T19:26:00,atd,38.61
2024-03-08T19:27:00,atd,35.67
2024-03-08T19:28:00,atd,36.38
2024-03-08T19:29:00,atd,39.22
2024-03-08T19:30:00,atd,35.34
2024-03-08T19:31:00,atd,40.91
2024-03-08T19:32:00,atd,32.23
2024-03-08T19:33:00,atd,45.40
2024-03-08T19:34:00,atd,56.18
2024-03-08T19:35:00,atd,35.97
2024-03-08T19:36:00,atd,38.39
2024-03-08T19:37:00,atd,37.71
2024-03-08T19:38:00,atd,54.16
2024-03-08T19:39:00,atd,38.59
2024-03-08T19:40:00,atd,41.58
2024-03-08T19:41:00,atd,40.29
2024-03-08T19:42:00,atd,35.56
2024-03-08T19:43:00,atd,30.18
2024-03-08T19:44:00,atd,37.07
2024-03-08T19:45:00,atd,29.89
2024-03-08T19:46:00,atd,38.30
2024-03-08T19:47:00,atd,32.26
2024-03-08T19:48:00,atd,34.31
2024-03-08T19:49:00,atd,37.88
2024-03-08T19:50:00,atd,45.88
2024-03-08T19:51:00,atd,35.40
2024-03-08T19:52:00,atd,34.63
2024-03-08T19:53:00,atd,34.03
2024-03-08T19:54:00,atd,31.96
2024-03-08T19:55:00,atd,33.27
2024-03-08T19:56:00,atd,29.84
2024-03-08T19:57:00,atd,29.84
2024-03-08T19:58:00,atd,29.61
2024-03-08T19:59:00,atd,32.73
2024-03-08T20:00:00,atd,31.98
2024-03-08T20:01:00,atd,28.70
2024-03-08T20:02:00,atd,36.95
2024-03-08T20:03:00,atd,28.35
2024-03-08T20:04:00,atd,30.09
2024-03-08T20:05:00,atd,32.55
2024-03-08T20:06:00,atd,31.13
2024-03-08T20:07:00,atd,33.85
2024-03-08T20:08:00,atd,32.12
2024-03-08T20:09:00,atd,34.00
2024-03-08T20:10:00,atd,34.79
2024-03-08T20:11:00,atd,29.47
2024-03-08T20:12:00,atd,31.14
2024-03-08T20:13:00,atd,31.87
2024-03-08T20:14:00,atd,30.75
2024-03-08T20:15:00,atd,28.38
2024-03-08T20:16:00,atd,40.13
2024-03-08T20:17:00,atd,37.83
2024-03-08T20:18:00,atd,39.20
2024-03-08T20:19:00,atd,43.43
2024-03-08T20:20:00,atd,46.82
2024-03-08T20:21:00,atd,50.74
2024-03-08T20:22:00,atd,50.46
2024-03-08T20:23:00,atd,51.59
2024-03-08T20:24:00,atd,51.01
2024-03-08T20:25:00,atd,53.72
2024-03-08T20:26:00,atd,35.09
2024-03-08T20:27:00,atd,36.22
2024-03-08T20:28:00,atd,33.04
2024-03-08T20:29:00,atd,51.65
2024-03-08T20:30:00,atd,34.38
2024-03-08T20:31:00,atd,36.61
2024-03-08T20:32:00,atd,34.40
2024-03-08T20:33:00,atd,41.54
2024-03-08T20:34:00,atd,56.12
2024-03-08T20:35:00,atd,41.49
2024-03-08T20:36:00,atd,40.65
2024-03-08T20:37:00,atd,39.89
2024-03-08T20:38:00,atd,57.17
2024-03-08T20:39:00,atd,50.98
2024-03-08T20:40:00,atd,39.30
2024-03-08T20:41:00,atd,34.57
2024-03-08T20:42:00,atd,25.21
2024-03-08T20:43:00,atd,29.41
2024-03-08T20:44:00,atd,28.48
2024-03-08T20:45:00,atd,26.24
2024-03-08T20:46:00,atd,28.05
2024-03-08T20:47:00,atd,29.70
2024-03-08T20:48:00,atd,27.27
2024-03-08T20:49:00,atd,24.82
2024-03-08T20:50:00,atd,26.66
2024-03-08T20:51:00,atd,29.68
2024-03-08T20:52:00,atd,27.06
2024-03-08T20:53:00,atd,27.99
2024-03-08T20:54:00,atd,27.34
2024-03-08T20:55:00,atd,36.72
2024-03-08T20:56:00,atd,24.88
2024-03-08T20:57:00,atd,28.01
2024-03-08T20:58:00,atd,25.39
2024-03-08T20:59:00,atd,25.31
2024-03-08T21:00:00,atd,24.75
2024-03-08T21:01:00,atd,27.15
2024-03-08T21:02:00,atd,23.87
2024-03-08T21:03:00,atd,25.55
2024-03-08T21:04:00,atd,23.63
2024-03-08T21:05:00,atd,23.54
2024-03-08T21:06:00,atd,31.53
2024-03-08T21:07:00,atd,27.69
2024-03-08T21:08:00,atd,32.30
2024-03-08T21:09:00,atd,27.00
2024-03-08T21:10:00,atd,28.84
2024-03-08T21:11:00,atd,29.45
2024-03-08T21:12:00,atd,23.53
2024-03-08T21:13:00,atd,23.19
2024-03-08T21:14:00,atd,23.59
2024-03-08T21:15:00,atd,22.58
2024-03-08T21:16:00,atd,25.23
2024-03-08T21:17:00,atd,23.51
2024-03-08T21:18:00,atd,23.38
2024-03-08T21:19:00,atd,23.13
2024-03-08T21:20:00,atd,22.53
2024-03-08T21:21:00,atd,23.59
2024-03-08T21:22:00,atd,25.29
2024-03-08T21:23:00,atd,24.74
2024-03-08T21:24:00,atd,27.18
2024-03-08T21:25:00,atd,28.23
2024-03-08T21:26:00,atd,29.13
2024-03-08T21:27:00,atd,28.03
2024-03-08T21:28:00,atd,36.79
2024-03-08T21:29:00,atd,27.88
2024-03-08T21:30:00,atd,24.19
2024-03-08T21:31:00,atd,23.71
2024-03-08T21:32:00,atd,22.50
2024-03-08T21:33:00,atd,23.38
2024-03-08T21:34:00,atd,21.29
2024-03-08T21:35:00,atd,23.91
2024-03-08T21:36:00,atd,34.01
2024-03-08T21:37:00,atd,23.79
2024-03-08T21:38:00,atd,26.87
2024-03-08T21:39:00,atd,26.67
2024-03-08T21:40:00,atd,24.71
2024-03-08T21:41:00,atd,25.21
2024-03-08T21:42:00,atd,26.15
2024-03-08T21:43:00,atd,25.49
2024-03-08T21:44:00,atd,24.03
2024-03-08T21:45:00,atd,23.44
2024-03-08T21:46:00,atd,27.07
2024-03-08T21:47:00,atd,23.02
2024-03-08T21:48:00,atd,27.09
2024-03-08T21:49:00,atd,24.05
2024-03-08T21:50:00,atd,23.49
2024-03-08T21:51:00,atd,24.43
2024-03-08T21:52:00,atd,24.78
2024-03-08T21:53:00,atd,27.63
2024-03-08T21:54:00,atd,28.48
2024-03-08T21:55:00,atd,31.92
2024-03-08T21:56:00,atd,27.50
2024-03-08T21:57:00,atd,27.52
2024-03-08T21:58:00,atd,29.36
2024-03-08T21:59:00,atd,24.72
2024-03-08T22:00:00,atd,24.08
2024-03-08T22:01:00,atd,27.13
2024-03-08T22:02:00,atd,18.35
2024-03-08T22:03:00,atd,21.16
2024-03-08T22:04:00,atd,18.72
2024-03-08T22:05:00,atd,21.69
2024-03-08T22:06:00,atd,20.67
2024-03-08T22:07:00,atd,22.14
2024-03-08T22:08:00,atd,20.21
2024-03-08T22:09:00,atd,24.24
2024-03-08T22:10:00,atd,25.29
2024-03-08T22:11:00,atd,21.08
2024-03-08T22:12:00,atd,23.31
2024-03-08T22:13:00,atd,19.41
2024-03-08T22:14:00,atd,20.46
2024-03-08T22:15:00,atd,17.79
2024-03-08T22:16:00,atd,18.91
2024-03-08T22:17:00,atd,21.29
2024-03-08T22:18:00,atd,19.53
2024-03-08T22:19:00,atd,17.68
2024-03-08T22:20:00,atd,20.31
2024-03-08T22:21:00,atd,19.07
2024-03-08T22:22:00,atd,20.28
2024-03-08T22:23:00,atd,19.70
2024-03-08T22:24:00,atd,18.25
2024-03-08T22:25:00,atd,23.09
2024-03-08T22:26:00,atd,22.99
2024-03-08T22:27:00,atd,25.83
2024-03-08T22:28:00,atd,20.97
2024-03-08T22:29:00,atd,21.29
2024-03-08T22:30:00,atd,20.34
2024-03-08T22:31:00,atd,17.43
2024-03-08T22:32:00,atd,19.91
2024-03-08T22:33:00,atd,20.99
2024-03-08T22:34:00,atd,18.55
2024-03-08T22:35:00,atd,30.79
2024-03-08T22:36:00,atd,19.32
2024-03-08T22:37:00,atd,23.98
2024-03-08T22:38:00,atd,20.38
2024-03-08T22:39:00,atd,20.57
2024-03-08T22:40:00,atd,18.06
2024-03-08T22:41:00,atd,24.75
2024-03-08T22:42:00,atd,21.80
2024-03-08T22:43:00,atd,22.33
2024-03-08T22:44:00,atd,25.02
2024-03-08T22:45:00,atd,22.71
2024-03-08T22:46:00,atd,22.35
2024-03-08T22:47:00,atd,17.02
2024-03-08T22:48:00,atd,21.76
2024-03-08T22:49:00,atd,19.12
2024-03-08T22:50:00,atd,21.20
2024-03-08T22:51:00,atd,17.68
2024-03-08T22:52:00,atd,24.35
2024-03-08T22:53:00,atd,30.42
2024-03-08T22:54:00,atd,22.52
2024-03-08T22:55:00,atd,23.88
2024-03-08T22:56:00,atd,23.92
2024-03-08T22:57:00,atd,24.99
2024-03-08T22:58:00,atd,23.23
2024-03-08T22:59:00,atd,29.07
2024-03-08T23:00:00,atd,27.32
2024-03-08T23:01:00,atd,31.21
2024-03-08T23:02:00,atd,29.59
2024-03-08T23:03:00,atd,27.09
2024-03-08T23:04:00,atd,28.99
