#datetime,building,power
2022-12-22T19:07:00,cen,8.41
2022-12-22T19:09:00,cen,8.39
2022-12-22T19:11:00,cen,8.41
2022-12-22T19:13:00,cen,8.39
2022-12-22T19:15:00,cen,8.41
2022-12-22T19:17:00,cen,9.59
2022-12-22T19:19:00,cen,8.39
2022-12-22T19:21:00,cen,7.21
2022-12-22T19:23:00,cen,8.39
2022-12-22T19:24:00,cen,4.80
2022-12-22T19:26:00,cen,8.39
2022-12-22T19:27:00,cen,2.40
2022-12-22T19:29:00,cen,9.61
2022-12-22T19:31:00,cen,8.39
2022-12-22T19:33:00,cen,7.21
2022-12-22T19:35:00,cen,8.39
2022-12-22T19:37:00,cen,8.39
2022-12-22T19:39:00,cen,8.41
2022-12-22T19:41:00,cen,8.39
2022-12-22T19:43:00,cen,8.41
2022-12-22T19:45:00,cen,7.19
2022-12-22T19:47:00,cen,8.41
2022-12-22T19:48:00,cen,4.79
2022-12-22T19:50:00,cen,7.21
2022-12-22T19:52:00,cen,8.39
2022-12-22T19:54:00,cen,7.21
2022-12-22T19:55:00,cen,4.80
2022-12-22T19:57:00,cen,8.39
2022-12-22T19:58:00,cen,3.60
2022-12-22T20:00:00,cen,8.39
2022-12-22T20:02:00,cen,8.41
2022-12-22T20:04:00,cen,8.39
2022-12-22T20:06:00,cen,8.41
2022-12-22T20:07:00,cen,3.59
2022-12-22T20:09:00,cen,8.41
2022-12-22T20:10:00,cen,3.60
2022-12-22T20:12:00,cen,8.39
2022-12-22T20:14:00,cen,8.39
2022-12-22T20:16:00,cen,8.41
2022-12-22T20:18:00,cen,8.39
2022-12-22T20:19:00,cen,4.80
2022-12-22T20:21:00,cen,7.19
2022-12-22T20:23:00,cen,8.41
2022-12-22T20:25:00,cen,9.59
2022-12-22T20:26:00,cen,3.60
2022-12-22T20:28:00,cen,8.39
2022-12-22T20:30:00,cen,9.61
2022-12-22T20:31:00,cen,3.60
2022-12-22T20:32:00,cen,4.79
2022-12-22T20:34:00,cen,8.41
2022-12-22T20:36:00,cen,9.59
2022-12-22T20:37:00,cen,6.01
2022-12-22T20:39:00,cen,8.39
2022-12-22T20:41:00,cen,9.59
2022-12-22T20:43:00,cen,8.41
2022-12-22T20:45:00,cen,9.59
2022-12-22T20:46:00,cen,3.60
2022-12-22T20:47:00,cen,4.80
2022-12-22T20:49:00,cen,9.59
2022-12-22T20:51:00,cen,9.59
2022-12-22T20:53:00,cen,9.61
2022-12-22T20:54:00,cen,4.79
2022-12-22T20:56:00,cen,9.61
2022-12-22T20:58:00,cen,9.59
2022-12-22T21:00:00,cen,8.41
2022-12-22T21:02:00,cen,8.39
2022-12-22T21:04:00,cen,8.41
2022-12-22T21:06:00,cen,21.59
2022-12-22T21:08:00,cen,25.20
2022-12-22T21:09:00,cen,12.01
2022-12-22T21:10:00,cen,8.39
2022-12-22T21:12:00,cen,8.39
2022-12-22T21:14:00,cen,7.21
2022-12-22T21:15:00,cen,4.80
2022-12-22T21:17:00,cen,7.19
2022-12-22T21:19:00,cen,8.41
2022-12-22T21:21:00,cen,7.19
2022-12-22T21:22:00,cen,4.80
2022-12-22T21:24:00,cen,8.39
2022-12-22T21:26:00,cen,7.21
2022-12-22T21:28:00,cen,8.39
2022-12-22T21:30:00,cen,7.21
2022-12-22T21:31:00,cen,3.60
2022-12-22T21:34:00,cen,8.39
2022-12-22T21:35:00,cen,7.19
2022-12-22T21:36:00,cen,4.80
2022-12-22T21:37:00,cen,3.60
2022-12-22T21:39:00,cen,7.19
2022-12-22T21:41:00,cen,8.41
2022-12-22T21:42:00,cen,3.60
2022-12-22T21:44:00,cen,8.39
2022-12-22T21:45:00,cen,4.80
2022-12-22T21:47:00,cen,7.19
2022-12-22T21:49:00,cen,8.41
2022-12-22T21:51:00,cen,7.19
2022-12-22T21:53:00,cen,8.41
2022-12-22T21:54:00,cen,3.59
2022-12-22T21:56:00,cen,8.41
2022-12-22T21:58:00,cen,7.19
2022-12-22T22:00:00,cen,8.41
2022-12-22T22:01:00,cen,4.80
2022-12-22T22:02:00,cen,2.39
2022-12-22T22:04:00,cen,8.41
2022-12-22T22:06:00,cen,8.39
2022-12-22T22:07:00,cen,4.80
2022-12-22T22:08:00,cen,3.60
2022-12-22T22:10:00,cen,8.39
2022-12-22T22:12:00,cen,7.21
2022-12-22T22:14:00,cen,8.39
2022-12-22T22:16:00,cen,7.21
2022-12-22T22:18:00,cen,8.39
2022-12-22T22:20:00,cen,7.21
2022-12-22T22:22:00,cen,7.19
2022-12-22T22:23:00,cen,4.80
2022-12-22T22:24:00,cen,3.60
2022-12-22T22:26:00,cen,7.19
2022-12-22T22:28:00,cen,7.21
2022-12-22T22:30:00,cen,8.39
2022-12-22T22:32:00,cen,7.21
2022-12-22T22:34:00,cen,8.39
2022-12-22T22:36:00,cen,7.19
2022-12-22T22:38:00,cen,7.21
2022-12-22T22:40:00,cen,7.21
2022-12-22T22:42:00,cen,8.39
2022-12-22T22:44:00,cen,7.19
2022-12-22T22:46:00,cen,8.41
2022-12-22T22:47:00,cen,4.80
2022-12-22T22:49:00,cen,8.39
2022-12-22T22:50:00,cen,3.60
2022-12-22T22:51:00,cen,4.79
2022-12-22T22:53:00,cen,9.61
2022-12-22T22:54:00,cen,3.60
2022-12-22T22:56:00,cen,8.39
2022-12-22T22:57:00,cen,4.80
2022-12-22T22:59:00,cen,7.19
2022-12-22T23:01:00,cen,8.41
2022-12-22T23:02:00,cen,3.59
2022-12-22T23:04:00,cen,8.41
2022-12-22T23:06:00,cen,8.39
2022-12-22T23:07:00,cen,3.60
2022-12-22T23:08:00,cen,3.60
2022-12-22T23:10:00,cen,8.39
2022-12-22T23:11:00,cen,3.60
2022-12-22T23:12:00,cen,3.60
2022-12-22T23:14:00,cen,8.39
2022-12-22T23:16:00,cen,8.41
2022-12-22T23:18:00,cen,8.39
2022-12-22T23:19:00,cen,4.80
2022-12-22T23:21:00,cen,7.19
2022-12-22T23:23:00,cen,8.41
2022-12-22T23:24:00,cen,3.60
2022-12-22T23:26:00,cen,8.39
2022-12-22T23:27:00,cen,3.60
2022-12-22T23:29:00,cen,7.19
2022-12-22T23:31:00,cen,7.21
2022-12-22T23:33:00,cen,7.19
2022-12-22T23:34:00,cen,3.60
2022-12-22T23:36:00,cen,7.21
2022-12-22T23:38:00,cen,8.39
2022-12-22T23:39:00,cen,3.60
2022-12-22T23:41:00,cen,7.19
2022-12-22T23:42:00,cen,3.60
2022-12-22T23:43:00,cen,3.60
2022-12-22T23:45:00,cen,7.19
2022-12-22T23:47:00,cen,7.21
