#datetime,building,power
2022-10-25T11:06:00,vfh,38.29
2022-10-25T11:07:00,vfh,38.29
2022-10-25T11:08:00,vfh,93.19
2022-10-25T11:09:00,vfh,95.52
2022-10-25T11:10:00,vfh,82.37
2022-10-25T11:11:00,vfh,49.97
2022-10-25T11:12:00,vfh,68.41
2022-10-25T11:13:00,vfh,80.06
2022-10-25T11:14:00,vfh,20.83
2022-10-25T11:15:00,vfh,53.41
2022-10-25T11:16:00,vfh,89.32
2022-10-25T11:17:00,vfh,109.58
2022-10-25T11:18:00,vfh,104.61
2022-10-25T11:19:00,vfh,66.33
2022-10-25T11:20:00,vfh,66.33
2022-10-25T11:21:00,vfh,21.64
2022-10-25T11:22:00,vfh,21.64
2022-10-25T11:23:00,vfh,24.94
2022-10-25T11:24:00,vfh,24.94
2022-10-25T11:25:00,vfh,95.08
2022-10-25T11:26:00,vfh,88.03
2022-10-25T11:27:00,vfh,43.25
2022-10-25T11:28:00,vfh,43.25
2022-10-25T11:29:00,vfh,40.40
2022-10-25T11:30:00,vfh,40.40
2022-10-25T11:31:00,vfh,60.56
2022-10-25T11:32:00,vfh,87.61
2022-10-25T11:33:00,vfh,61.20
2022-10-25T11:34:00,vfh,114.16
2022-10-25T11:35:00,vfh,114.16
2022-10-25T11:36:00,vfh,37.23
2022-10-25T11:37:00,vfh,56.63
2022-10-25T11:38:00,vfh,56.63
2022-10-25T11:39:00,vfh,106.65
2022-10-25T11:40:00,vfh,106.65
2022-10-25T11:41:00,vfh,13.23
2022-10-25T11:42:00,vfh,25.01
2022-10-25T11:43:00,vfh,60.48
2022-10-25T11:44:00,vfh,101.36
2022-10-25T11:45:00,vfh,84.87
2022-10-25T11:46:00,vfh,84.87
2022-10-25T11:47:00,vfh,99.41
2022-10-25T11:48:00,vfh,99.41
2022-10-25T11:49:00,vfh,24.17
2022-10-25T11:50:00,vfh,24.17
2022-10-25T11:51:00,vfh,71.35
2022-10-25T11:52:00,vfh,71.35
2022-10-25T11:53:00,vfh,48.25
2022-10-25T11:54:00,vfh,48.25
2022-10-25T11:55:00,vfh,48.57
2022-10-25T11:56:00,vfh,48.57
2022-10-25T11:57:00,vfh,89.47
2022-10-25T11:58:00,vfh,76.95
2022-10-25T11:59:00,vfh,61.02
2022-10-25T12:00:00,vfh,22.41
2022-10-25T12:01:00,vfh,73.68
2022-10-25T12:02:00,vfh,97.33
2022-10-25T12:03:00,vfh,97.33
2022-10-25T12:04:00,vfh,89.45
2022-10-25T12:05:00,vfh,89.45
2022-10-25T12:06:00,vfh,125.72
2022-10-25T12:07:00,vfh,115.49
2022-10-25T12:08:00,vfh,98.23
2022-10-25T12:09:00,vfh,79.74
2022-10-25T12:10:00,vfh,69.62
2022-10-25T12:11:00,vfh,69.62
2022-10-25T12:12:00,vfh,55.77
2022-10-25T12:13:00,vfh,89.50
2022-10-25T12:14:00,vfh,120.84
2022-10-25T12:15:00,vfh,84.66
2022-10-25T12:16:00,vfh,84.66
2022-10-25T12:17:00,vfh,17.33
2022-10-25T12:18:00,vfh,62.10
2022-10-25T12:19:00,vfh,102.04
2022-10-25T12:20:00,vfh,82.04
2022-10-25T12:21:00,vfh,53.13
2022-10-25T12:22:00,vfh,53.13
2022-10-25T12:23:00,vfh,44.43
2022-10-25T12:24:00,vfh,56.57
2022-10-25T12:25:00,vfh,69.98
2022-10-25T12:26:00,vfh,118.61
2022-10-25T12:27:00,vfh,102.79
2022-10-25T12:28:00,vfh,61.39
2022-10-25T12:29:00,vfh,74.28
2022-10-25T12:30:00,vfh,100.56
2022-10-25T12:31:00,vfh,110.98
2022-10-25T12:32:00,vfh,65.37
2022-10-25T12:33:00,vfh,61.63
2022-10-25T12:34:00,vfh,56.90
2022-10-25T12:35:00,vfh,56.90
2022-10-25T12:36:00,vfh,76.50
2022-10-25T12:37:00,vfh,76.50
2022-10-25T12:38:00,vfh,86.47
2022-10-25T12:39:00,vfh,37.29
2022-10-25T12:40:00,vfh,19.65
2022-10-25T12:41:00,vfh,30.25
2022-10-25T12:42:00,vfh,46.18
2022-10-25T12:43:00,vfh,57.60
2022-10-25T12:44:00,vfh,28.05
2022-10-25T12:45:00,vfh,21.92
2022-10-25T12:46:00,vfh,53.94
2022-10-25T12:47:00,vfh,53.94
2022-10-25T12:48:00,vfh,59.05
2022-10-25T12:49:00,vfh,59.05
2022-10-25T12:50:00,vfh,98.86
2022-10-25T12:51:00,vfh,83.97
2022-10-25T12:52:00,vfh,37.66
2022-10-25T12:53:00,vfh,37.66
2022-10-25T12:54:00,vfh,38.43
2022-10-25T12:55:00,vfh,38.43
2022-10-25T12:56:00,vfh,82.97
2022-10-25T12:57:00,vfh,86.05
2022-10-25T12:58:00,vfh,41.73
2022-10-25T12:59:00,vfh,44.08
2022-10-25T13:00:00,vfh,44.08
2022-10-25T13:01:00,vfh,107.54
2022-10-25T13:02:00,vfh,100.78
2022-10-25T13:03:00,vfh,55.59
2022-10-25T13:04:00,vfh,76.81
2022-10-25T13:05:00,vfh,22.23
2022-10-25T13:06:00,vfh,17.78
2022-10-25T13:07:00,vfh,17.78
2022-10-25T13:08:00,vfh,82.71
2022-10-25T13:09:00,vfh,82.71
2022-10-25T13:10:00,vfh,105.57
2022-10-25T13:11:00,vfh,105.57
2022-10-25T13:12:00,vfh,60.65
2022-10-25T13:13:00,vfh,113.23
2022-10-25T13:14:00,vfh,118.33
2022-10-25T13:15:00,vfh,122.59
2022-10-25T13:16:00,vfh,74.76
2022-10-25T13:17:00,vfh,125.04
2022-10-25T13:18:00,vfh,99.98
2022-10-25T13:19:00,vfh,65.00
2022-10-25T13:20:00,vfh,69.15
2022-10-25T13:21:00,vfh,69.15
2022-10-25T13:22:00,vfh,106.07
2022-10-25T13:23:00,vfh,106.07
2022-10-25T13:24:00,vfh,50.01
2022-10-25T13:25:00,vfh,62.54
2022-10-25T13:26:00,vfh,62.54
2022-10-25T13:27:00,vfh,62.97
2022-10-25T13:28:00,vfh,123.11
2022-10-25T13:29:00,vfh,96.62
2022-10-25T13:30:00,vfh,104.31
2022-10-25T13:31:00,vfh,104.31
2022-10-25T13:32:00,vfh,78.42
2022-10-25T13:33:00,vfh,11.72
2022-10-25T13:34:00,vfh,44.46
2022-10-25T13:35:00,vfh,34.25
2022-10-25T13:36:00,vfh,34.25
2022-10-25T13:37:00,vfh,77.85
2022-10-25T13:38:00,vfh,55.98
2022-10-25T13:39:00,vfh,68.46
2022-10-25T13:40:00,vfh,55.09
2022-10-25T13:41:00,vfh,42.52
2022-10-25T13:42:00,vfh,93.21
2022-10-25T13:43:00,vfh,93.21
2022-10-25T13:44:00,vfh,17.88
2022-10-25T13:45:00,vfh,17.88
2022-10-25T13:46:00,vfh,63.71
2022-10-25T13:47:00,vfh,90.74
2022-10-25T13:48:00,vfh,128.68
2022-10-25T13:49:00,vfh,113.63
2022-10-25T13:50:00,vfh,103.40
2022-10-25T13:51:00,vfh,102.67
2022-10-25T13:52:00,vfh,44.34
2022-10-25T13:53:00,vfh,44.34
2022-10-25T13:54:00,vfh,89.75
2022-10-25T13:55:00,vfh,89.75
2022-10-25T13:56:00,vfh,85.27
2022-10-25T13:57:00,vfh,117.43
2022-10-25T13:58:00,vfh,71.76
2022-10-25T13:59:00,vfh,51.75
2022-10-25T14:00:00,vfh,95.34
2022-10-25T14:01:00,vfh,113.36
2022-10-25T14:02:00,vfh,76.56
2022-10-25T14:03:00,vfh,49.55
2022-10-25T14:04:00,vfh,101.79
2022-10-25T14:05:00,vfh,101.79
2022-10-25T14:06:00,vfh,62.61
2022-10-25T14:07:00,vfh,83.12
2022-10-25T14:08:00,vfh,47.77
2022-10-25T14:09:00,vfh,35.09
2022-10-25T14:10:00,vfh,81.21
2022-10-25T14:11:00,vfh,81.21
2022-10-25T14:12:00,vfh,113.83
2022-10-25T14:13:00,vfh,113.31
2022-10-25T14:14:00,vfh,109.89
2022-10-25T14:15:00,vfh,80.09
2022-10-25T14:16:00,vfh,77.46
2022-10-25T14:17:00,vfh,38.98
2022-10-25T14:18:00,vfh,38.98
2022-10-25T14:19:00,vfh,59.70
2022-10-25T14:20:00,vfh,31.09
2022-10-25T14:21:00,vfh,31.09
2022-10-25T14:22:00,vfh,67.80
2022-10-25T14:23:00,vfh,67.88
2022-10-25T14:24:00,vfh,27.34
2022-10-25T14:25:00,vfh,86.85
2022-10-25T14:26:00,vfh,86.85
2022-10-25T14:27:00,vfh,74.67
2022-10-25T14:28:00,vfh,65.61
2022-10-25T14:29:00,vfh,46.79
2022-10-25T14:30:00,vfh,40.95
2022-10-25T14:31:00,vfh,24.06
2022-10-25T14:32:00,vfh,51.32
2022-10-25T14:33:00,vfh,72.92
2022-10-25T14:34:00,vfh,77.12
2022-10-25T14:35:00,vfh,77.12
2022-10-25T14:36:00,vfh,96.09
2022-10-25T14:37:00,vfh,96.09
2022-10-25T14:38:00,vfh,69.51
2022-10-25T14:39:00,vfh,69.51
2022-10-25T14:40:00,vfh,89.16
2022-10-25T14:41:00,vfh,89.16
2022-10-25T14:42:00,vfh,44.42
2022-10-25T14:43:00,vfh,61.57
2022-10-25T14:44:00,vfh,87.16
2022-10-25T14:45:00,vfh,99.68
2022-10-25T14:46:00,vfh,103.10
2022-10-25T14:47:00,vfh,98.67
2022-10-25T14:48:00,vfh,61.70
2022-10-25T14:49:00,vfh,44.57
2022-10-25T14:50:00,vfh,13.31
2022-10-25T14:51:00,vfh,52.37
2022-10-25T14:52:00,vfh,109.81
2022-10-25T14:53:00,vfh,61.91
2022-10-25T14:54:00,vfh,64.52
2022-10-25T14:55:00,vfh,77.84
2022-10-25T14:56:00,vfh,82.86
2022-10-25T14:57:00,vfh,96.79
2022-10-25T14:58:00,vfh,80.06
2022-10-25T14:59:00,vfh,24.53
2022-10-25T15:00:00,vfh,24.53
2022-10-25T15:01:00,vfh,61.17
2022-10-25T15:02:00,vfh,61.17
2022-10-25T15:03:00,vfh,56.53
2022-10-25T15:04:00,vfh,84.99
2022-10-25T15:05:00,vfh,6.81
2022-10-25T15:06:00,vfh,6.81
2022-10-25T15:07:00,vfh,68.43
2022-10-25T15:08:00,vfh,68.43
2022-10-25T15:09:00,vfh,52.29
2022-10-25T15:10:00,vfh,52.29
2022-10-25T15:11:00,vfh,58.59
2022-10-25T15:12:00,vfh,58.59
2022-10-25T15:13:00,vfh,69.88
2022-10-25T15:14:00,vfh,69.88
2022-10-25T15:15:00,vfh,65.64
2022-10-25T15:16:00,vfh,54.74
2022-10-25T15:17:00,vfh,104.62
2022-10-25T15:18:00,vfh,74.79
2022-10-25T15:19:00,vfh,53.53
2022-10-25T15:20:00,vfh,69.47
2022-10-25T15:21:00,vfh,69.47
2022-10-25T15:22:00,vfh,64.15
2022-10-25T15:23:00,vfh,103.96
2022-10-25T15:24:00,vfh,98.87
2022-10-25T15:25:00,vfh,97.82
2022-10-25T15:26:00,vfh,60.03
2022-10-25T15:27:00,vfh,29.25
2022-10-25T15:28:00,vfh,78.28
2022-10-25T15:29:00,vfh,82.91
2022-10-25T15:30:00,vfh,0.11
2022-10-25T15:31:00,vfh,21.72
2022-10-25T15:32:00,vfh,83.51
2022-10-25T15:33:00,vfh,48.93
2022-10-25T15:34:00,vfh,48.93
2022-10-25T15:35:00,vfh,15.86
2022-10-25T15:36:00,vfh,38.88
2022-10-25T15:37:00,vfh,76.09
2022-10-25T15:38:00,vfh,14.83
2022-10-25T15:39:00,vfh,14.83
2022-10-25T15:40:00,vfh,58.70
2022-10-25T15:41:00,vfh,55.40
2022-10-25T15:42:00,vfh,55.40
2022-10-25T15:43:00,vfh,62.11
2022-10-25T15:44:00,vfh,62.11
2022-10-25T15:45:00,vfh,101.91
2022-10-25T15:46:00,vfh,57.04
2022-10-25T15:47:00,vfh,19.80
2022-10-25T15:48:00,vfh,7.57
2022-10-25T15:49:00,vfh,64.15
2022-10-25T15:50:00,vfh,64.15
2022-10-25T15:51:00,vfh,41.48
2022-10-25T15:52:00,vfh,64.93
2022-10-25T15:53:00,vfh,55.17
2022-10-25T15:54:00,vfh,55.17
2022-10-25T15:55:00,vfh,93.94
2022-10-25T15:56:00,vfh,75.60
2022-10-25T15:57:00,vfh,93.60
2022-10-25T15:58:00,vfh,54.63
2022-10-25T15:59:00,vfh,9.19
2022-10-25T16:00:00,vfh,32.75
2022-10-25T16:01:00,vfh,39.90
2022-10-25T16:02:00,vfh,76.47
2022-10-25T16:03:00,vfh,94.36
2022-10-25T16:04:00,vfh,88.74
2022-10-25T16:05:00,vfh,88.74
2022-10-25T16:06:00,vfh,73.73
2022-10-25T16:07:00,vfh,83.94
2022-10-25T16:08:00,vfh,109.04
2022-10-25T16:09:00,vfh,69.42
2022-10-25T16:10:00,vfh,10.17
2022-10-25T16:11:00,vfh,35.36
2022-10-25T16:12:00,vfh,35.36
2022-10-25T16:13:00,vfh,64.44
2022-10-25T16:14:00,vfh,9.05
2022-10-25T16:15:00,vfh,33.84
2022-10-25T16:16:00,vfh,48.57
2022-10-25T16:17:00,vfh,71.63
2022-10-25T16:18:00,vfh,91.46
2022-10-25T16:19:00,vfh,23.94
2022-10-25T16:20:00,vfh,23.94
2022-10-25T16:21:00,vfh,47.98
2022-10-25T16:22:00,vfh,47.98
2022-10-25T16:23:00,vfh,95.62
2022-10-25T16:24:00,vfh,76.42
2022-10-25T16:25:00,vfh,54.03
2022-10-25T16:26:00,vfh,29.76
2022-10-25T16:27:00,vfh,116.57
2022-10-25T16:28:00,vfh,70.25
2022-10-25T16:29:00,vfh,42.59
2022-10-25T16:30:00,vfh,48.09
2022-10-25T16:31:00,vfh,90.78
2022-10-25T16:32:00,vfh,71.77
2022-10-25T16:33:00,vfh,61.38
2022-10-25T16:34:00,vfh,76.42
2022-10-25T16:35:00,vfh,69.70
2022-10-25T16:36:00,vfh,47.02
2022-10-25T16:37:00,vfh,43.39
2022-10-25T16:38:00,vfh,55.37
2022-10-25T16:39:00,vfh,52.19
2022-10-25T16:40:00,vfh,31.78
2022-10-25T16:41:00,vfh,17.07
2022-10-25T16:42:00,vfh,47.95
2022-10-25T16:43:00,vfh,47.95
2022-10-25T16:44:00,vfh,101.67
2022-10-25T16:45:00,vfh,101.67
2022-10-25T16:46:00,vfh,81.39
2022-10-25T16:47:00,vfh,81.39
2022-10-25T16:48:00,vfh,97.85
2022-10-25T16:49:00,vfh,97.85
2022-10-25T16:50:00,vfh,79.40
2022-10-25T16:51:00,vfh,23.04
2022-10-25T16:52:00,vfh,24.57
2022-10-25T16:53:00,vfh,30.83
2022-10-25T16:54:00,vfh,43.12
2022-10-25T16:55:00,vfh,72.45
2022-10-25T16:56:00,vfh,109.58
2022-10-25T16:57:00,vfh,126.31
2022-10-25T16:58:00,vfh,92.94
2022-10-25T16:59:00,vfh,117.92
2022-10-25T17:00:00,vfh,117.92
2022-10-25T17:01:00,vfh,64.60
2022-10-25T17:02:00,vfh,87.85
2022-10-25T17:03:00,vfh,34.26
2022-10-25T17:04:00,vfh,18.71
2022-10-25T17:05:00,vfh,35.97
2022-10-25T17:06:00,vfh,16.05
2022-10-25T17:07:00,vfh,33.94
2022-10-25T17:08:00,vfh,49.87
2022-10-25T17:09:00,vfh,49.87
2022-10-25T17:10:00,vfh,50.37
2022-10-25T17:11:00,vfh,50.37
2022-10-25T17:12:00,vfh,30.14
2022-10-25T17:13:00,vfh,20.24
2022-10-25T17:14:00,vfh,66.55
2022-10-25T17:15:00,vfh,89.18
2022-10-25T17:16:00,vfh,45.64
2022-10-25T17:17:00,vfh,108.28
2022-10-25T17:18:00,vfh,111.87
2022-10-25T17:19:00,vfh,68.69
2022-10-25T17:20:00,vfh,70.78
2022-10-25T17:21:00,vfh,70.78
2022-10-25T17:22:00,vfh,55.12
2022-10-25T17:23:00,vfh,44.52
2022-10-25T17:24:00,vfh,90.78
2022-10-25T17:25:00,vfh,90.78
2022-10-25T17:26:00,vfh,39.21
2022-10-25T17:27:00,vfh,60.19
2022-10-25T17:28:00,vfh,40.86
2022-10-25T17:29:00,vfh,59.77
2022-10-25T17:30:00,vfh,67.71
2022-10-25T17:31:00,vfh,67.71
2022-10-25T17:32:00,vfh,81.68
2022-10-25T17:33:00,vfh,87.30
2022-10-25T17:34:00,vfh,30.34
2022-10-25T17:35:00,vfh,30.34
2022-10-25T17:36:00,vfh,77.17
2022-10-25T17:37:00,vfh,63.99
2022-10-25T17:38:00,vfh,91.74
2022-10-25T17:39:00,vfh,72.60
2022-10-25T17:40:00,vfh,25.47
2022-10-25T17:41:00,vfh,29.64
2022-10-25T17:42:00,vfh,82.99
2022-10-25T17:43:00,vfh,69.47
2022-10-25T17:44:00,vfh,69.47
2022-10-25T17:45:00,vfh,67.73
2022-10-25T17:46:00,vfh,18.48
2022-10-25T17:47:00,vfh,65.19
2022-10-25T17:48:00,vfh,59.21
2022-10-25T17:49:00,vfh,69.56
2022-10-25T17:50:00,vfh,50.69
2022-10-25T17:51:00,vfh,57.66
2022-10-25T17:52:00,vfh,14.45
2022-10-25T17:53:00,vfh,10.49
2022-10-25T17:54:00,vfh,78.28
2022-10-25T17:55:00,vfh,78.28
2022-10-25T17:56:00,vfh,61.77
2022-10-25T17:57:00,vfh,61.77
2022-10-25T17:58:00,vfh,83.97
2022-10-25T17:59:00,vfh,101.27
2022-10-25T18:00:00,vfh,89.19
2022-10-25T18:01:00,vfh,72.81
2022-10-25T18:02:00,vfh,72.81
2022-10-25T18:03:00,vfh,87.64
2022-10-25T18:04:00,vfh,85.40
2022-10-25T18:05:00,vfh,67.57
2022-10-25T18:06:00,vfh,103.91
2022-10-25T18:07:00,vfh,103.91
2022-10-25T18:08:00,vfh,41.41
2022-10-25T18:09:00,vfh,41.41
2022-10-25T18:10:00,vfh,69.55
2022-10-25T18:11:00,vfh,89.84
2022-10-25T18:12:00,vfh,89.84
2022-10-25T18:13:00,vfh,63.35
2022-10-25T18:14:00,vfh,63.35
2022-10-25T18:15:00,vfh,72.47
2022-10-25T18:16:00,vfh,76.57
2022-10-25T18:17:00,vfh,27.96
2022-10-25T18:18:00,vfh,51.80
2022-10-25T18:19:00,vfh,72.40
2022-10-25T18:20:00,vfh,60.91
2022-10-25T18:21:00,vfh,54.38
2022-10-25T18:22:00,vfh,62.19
2022-10-25T18:23:00,vfh,62.19
2022-10-25T18:24:00,vfh,71.44
2022-10-25T18:25:00,vfh,43.26
2022-10-25T18:26:00,vfh,47.15
2022-10-25T18:27:00,vfh,54.33
2022-10-25T18:28:00,vfh,82.98
2022-10-25T18:29:00,vfh,85.50
2022-10-25T18:30:00,vfh,85.50
2022-10-25T18:31:00,vfh,59.30
2022-10-25T18:32:00,vfh,59.30
2022-10-25T18:33:00,vfh,24.57
2022-10-25T18:34:00,vfh,24.57
2022-10-25T18:35:00,vfh,49.88
2022-10-25T18:36:00,vfh,78.32
2022-10-25T18:37:00,vfh,78.32
2022-10-25T18:38:00,vfh,104.32
2022-10-25T18:39:00,vfh,107.69
2022-10-25T18:40:00,vfh,95.00
2022-10-25T18:41:00,vfh,66.17
2022-10-25T18:42:00,vfh,92.41
2022-10-25T18:43:00,vfh,119.47
2022-10-25T18:44:00,vfh,82.70
2022-10-25T18:45:00,vfh,31.21
2022-10-25T18:46:00,vfh,33.44
2022-10-25T18:47:00,vfh,24.32
2022-10-25T18:48:00,vfh,24.32
2022-10-25T18:49:00,vfh,59.26
2022-10-25T18:50:00,vfh,59.26
2022-10-25T18:51:00,vfh,33.49
2022-10-25T18:52:00,vfh,70.35
2022-10-25T18:53:00,vfh,103.20
2022-10-25T18:54:00,vfh,103.20
2022-10-25T18:55:00,vfh,56.87
2022-10-25T18:56:00,vfh,56.87
2022-10-25T18:57:00,vfh,79.82
2022-10-25T18:58:00,vfh,41.10
2022-10-25T18:59:00,vfh,31.64
2022-10-25T19:00:00,vfh,63.99
2022-10-25T19:01:00,vfh,57.74
2022-10-25T19:02:00,vfh,43.93
2022-10-25T19:03:00,vfh,40.82
2022-10-25T19:04:00,vfh,66.50
2022-10-25T19:05:00,vfh,120.60
2022-10-25T19:06:00,vfh,67.60
2022-10-25T19:07:00,vfh,78.62
2022-10-25T19:08:00,vfh,78.62
2022-10-25T19:09:00,vfh,80.44
2022-10-25T19:10:00,vfh,80.44
2022-10-25T19:11:00,vfh,70.17
2022-10-25T19:12:00,vfh,107.86
2022-10-25T19:13:00,vfh,63.02
2022-10-25T19:14:00,vfh,63.02
2022-10-25T19:15:00,vfh,34.52
2022-10-25T19:16:00,vfh,24.23
2022-10-25T19:17:00,vfh,62.97
2022-10-25T19:18:00,vfh,23.41
2022-10-25T19:19:00,vfh,65.35
2022-10-25T19:20:00,vfh,65.35
2022-10-25T19:21:00,vfh,112.19
2022-10-25T19:22:00,vfh,112.19
2022-10-25T19:23:00,vfh,109.43
2022-10-25T19:24:00,vfh,109.43
2022-10-25T19:25:00,vfh,102.56
2022-10-25T19:26:00,vfh,40.08
2022-10-25T19:27:00,vfh,40.08
2022-10-25T19:28:00,vfh,18.26
2022-10-25T19:29:00,vfh,18.26
2022-10-25T19:30:00,vfh,82.28
2022-10-25T19:31:00,vfh,91.72
2022-10-25T19:32:00,vfh,91.72
2022-10-25T19:33:00,vfh,97.64
2022-10-25T19:34:00,vfh,97.64
2022-10-25T19:35:00,vfh,22.86
2022-10-25T19:36:00,vfh,22.86
2022-10-25T19:37:00,vfh,64.34
2022-10-25T19:38:00,vfh,78.32
2022-10-25T19:39:00,vfh,44.83
2022-10-25T19:40:00,vfh,44.83
2022-10-25T19:41:00,vfh,101.96
2022-10-25T19:42:00,vfh,80.10
2022-10-25T19:43:00,vfh,88.77
2022-10-25T19:44:00,vfh,57.27
2022-10-25T19:45:00,vfh,57.27
2022-10-25T19:46:00,vfh,64.27
2022-10-25T19:47:00,vfh,70.18
2022-10-25T19:48:00,vfh,128.56
2022-10-25T19:49:00,vfh,114.41
2022-10-25T19:50:00,vfh,56.93
2022-10-25T19:51:00,vfh,44.49
2022-10-25T19:52:00,vfh,62.58
2022-10-25T19:53:00,vfh,91.87
2022-10-25T19:54:00,vfh,87.93
2022-10-25T19:55:00,vfh,53.55
2022-10-25T19:56:00,vfh,22.98
2022-10-25T19:57:00,vfh,65.21
2022-10-25T19:58:00,vfh,65.21
2022-10-25T19:59:00,vfh,39.65
2022-10-25T20:00:00,vfh,39.65
2022-10-25T20:01:00,vfh,40.27
2022-10-25T20:02:00,vfh,93.77
2022-10-25T20:03:00,vfh,109.44
2022-10-25T20:04:00,vfh,85.05
2022-10-25T20:05:00,vfh,86.31
2022-10-25T20:06:00,vfh,74.62
2022-10-25T20:07:00,vfh,46.36
2022-10-25T20:08:00,vfh,67.51
2022-10-25T20:09:00,vfh,107.34
2022-10-25T20:10:00,vfh,107.34
2022-10-25T20:11:00,vfh,82.73
2022-10-25T20:12:00,vfh,82.73
2022-10-25T20:13:00,vfh,28.13
2022-10-25T20:14:00,vfh,28.13
2022-10-25T20:15:00,vfh,55.06
2022-10-25T20:16:00,vfh,29.35
2022-10-25T20:17:00,vfh,29.81
2022-10-25T20:18:00,vfh,23.84
2022-10-25T20:19:00,vfh,27.90
2022-10-25T20:20:00,vfh,40.00
2022-10-25T20:21:00,vfh,47.01
2022-10-25T20:22:00,vfh,47.01
2022-10-25T20:23:00,vfh,49.75
2022-10-25T20:24:00,vfh,78.73
2022-10-25T20:25:00,vfh,64.10
2022-10-25T20:26:00,vfh,57.73
2022-10-25T20:27:00,vfh,34.41
2022-10-25T20:28:00,vfh,62.05
2022-10-25T20:29:00,vfh,77.92
2022-10-25T20:30:00,vfh,77.92
2022-10-25T20:31:00,vfh,126.01
2022-10-25T20:32:00,vfh,126.01
2022-10-25T20:33:00,vfh,36.68
2022-10-25T20:34:00,vfh,36.68
2022-10-25T20:35:00,vfh,84.43
2022-10-25T20:36:00,vfh,89.28
2022-10-25T20:37:00,vfh,95.97
2022-10-25T20:38:00,vfh,54.89
2022-10-25T20:39:00,vfh,53.00
2022-10-25T20:40:00,vfh,24.21
2022-10-25T20:41:00,vfh,56.32
2022-10-25T20:42:00,vfh,58.55
2022-10-25T20:43:00,vfh,126.54
2022-10-25T20:44:00,vfh,126.54
2022-10-25T20:45:00,vfh,87.30
2022-10-25T20:46:00,vfh,3.62
2022-10-25T20:47:00,vfh,3.62
2022-10-25T20:48:00,vfh,98.50
2022-10-25T20:49:00,vfh,104.60
2022-10-25T20:50:00,vfh,61.91
2022-10-25T20:51:00,vfh,16.66
2022-10-25T20:52:00,vfh,43.14
2022-10-25T20:53:00,vfh,86.57
2022-10-25T20:54:00,vfh,42.38
2022-10-25T20:55:00,vfh,75.08
2022-10-25T20:56:00,vfh,74.95
2022-10-25T20:57:00,vfh,100.35
2022-10-25T20:58:00,vfh,62.30
2022-10-25T20:59:00,vfh,32.04
2022-10-25T21:00:00,vfh,86.70
2022-10-25T21:01:00,vfh,86.70
2022-10-25T21:02:00,vfh,67.27
2022-10-25T21:03:00,vfh,61.23
2022-10-25T21:04:00,vfh,75.58
2022-10-25T21:05:00,vfh,70.40
2022-10-25T21:06:00,vfh,88.82
2022-10-25T21:07:00,vfh,88.82
2022-10-25T21:08:00,vfh,48.94
2022-10-25T21:09:00,vfh,58.56
2022-10-25T21:10:00,vfh,65.53
2022-10-25T21:11:00,vfh,84.45
2022-10-25T21:12:00,vfh,102.56
2022-10-25T21:13:00,vfh,102.56
2022-10-25T21:14:00,vfh,62.96
2022-10-25T21:15:00,vfh,83.31
2022-10-25T21:16:00,vfh,71.11
2022-10-25T21:17:00,vfh,81.16
2022-10-25T21:18:00,vfh,81.16
2022-10-25T21:19:00,vfh,66.79
2022-10-25T21:20:00,vfh,66.79
2022-10-25T21:21:00,vfh,42.29
2022-10-25T21:22:00,vfh,4.41
2022-10-25T21:23:00,vfh,44.36
2022-10-25T21:24:00,vfh,54.24
2022-10-25T21:25:00,vfh,22.08
2022-10-25T21:26:00,vfh,20.90
2022-10-25T21:27:00,vfh,63.01
2022-10-25T21:28:00,vfh,71.30
2022-10-25T21:29:00,vfh,70.61
2022-10-25T21:30:00,vfh,91.27
2022-10-25T21:31:00,vfh,44.90
2022-10-25T21:32:00,vfh,59.13
2022-10-25T21:33:00,vfh,59.13
2022-10-25T21:34:00,vfh,67.14
2022-10-25T21:35:00,vfh,67.14
2022-10-25T21:36:00,vfh,96.48
2022-10-25T21:37:00,vfh,96.48
2022-10-25T21:38:00,vfh,67.37
2022-10-25T21:39:00,vfh,24.98
2022-10-25T21:40:00,vfh,25.80
2022-10-25T21:41:00,vfh,71.53
2022-10-25T21:42:00,vfh,60.56
2022-10-25T21:43:00,vfh,60.56
2022-10-25T21:44:00,vfh,99.89
2022-10-25T21:45:00,vfh,99.89
2022-10-25T21:46:00,vfh,85.88
2022-10-25T21:47:00,vfh,50.17
2022-10-25T21:48:00,vfh,33.57
2022-10-25T21:49:00,vfh,43.38
2022-10-25T21:50:00,vfh,99.38
2022-10-25T21:51:00,vfh,43.33
2022-10-25T21:52:00,vfh,52.62
2022-10-25T21:53:00,vfh,75.50
2022-10-25T21:54:00,vfh,75.50
2022-10-25T21:55:00,vfh,36.58
2022-10-25T21:56:00,vfh,36.58
2022-10-25T21:57:00,vfh,89.42
2022-10-25T21:58:00,vfh,89.42
2022-10-25T21:59:00,vfh,12.36
2022-10-25T22:00:00,vfh,27.71
2022-10-25T22:01:00,vfh,8.25
2022-10-25T22:02:00,vfh,63.38
2022-10-25T22:03:00,vfh,87.08
2022-10-25T22:04:00,vfh,34.64
2022-10-25T22:05:00,vfh,26.91
2022-10-25T22:06:00,vfh,78.18
2022-10-25T22:07:00,vfh,54.60
2022-10-25T22:08:00,vfh,45.28
2022-10-25T22:09:00,vfh,45.28
2022-10-25T22:10:00,vfh,74.93
2022-10-25T22:11:00,vfh,74.93
