#datetime,building,power
2023-12-02T19:31:00,vtr,43.80
2023-12-02T19:33:00,vtr,43.81
2023-12-02T19:35:00,vtr,43.80
2023-12-02T19:36:00,vtr,22.20
2023-12-02T19:38:00,vtr,43.80
2023-12-02T19:40:00,vtr,43.20
2023-12-02T19:41:00,vtr,26.40
2023-12-02T19:43:00,vtr,52.80
2023-12-02T19:45:00,vtr,57.00
2023-12-02T19:47:00,vtr,61.20
2023-12-02T19:49:00,vtr,57.00
2023-12-02T19:51:00,vtr,57.00
2023-12-02T19:52:00,vtr,38.99
2023-12-02T19:54:00,vtr,70.20
2023-12-02T19:56:00,vtr,48.60
2023-12-02T19:58:00,vtr,52.20
2023-12-02T19:59:00,vtr,22.20
2023-12-02T20:00:00,vtr,48.00
2023-12-02T20:02:00,vtr,21.60
2023-12-02T20:04:00,vtr,43.81
2023-12-02T20:05:00,vtr,18.00
2023-12-02T20:06:00,vtr,43.80
2023-12-02T20:09:00,vtr,43.81
2023-12-02T20:11:00,vtr,38.99
2023-12-02T20:12:00,vtr,43.80
2023-12-02T20:15:00,vtr,43.81
2023-12-02T20:16:00,vtr,18.00
2023-12-02T20:18:00,vtr,43.80
2023-12-02T20:20:00,vtr,43.81
2023-12-02T20:21:00,vtr,25.80
2023-12-02T20:23:00,vtr,52.80
2023-12-02T20:24:00,vtr,52.80
2023-12-02T20:26:00,vtr,25.80
2023-12-02T20:28:00,vtr,57.00
2023-12-02T20:29:00,vtr,30.60
2023-12-02T20:30:00,vtr,52.80
2023-12-02T20:33:00,vtr,52.80
2023-12-02T20:35:00,vtr,52.20
2023-12-02T20:37:00,vtr,57.00
2023-12-02T20:38:00,vtr,26.40
2023-12-02T20:40:00,vtr,52.80
2023-12-02T20:42:00,vtr,52.20
2023-12-02T20:43:00,vtr,26.40
2023-12-02T20:45:00,vtr,57.00
2023-12-02T20:47:00,vtr,48.00
2023-12-02T20:49:00,vtr,52.80
2023-12-02T20:50:00,vtr,21.60
2023-12-02T20:52:00,vtr,48.60
2023-12-02T20:53:00,vtr,34.80
2023-12-02T20:54:00,vtr,30.60
2023-12-02T20:56:00,vtr,43.80
2023-12-02T20:58:00,vtr,48.00
2023-12-02T21:00:00,vtr,39.60
2023-12-02T21:02:00,vtr,43.80
2023-12-02T21:04:00,vtr,43.80
2023-12-02T21:05:00,vtr,39.60
2023-12-02T21:08:00,vtr,43.80
2023-12-02T21:10:00,vtr,39.00
2023-12-02T21:11:00,vtr,22.20
2023-12-02T21:13:00,vtr,43.80
2023-12-02T21:15:00,vtr,43.80
2023-12-02T21:17:00,vtr,74.40
2023-12-02T21:20:00,vtr,57.00
2023-12-02T21:22:00,vtr,52.20
2023-12-02T21:23:00,vtr,52.80
2023-12-02T21:25:00,vtr,26.40
2023-12-02T21:27:00,vtr,52.80
2023-12-02T21:29:00,vtr,65.40
2023-12-02T21:32:00,vtr,43.80
2023-12-02T21:34:00,vtr,48.00
2023-12-02T21:35:00,vtr,39.60
2023-12-02T21:38:00,vtr,48.00
2023-12-02T21:39:00,vtr,26.40
2023-12-02T21:41:00,vtr,43.80
2023-12-02T21:43:00,vtr,43.80
2023-12-02T21:45:00,vtr,39.60
2023-12-02T21:47:00,vtr,43.80
2023-12-02T21:49:00,vtr,48.00
2023-12-02T21:50:00,vtr,22.20
2023-12-02T21:52:00,vtr,38.99
2023-12-02T21:53:00,vtr,26.40
2023-12-02T21:55:00,vtr,52.80
2023-12-02T21:56:00,vtr,30.60
2023-12-02T21:57:00,vtr,39.00
2023-12-02T21:59:00,vtr,66.00
2023-12-02T22:01:00,vtr,52.80
2023-12-02T22:03:00,vtr,52.20
2023-12-02T22:04:00,vtr,26.40
2023-12-02T22:05:00,vtr,52.80
2023-12-02T22:08:00,vtr,52.20
2023-12-02T22:09:00,vtr,30.60
2023-12-02T22:10:00,vtr,26.40
2023-12-02T22:12:00,vtr,52.80
2023-12-02T22:13:00,vtr,25.80
2023-12-02T22:15:00,vtr,52.80
2023-12-02T22:16:00,vtr,26.40
2023-12-02T22:18:00,vtr,43.80
2023-12-02T22:19:00,vtr,21.60
2023-12-02T22:21:00,vtr,43.80
2023-12-02T22:23:00,vtr,39.60
2023-12-02T22:25:00,vtr,43.80
2023-12-02T22:27:00,vtr,39.60
2023-12-02T22:28:00,vtr,21.60
2023-12-02T22:30:00,vtr,39.59
2023-12-02T22:31:00,vtr,21.61
2023-12-02T22:33:00,vtr,39.59
2023-12-02T22:34:00,vtr,43.80
2023-12-02T22:37:00,vtr,39.60
2023-12-02T22:39:00,vtr,43.80
2023-12-02T22:40:00,vtr,21.60
2023-12-02T22:42:00,vtr,39.60
2023-12-02T22:44:00,vtr,43.80
2023-12-02T22:46:00,vtr,70.20
2023-12-02T22:49:00,vtr,61.20
2023-12-02T22:51:00,vtr,52.80
2023-12-02T22:52:00,vtr,52.20
2023-12-02T22:55:00,vtr,57.00
2023-12-02T22:57:00,vtr,52.80
2023-12-02T22:58:00,vtr,52.20
2023-12-02T23:01:00,vtr,43.80
2023-12-02T23:02:00,vtr,22.20
2023-12-02T23:04:00,vtr,43.81
2023-12-02T23:06:00,vtr,39.59
2023-12-02T23:07:00,vtr,21.60
2023-12-02T23:09:00,vtr,61.20
2023-12-02T23:10:00,vtr,35.41
2023-12-02T23:12:00,vtr,48.00
2023-12-02T23:14:00,vtr,43.80
2023-12-02T23:16:00,vtr,43.80
2023-12-02T23:18:00,vtr,43.81
2023-12-02T23:19:00,vtr,22.20
2023-12-02T23:21:00,vtr,43.80
2023-12-02T23:22:00,vtr,21.60
2023-12-02T23:24:00,vtr,52.80
2023-12-02T23:25:00,vtr,25.80
2023-12-02T23:27:00,vtr,52.80
2023-12-02T23:28:00,vtr,26.40
2023-12-02T23:30:00,vtr,52.20
2023-12-02T23:32:00,vtr,61.80
2023-12-02T23:33:00,vtr,25.80
2023-12-02T23:34:00,vtr,26.40
2023-12-02T23:36:00,vtr,52.80
2023-12-02T23:38:00,vtr,48.00
2023-12-02T23:39:00,vtr,22.20
2023-12-02T23:40:00,vtr,43.80
2023-12-02T23:43:00,vtr,43.81
2023-12-02T23:44:00,vtr,17.40
2023-12-02T23:46:00,vtr,43.80
2023-12-02T23:48:00,vtr,43.81
2023-12-02T23:49:00,vtr,21.60
2023-12-02T23:51:00,vtr,48.60
2023-12-02T23:52:00,vtr,39.00
2023-12-02T23:55:00,vtr,43.80
2023-12-02T23:56:00,vtr,18.00
2023-12-02T23:57:00,vtr,21.60
2023-12-02T23:58:00,vtr,39.60
