#datetime,building,power
2022-11-06T19:50:00,ptr,31.80
2022-11-06T19:52:00,ptr,31.20
2022-11-06T19:54:00,ptr,31.80
2022-11-06T19:56:00,ptr,28.80
2022-11-06T19:58:00,ptr,31.80
2022-11-06T20:00:00,ptr,28.80
2022-11-06T20:02:00,ptr,31.80
2022-11-06T20:03:00,ptr,14.40
2022-11-06T20:05:00,ptr,31.79
2022-11-06T20:07:00,ptr,28.81
2022-11-06T20:08:00,ptr,16.79
2022-11-06T20:10:00,ptr,28.80
2022-11-06T20:12:00,ptr,31.81
2022-11-06T20:14:00,ptr,28.80
2022-11-06T20:16:00,ptr,31.80
2022-11-06T20:18:00,ptr,28.80
2022-11-06T20:20:00,ptr,31.80
2022-11-06T20:22:00,ptr,28.80
2022-11-06T20:23:00,ptr,14.40
2022-11-06T20:25:00,ptr,28.80
2022-11-06T20:26:00,ptr,17.40
2022-11-06T20:28:00,ptr,28.80
2022-11-06T20:30:00,ptr,28.80
2022-11-06T20:32:00,ptr,31.20
2022-11-06T20:34:00,ptr,28.80
2022-11-06T20:36:00,ptr,28.80
2022-11-06T20:38:00,ptr,31.80
2022-11-06T20:40:00,ptr,28.80
2022-11-06T20:42:00,ptr,25.80
2022-11-06T20:44:00,ptr,23.39
2022-11-06T20:46:00,ptr,22.81
2022-11-06T20:48:00,ptr,20.41
2022-11-06T20:49:00,ptr,8.39
2022-11-06T20:51:00,ptr,23.39
2022-11-06T20:53:00,ptr,19.80
2022-11-06T20:55:00,ptr,23.41
2022-11-06T20:56:00,ptr,8.39
2022-11-06T20:58:00,ptr,22.81
2022-11-06T21:00:00,ptr,20.39
2022-11-06T21:01:00,ptr,11.40
2022-11-06T21:03:00,ptr,20.41
2022-11-06T21:05:00,ptr,22.81
2022-11-06T21:06:00,ptr,8.99
2022-11-06T21:08:00,ptr,22.79
2022-11-06T21:10:00,ptr,22.81
2022-11-06T21:12:00,ptr,23.39
2022-11-06T21:14:00,ptr,22.81
2022-11-06T21:16:00,ptr,23.39
2022-11-06T21:18:00,ptr,19.80
2022-11-06T21:20:00,ptr,23.39
2022-11-06T21:22:00,ptr,19.80
2022-11-06T21:24:00,ptr,20.41
2022-11-06T21:25:00,ptr,11.40
2022-11-06T21:27:00,ptr,22.79
2022-11-06T21:29:00,ptr,20.41
2022-11-06T21:31:00,ptr,22.81
2022-11-06T21:33:00,ptr,23.39
2022-11-06T21:35:00,ptr,22.79
2022-11-06T21:36:00,ptr,9.01
2022-11-06T21:37:00,ptr,11.40
2022-11-06T21:39:00,ptr,22.81
2022-11-06T21:40:00,ptr,11.40
2022-11-06T21:42:00,ptr,23.39
2022-11-06T21:44:00,ptr,22.81
2022-11-06T21:46:00,ptr,20.39
2022-11-06T21:48:00,ptr,25.81
2022-11-06T21:50:00,ptr,22.79
2022-11-06T21:51:00,ptr,14.40
2022-11-06T21:52:00,ptr,12.00
2022-11-06T21:54:00,ptr,22.81
2022-11-06T21:56:00,ptr,22.79
2022-11-06T21:58:00,ptr,20.41
2022-11-06T22:00:00,ptr,22.79
2022-11-06T22:02:00,ptr,23.41
2022-11-06T22:04:00,ptr,22.79
2022-11-06T22:06:00,ptr,20.41
2022-11-06T22:08:00,ptr,25.80
2022-11-06T22:10:00,ptr,22.81
2022-11-06T22:11:00,ptr,8.99
2022-11-06T22:13:00,ptr,28.80
2022-11-06T22:15:00,ptr,28.80
2022-11-06T22:17:00,ptr,31.80
2022-11-06T22:19:00,ptr,34.20
2022-11-06T22:21:00,ptr,31.80
2022-11-06T22:23:00,ptr,31.80
2022-11-06T22:25:00,ptr,31.80
2022-11-06T22:27:00,ptr,31.19
2022-11-06T22:29:00,ptr,31.80
2022-11-06T22:31:00,ptr,31.80
2022-11-06T22:33:00,ptr,31.80
2022-11-06T22:34:00,ptr,14.40
2022-11-06T22:36:00,ptr,31.80
2022-11-06T22:38:00,ptr,31.20
2022-11-06T22:39:00,ptr,14.40
2022-11-06T22:40:00,ptr,17.40
2022-11-06T22:42:00,ptr,31.80
2022-11-06T22:44:00,ptr,31.80
2022-11-06T22:46:00,ptr,31.79
2022-11-06T22:48:00,ptr,31.20
2022-11-06T22:50:00,ptr,28.80
2022-11-06T22:52:00,ptr,23.41
2022-11-06T22:53:00,ptr,11.40
2022-11-06T22:55:00,ptr,22.81
2022-11-06T22:57:00,ptr,20.39
2022-11-06T22:58:00,ptr,11.41
2022-11-06T23:00:00,ptr,23.39
2022-11-06T23:02:00,ptr,22.79
