#datetime,building,power
2022-10-04T11:06:00,rvs,34.14
2022-10-04T11:07:00,rvs,38.48
2022-10-04T11:08:00,rvs,40.72
2022-10-04T11:09:00,rvs,40.75
2022-10-04T11:10:00,rvs,20.11
2022-10-04T11:11:00,rvs,19.36
2022-10-04T11:12:00,rvs,19.89
2022-10-04T11:13:00,rvs,22.21
2022-10-04T11:14:00,rvs,15.34
2022-10-04T11:15:00,rvs,15.69
2022-10-04T11:16:00,rvs,15.55
2022-10-04T11:17:00,rvs,15.76
2022-10-04T11:18:00,rvs,14.25
2022-10-04T11:19:00,rvs,13.46
2022-10-04T11:20:00,rvs,13.91
2022-10-04T11:21:00,rvs,13.82
2022-10-04T11:22:00,rvs,13.29
2022-10-04T11:23:00,rvs,23.18
2022-10-04T11:24:00,rvs,24.10
2022-10-04T11:25:00,rvs,24.12
2022-10-04T11:26:00,rvs,24.55
2022-10-04T11:27:00,rvs,14.01
2022-10-04T11:28:00,rvs,15.30
2022-10-04T11:29:00,rvs,17.17
2022-10-04T11:30:00,rvs,18.55
2022-10-04T11:31:00,rvs,20.68
2022-10-04T11:32:00,rvs,21.32
2022-10-04T11:33:00,rvs,24.74
2022-10-04T11:34:00,rvs,24.34
2022-10-04T11:35:00,rvs,23.91
2022-10-04T11:36:00,rvs,22.32
2022-10-04T11:37:00,rvs,26.23
2022-10-04T11:38:00,rvs,24.86
2022-10-04T11:39:00,rvs,26.77
2022-10-04T11:40:00,rvs,21.84
2022-10-04T11:41:00,rvs,22.93
2022-10-04T11:42:00,rvs,24.44
2022-10-04T11:43:00,rvs,15.40
2022-10-04T11:44:00,rvs,14.61
2022-10-04T11:45:00,rvs,30.90
2022-10-04T11:46:00,rvs,13.69
2022-10-04T11:47:00,rvs,13.12
2022-10-04T11:48:00,rvs,14.87
2022-10-04T11:49:00,rvs,15.10
2022-10-04T11:50:00,rvs,14.68
2022-10-04T11:51:00,rvs,15.63
2022-10-04T11:52:00,rvs,19.13
2022-10-04T11:53:00,rvs,19.46
2022-10-04T11:54:00,rvs,23.84
2022-10-04T11:55:00,rvs,23.38
2022-10-04T11:56:00,rvs,23.18
2022-10-04T11:57:00,rvs,19.00
2022-10-04T11:58:00,rvs,19.33
2022-10-04T11:59:00,rvs,19.13
2022-10-04T12:00:00,rvs,18.88
2022-10-04T12:01:00,rvs,18.86
2022-10-04T12:02:00,rvs,18.56
2022-10-04T12:03:00,rvs,18.66
2022-10-04T12:04:00,rvs,17.98
2022-10-04T12:05:00,rvs,13.95
2022-10-04T12:06:00,rvs,13.86
2022-10-04T12:07:00,rvs,13.75
2022-10-04T12:08:00,rvs,13.83
2022-10-04T12:09:00,rvs,14.21
2022-10-04T12:10:00,rvs,14.04
2022-10-04T12:11:00,rvs,14.03
2022-10-04T12:12:00,rvs,13.55
2022-10-04T12:13:00,rvs,13.55
2022-10-04T12:14:00,rvs,13.30
2022-10-04T12:15:00,rvs,13.30
2022-10-04T12:16:00,rvs,13.27
2022-10-04T12:17:00,rvs,14.55
2022-10-04T12:18:00,rvs,14.37
2022-10-04T12:19:00,rvs,14.46
2022-10-04T12:20:00,rvs,14.81
2022-10-04T12:21:00,rvs,15.24
2022-10-04T12:22:00,rvs,14.67
2022-10-04T12:23:00,rvs,14.68
2022-10-04T12:24:00,rvs,9.30
2022-10-04T12:25:00,rvs,9.33
2022-10-04T12:26:00,rvs,9.26
2022-10-04T12:27:00,rvs,13.41
2022-10-04T12:28:00,rvs,13.43
2022-10-04T12:29:00,rvs,13.48
2022-10-04T12:30:00,rvs,9.48
2022-10-04T12:31:00,rvs,10.00
2022-10-04T12:32:00,rvs,10.13
2022-10-04T12:33:00,rvs,14.08
2022-10-04T12:34:00,rvs,29.90
2022-10-04T12:35:00,rvs,14.03
2022-10-04T12:36:00,rvs,9.44
2022-10-04T12:37:00,rvs,9.43
2022-10-04T12:38:00,rvs,9.23
2022-10-04T12:39:00,rvs,13.76
2022-10-04T12:40:00,rvs,13.91
2022-10-04T12:41:00,rvs,14.17
2022-10-04T12:42:00,rvs,9.90
2022-10-04T12:43:00,rvs,10.12
2022-10-04T12:44:00,rvs,10.08
2022-10-04T12:45:00,rvs,13.91
2022-10-04T12:46:00,rvs,13.28
2022-10-04T12:47:00,rvs,27.51
2022-10-04T12:48:00,rvs,28.54
2022-10-04T12:49:00,rvs,29.00
2022-10-04T12:50:00,rvs,28.13
2022-10-04T12:51:00,rvs,14.33
2022-10-04T12:52:00,rvs,14.30
2022-10-04T12:53:00,rvs,14.81
2022-10-04T12:54:00,rvs,14.81
2022-10-04T12:55:00,rvs,14.69
2022-10-04T12:56:00,rvs,14.88
2022-10-04T12:57:00,rvs,15.75
2022-10-04T12:58:00,rvs,14.87
2022-10-04T12:59:00,rvs,15.47
2022-10-04T13:00:00,rvs,15.07
2022-10-04T13:01:00,rvs,14.85
2022-10-04T13:02:00,rvs,14.33
2022-10-04T13:03:00,rvs,14.59
2022-10-04T13:04:00,rvs,14.09
2022-10-04T13:05:00,rvs,13.81
2022-10-04T13:06:00,rvs,9.88
2022-10-04T13:07:00,rvs,9.52
2022-10-04T13:08:00,rvs,9.56
2022-10-04T13:09:00,rvs,9.70
2022-10-04T13:10:00,rvs,9.35
2022-10-04T13:11:00,rvs,9.64
2022-10-04T13:12:00,rvs,9.52
2022-10-04T13:13:00,rvs,9.66
2022-10-04T13:14:00,rvs,9.97
2022-10-04T13:15:00,rvs,11.87
2022-10-04T13:16:00,rvs,11.80
2022-10-04T13:17:00,rvs,10.39
2022-10-04T13:18:00,rvs,10.41
2022-10-04T13:19:00,rvs,10.44
2022-10-04T13:20:00,rvs,10.12
2022-10-04T13:21:00,rvs,10.40
2022-10-04T13:22:00,rvs,10.24
2022-10-04T13:23:00,rvs,10.21
2022-10-04T13:24:00,rvs,10.33
2022-10-04T13:25:00,rvs,10.20
2022-10-04T13:26:00,rvs,10.98
2022-10-04T13:27:00,rvs,10.44
2022-10-04T13:28:00,rvs,10.38
2022-10-04T13:29:00,rvs,10.31
2022-10-04T13:30:00,rvs,10.06
2022-10-04T13:31:00,rvs,10.17
2022-10-04T13:32:00,rvs,10.29
2022-10-04T13:33:00,rvs,10.79
2022-10-04T13:34:00,rvs,9.91
2022-10-04T13:35:00,rvs,9.58
2022-10-04T13:36:00,rvs,9.40
2022-10-04T13:37:00,rvs,10.49
2022-10-04T13:38:00,rvs,9.38
2022-10-04T13:39:00,rvs,10.21
2022-10-04T13:40:00,rvs,10.11
2022-10-04T13:41:00,rvs,11.26
2022-10-04T13:42:00,rvs,10.99
2022-10-04T13:43:00,rvs,10.55
2022-10-04T13:44:00,rvs,11.20
2022-10-04T13:45:00,rvs,10.54
2022-10-04T13:46:00,rvs,9.63
2022-10-04T13:47:00,rvs,9.89
2022-10-04T13:48:00,rvs,10.33
2022-10-04T13:49:00,rvs,9.99
2022-10-04T13:50:00,rvs,10.27
2022-10-04T13:51:00,rvs,10.33
2022-10-04T13:52:00,rvs,10.23
2022-10-04T13:53:00,rvs,10.38
2022-10-04T13:54:00,rvs,10.22
2022-10-04T13:55:00,rvs,10.40
2022-10-04T13:56:00,rvs,10.51
2022-10-04T13:57:00,rvs,26.70
2022-10-04T13:58:00,rvs,10.80
2022-10-04T13:59:00,rvs,11.07
2022-10-04T14:00:00,rvs,10.80
2022-10-04T14:01:00,rvs,10.85
2022-10-04T14:02:00,rvs,10.80
2022-10-04T14:03:00,rvs,10.74
2022-10-04T14:04:00,rvs,10.44
2022-10-04T14:05:00,rvs,10.11
2022-10-04T14:06:00,rvs,11.78
2022-10-04T14:07:00,rvs,14.78
2022-10-04T14:08:00,rvs,16.41
2022-10-04T14:09:00,rvs,14.64
2022-10-04T14:10:00,rvs,10.32
2022-10-04T14:11:00,rvs,10.24
2022-10-04T14:12:00,rvs,10.07
2022-10-04T14:13:00,rvs,10.39
2022-10-04T14:14:00,rvs,10.29
2022-10-04T14:15:00,rvs,10.07
2022-10-04T14:16:00,rvs,10.13
2022-10-04T14:17:00,rvs,10.44
2022-10-04T14:18:00,rvs,10.14
2022-10-04T14:19:00,rvs,10.52
2022-10-04T14:20:00,rvs,10.16
2022-10-04T14:21:00,rvs,10.14
2022-10-04T14:22:00,rvs,10.16
2022-10-04T14:23:00,rvs,9.67
2022-10-04T14:24:00,rvs,9.52
2022-10-04T14:25:00,rvs,18.26
2022-10-04T14:26:00,rvs,19.15
2022-10-04T14:27:00,rvs,19.18
2022-10-04T14:28:00,rvs,19.05
2022-10-04T14:29:00,rvs,19.14
2022-10-04T14:30:00,rvs,18.12
2022-10-04T14:31:00,rvs,18.56
2022-10-04T14:32:00,rvs,18.71
2022-10-04T14:33:00,rvs,18.66
2022-10-04T14:34:00,rvs,19.37
2022-10-04T14:35:00,rvs,18.59
2022-10-04T14:36:00,rvs,18.72
2022-10-04T14:37:00,rvs,18.27
2022-10-04T14:38:00,rvs,18.05
2022-10-04T14:39:00,rvs,17.89
2022-10-04T14:40:00,rvs,18.16
2022-10-04T14:41:00,rvs,19.55
2022-10-04T14:42:00,rvs,18.52
2022-10-04T14:43:00,rvs,18.55
2022-10-04T14:44:00,rvs,18.68
2022-10-04T14:45:00,rvs,18.80
2022-10-04T14:46:00,rvs,18.80
2022-10-04T14:47:00,rvs,18.71
2022-10-04T14:48:00,rvs,18.86
2022-10-04T14:49:00,rvs,18.84
2022-10-04T14:50:00,rvs,18.78
2022-10-04T14:51:00,rvs,18.25
2022-10-04T14:52:00,rvs,18.01
2022-10-04T14:53:00,rvs,17.92
2022-10-04T14:54:00,rvs,17.87
2022-10-04T14:55:00,rvs,18.32
2022-10-04T14:56:00,rvs,18.32
2022-10-04T14:57:00,rvs,18.46
2022-10-04T14:58:00,rvs,18.07
2022-10-04T14:59:00,rvs,18.51
2022-10-04T15:00:00,rvs,20.20
2022-10-04T15:01:00,rvs,18.49
2022-10-04T15:02:00,rvs,18.15
2022-10-04T15:03:00,rvs,18.23
2022-10-04T15:04:00,rvs,18.03
2022-10-04T15:05:00,rvs,18.12
2022-10-04T15:06:00,rvs,18.30
2022-10-04T15:07:00,rvs,18.19
2022-10-04T15:08:00,rvs,18.29
2022-10-04T15:09:00,rvs,18.25
2022-10-04T15:10:00,rvs,18.31
2022-10-04T15:11:00,rvs,18.45
2022-10-04T15:12:00,rvs,31.87
2022-10-04T15:13:00,rvs,28.05
2022-10-04T15:14:00,rvs,27.86
2022-10-04T15:15:00,rvs,27.68
2022-10-04T15:16:00,rvs,31.49
2022-10-04T15:17:00,rvs,14.84
2022-10-04T15:18:00,rvs,14.76
2022-10-04T15:19:00,rvs,14.77
2022-10-04T15:20:00,rvs,18.01
2022-10-04T15:21:00,rvs,14.82
2022-10-04T15:22:00,rvs,14.81
2022-10-04T15:23:00,rvs,15.37
2022-10-04T15:24:00,rvs,12.30
2022-10-04T15:25:00,rvs,10.54
2022-10-04T15:26:00,rvs,9.86
2022-10-04T15:27:00,rvs,9.86
2022-10-04T15:28:00,rvs,9.70
2022-10-04T15:29:00,rvs,10.20
2022-10-04T15:30:00,rvs,9.56
2022-10-04T15:31:00,rvs,10.79
2022-10-04T15:32:00,rvs,10.30
2022-10-04T15:33:00,rvs,8.92
2022-10-04T15:34:00,rvs,9.65
2022-10-04T15:35:00,rvs,9.45
2022-10-04T15:36:00,rvs,9.32
2022-10-04T15:37:00,rvs,9.46
2022-10-04T15:38:00,rvs,9.39
2022-10-04T15:39:00,rvs,9.56
2022-10-04T15:40:00,rvs,9.47
2022-10-04T15:41:00,rvs,9.47
2022-10-04T15:42:00,rvs,9.52
2022-10-04T15:43:00,rvs,10.10
2022-10-04T15:44:00,rvs,9.42
2022-10-04T15:45:00,rvs,9.21
2022-10-04T15:46:00,rvs,22.73
2022-10-04T15:47:00,rvs,9.35
2022-10-04T15:48:00,rvs,9.35
2022-10-04T15:49:00,rvs,9.19
2022-10-04T15:50:00,rvs,9.32
2022-10-04T15:51:00,rvs,9.12
2022-10-04T15:52:00,rvs,9.04
2022-10-04T15:53:00,rvs,9.11
2022-10-04T15:54:00,rvs,9.17
2022-10-04T15:55:00,rvs,9.02
2022-10-04T15:56:00,rvs,9.59
2022-10-04T15:57:00,rvs,9.56
2022-10-04T15:58:00,rvs,9.80
2022-10-04T15:59:00,rvs,9.81
2022-10-04T16:00:00,rvs,9.55
2022-10-04T16:01:00,rvs,8.94
2022-10-04T16:02:00,rvs,9.14
2022-10-04T16:03:00,rvs,9.16
2022-10-04T16:04:00,rvs,14.01
2022-10-04T16:05:00,rvs,13.84
2022-10-04T16:06:00,rvs,14.03
2022-10-04T16:07:00,rvs,9.64
2022-10-04T16:08:00,rvs,9.72
2022-10-04T16:09:00,rvs,9.19
2022-10-04T16:10:00,rvs,9.17
2022-10-04T16:11:00,rvs,9.16
2022-10-04T16:12:00,rvs,8.93
2022-10-04T16:13:00,rvs,8.88
2022-10-04T16:14:00,rvs,8.95
2022-10-04T16:15:00,rvs,8.98
2022-10-04T16:16:00,rvs,8.96
2022-10-04T16:17:00,rvs,9.09
2022-10-04T16:18:00,rvs,9.02
2022-10-04T16:19:00,rvs,8.91
2022-10-04T16:20:00,rvs,8.71
2022-10-04T16:21:00,rvs,8.89
2022-10-04T16:22:00,rvs,9.39
2022-10-04T16:23:00,rvs,9.22
2022-10-04T16:24:00,rvs,9.39
2022-10-04T16:25:00,rvs,9.79
2022-10-04T16:26:00,rvs,10.11
2022-10-04T16:27:00,rvs,10.39
2022-10-04T16:28:00,rvs,10.46
2022-10-04T16:29:00,rvs,10.38
2022-10-04T16:30:00,rvs,10.46
2022-10-04T16:31:00,rvs,10.38
2022-10-04T16:32:00,rvs,10.40
2022-10-04T16:33:00,rvs,10.29
2022-10-04T16:34:00,rvs,10.19
2022-10-04T16:35:00,rvs,10.21
2022-10-04T16:36:00,rvs,10.90
2022-10-04T16:37:00,rvs,10.30
2022-10-04T16:38:00,rvs,10.03
2022-10-04T16:39:00,rvs,9.97
2022-10-04T16:40:00,rvs,10.48
2022-10-04T16:41:00,rvs,10.34
2022-10-04T16:42:00,rvs,10.27
2022-10-04T16:43:00,rvs,10.07
2022-10-04T16:44:00,rvs,9.92
2022-10-04T16:45:00,rvs,9.49
2022-10-04T16:46:00,rvs,8.91
2022-10-04T16:47:00,rvs,8.88
2022-10-04T16:48:00,rvs,8.88
2022-10-04T16:49:00,rvs,8.88
2022-10-04T16:50:00,rvs,9.18
2022-10-04T16:51:00,rvs,9.44
2022-10-04T16:52:00,rvs,8.95
2022-10-04T16:53:00,rvs,9.25
2022-10-04T16:54:00,rvs,9.30
2022-10-04T16:55:00,rvs,9.21
2022-10-04T16:56:00,rvs,27.10
2022-10-04T16:57:00,rvs,9.15
2022-10-04T16:58:00,rvs,9.00
2022-10-04T16:59:00,rvs,9.06
2022-10-04T17:00:00,rvs,9.00
2022-10-04T17:01:00,rvs,9.01
2022-10-04T17:02:00,rvs,9.51
2022-10-04T17:03:00,rvs,9.86
2022-10-04T17:04:00,rvs,9.79
2022-10-04T17:05:00,rvs,9.71
2022-10-04T17:06:00,rvs,9.23
2022-10-04T17:07:00,rvs,9.38
2022-10-04T17:08:00,rvs,9.91
2022-10-04T17:09:00,rvs,9.43
2022-10-04T17:10:00,rvs,9.26
2022-10-04T17:11:00,rvs,9.38
2022-10-04T17:12:00,rvs,9.19
2022-10-04T17:13:00,rvs,9.20
2022-10-04T17:14:00,rvs,9.16
2022-10-04T17:15:00,rvs,9.15
2022-10-04T17:16:00,rvs,9.35
2022-10-04T17:17:00,rvs,9.46
2022-10-04T17:18:00,rvs,9.59
2022-10-04T17:19:00,rvs,9.60
2022-10-04T17:20:00,rvs,9.37
2022-10-04T17:21:00,rvs,9.84
2022-10-04T17:22:00,rvs,9.66
2022-10-04T17:23:00,rvs,9.63
2022-10-04T17:24:00,rvs,9.60
2022-10-04T17:25:00,rvs,9.67
2022-10-04T17:26:00,rvs,9.64
2022-10-04T17:27:00,rvs,9.50
2022-10-04T17:28:00,rvs,9.29
2022-10-04T17:29:00,rvs,9.30
2022-10-04T17:30:00,rvs,9.24
2022-10-04T17:31:00,rvs,9.35
2022-10-04T17:32:00,rvs,9.00
2022-10-04T17:33:00,rvs,9.03
2022-10-04T17:34:00,rvs,9.01
2022-10-04T17:35:00,rvs,9.66
2022-10-04T17:36:00,rvs,8.96
2022-10-04T17:37:00,rvs,9.38
2022-10-04T17:38:00,rvs,9.17
2022-10-04T17:39:00,rvs,9.22
2022-10-04T17:40:00,rvs,9.15
2022-10-04T17:41:00,rvs,9.00
2022-10-04T17:42:00,rvs,9.28
2022-10-04T17:43:00,rvs,9.64
2022-10-04T17:44:00,rvs,9.73
2022-10-04T17:45:00,rvs,9.25
2022-10-04T17:46:00,rvs,9.09
2022-10-04T17:47:00,rvs,9.19
2022-10-04T17:48:00,rvs,9.26
2022-10-04T17:49:00,rvs,9.22
2022-10-04T17:50:00,rvs,9.27
2022-10-04T17:51:00,rvs,9.35
2022-10-04T17:52:00,rvs,9.11
2022-10-04T17:53:00,rvs,8.96
2022-10-04T17:54:00,rvs,8.95
2022-10-04T17:55:00,rvs,9.01
2022-10-04T17:56:00,rvs,9.09
2022-10-04T17:57:00,rvs,13.75
2022-10-04T17:58:00,rvs,13.78
2022-10-04T17:59:00,rvs,27.58
2022-10-04T18:00:00,rvs,22.38
2022-10-04T18:01:00,rvs,22.68
2022-10-04T18:02:00,rvs,22.46
2022-10-04T18:03:00,rvs,22.35
2022-10-04T18:04:00,rvs,9.41
2022-10-04T18:05:00,rvs,9.42
2022-10-04T18:06:00,rvs,12.65
2022-10-04T18:07:00,rvs,13.82
2022-10-04T18:08:00,rvs,15.75
2022-10-04T18:09:00,rvs,16.73
2022-10-04T18:10:00,rvs,17.01
2022-10-04T18:11:00,rvs,15.87
2022-10-04T18:12:00,rvs,15.74
2022-10-04T18:13:00,rvs,9.72
2022-10-04T18:14:00,rvs,9.26
2022-10-04T18:15:00,rvs,9.07
2022-10-04T18:16:00,rvs,8.99
2022-10-04T18:17:00,rvs,8.76
2022-10-04T18:18:00,rvs,8.87
2022-10-04T18:19:00,rvs,8.88
2022-10-04T18:20:00,rvs,9.23
2022-10-04T18:21:00,rvs,9.34
2022-10-04T18:22:00,rvs,8.95
2022-10-04T18:23:00,rvs,8.94
2022-10-04T18:24:00,rvs,8.92
2022-10-04T18:25:00,rvs,9.45
2022-10-04T18:26:00,rvs,9.58
2022-10-04T18:27:00,rvs,9.57
2022-10-04T18:28:00,rvs,9.49
2022-10-04T18:29:00,rvs,9.49
2022-10-04T18:30:00,rvs,8.72
2022-10-04T18:31:00,rvs,8.84
2022-10-04T18:32:00,rvs,8.73
2022-10-04T18:33:00,rvs,9.11
2022-10-04T18:34:00,rvs,9.61
2022-10-04T18:35:00,rvs,9.50
2022-10-04T18:36:00,rvs,9.39
2022-10-04T18:37:00,rvs,9.64
2022-10-04T18:38:00,rvs,9.51
2022-10-04T18:39:00,rvs,9.49
2022-10-04T18:40:00,rvs,9.87
2022-10-04T18:41:00,rvs,9.82
2022-10-04T18:42:00,rvs,9.85
2022-10-04T18:43:00,rvs,9.94
2022-10-04T18:44:00,rvs,9.90
2022-10-04T18:45:00,rvs,9.95
2022-10-04T18:46:00,rvs,10.17
2022-10-04T18:47:00,rvs,9.86
2022-10-04T18:48:00,rvs,10.75
2022-10-04T18:49:00,rvs,12.86
2022-10-04T18:50:00,rvs,12.91
2022-10-04T18:51:00,rvs,12.81
2022-10-04T18:52:00,rvs,12.41
2022-10-04T18:53:00,rvs,12.83
2022-10-04T18:54:00,rvs,12.69
2022-10-04T18:55:00,rvs,12.55
2022-10-04T18:56:00,rvs,12.64
2022-10-04T18:57:00,rvs,12.70
2022-10-04T18:58:00,rvs,12.68
2022-10-04T18:59:00,rvs,12.85
2022-10-04T19:00:00,rvs,13.19
2022-10-04T19:01:00,rvs,13.32
2022-10-04T19:02:00,rvs,13.93
2022-10-04T19:03:00,rvs,11.25
2022-10-04T19:04:00,rvs,11.22
2022-10-04T19:05:00,rvs,13.41
2022-10-04T19:06:00,rvs,13.38
2022-10-04T19:07:00,rvs,13.27
2022-10-04T19:08:00,rvs,10.32
2022-10-04T19:09:00,rvs,10.40
2022-10-04T19:10:00,rvs,13.02
2022-10-04T19:11:00,rvs,9.91
2022-10-04T19:12:00,rvs,12.64
2022-10-04T19:13:00,rvs,10.49
2022-10-04T19:14:00,rvs,10.64
2022-10-04T19:15:00,rvs,13.18
2022-10-04T19:16:00,rvs,10.80
2022-10-04T19:17:00,rvs,10.90
2022-10-04T19:18:00,rvs,10.88
2022-10-04T19:19:00,rvs,10.83
2022-10-04T19:20:00,rvs,13.07
2022-10-04T19:21:00,rvs,11.09
2022-10-04T19:22:00,rvs,12.98
2022-10-04T19:23:00,rvs,13.01
2022-10-04T19:24:00,rvs,10.54
2022-10-04T19:25:00,rvs,10.53
2022-10-04T19:26:00,rvs,11.24
2022-10-04T19:27:00,rvs,10.92
2022-10-04T19:28:00,rvs,12.15
2022-10-04T19:29:00,rvs,11.36
2022-10-04T19:30:00,rvs,11.46
2022-10-04T19:31:00,rvs,11.12
2022-10-04T19:32:00,rvs,11.38
2022-10-04T19:33:00,rvs,11.02
2022-10-04T19:34:00,rvs,11.57
2022-10-04T19:35:00,rvs,11.59
2022-10-04T19:36:00,rvs,11.16
2022-10-04T19:37:00,rvs,11.27
2022-10-04T19:38:00,rvs,11.18
2022-10-04T19:39:00,rvs,10.19
2022-10-04T19:40:00,rvs,10.11
2022-10-04T19:41:00,rvs,10.01
2022-10-04T19:42:00,rvs,10.12
2022-10-04T19:43:00,rvs,10.71
2022-10-04T19:44:00,rvs,10.64
2022-10-04T19:45:00,rvs,10.88
2022-10-04T19:46:00,rvs,15.05
2022-10-04T19:47:00,rvs,14.85
2022-10-04T19:48:00,rvs,14.74
2022-10-04T19:49:00,rvs,10.17
2022-10-04T19:50:00,rvs,10.52
2022-10-04T19:51:00,rvs,10.50
2022-10-04T19:52:00,rvs,10.56
2022-10-04T19:53:00,rvs,10.45
2022-10-04T19:54:00,rvs,10.48
2022-10-04T19:55:00,rvs,11.85
2022-10-04T19:56:00,rvs,11.77
2022-10-04T19:57:00,rvs,11.65
2022-10-04T19:58:00,rvs,10.90
2022-10-04T19:59:00,rvs,10.52
2022-10-04T20:00:00,rvs,11.01
2022-10-04T20:01:00,rvs,10.85
2022-10-04T20:02:00,rvs,10.53
2022-10-04T20:03:00,rvs,27.31
2022-10-04T20:04:00,rvs,23.82
2022-10-04T20:05:00,rvs,23.80
2022-10-04T20:06:00,rvs,23.09
2022-10-04T20:07:00,rvs,22.94
2022-10-04T20:08:00,rvs,10.67
2022-10-04T20:09:00,rvs,10.74
2022-10-04T20:10:00,rvs,10.73
2022-10-04T20:11:00,rvs,10.62
2022-10-04T20:12:00,rvs,10.72
2022-10-04T20:13:00,rvs,10.39
2022-10-04T20:14:00,rvs,11.25
2022-10-04T20:15:00,rvs,11.02
2022-10-04T20:16:00,rvs,10.43
2022-10-04T20:17:00,rvs,10.66
2022-10-04T20:18:00,rvs,12.10
2022-10-04T20:19:00,rvs,10.88
2022-10-04T20:20:00,rvs,12.00
2022-10-04T20:21:00,rvs,11.48
2022-10-04T20:22:00,rvs,11.89
2022-10-04T20:23:00,rvs,14.99
2022-10-04T20:24:00,rvs,15.74
2022-10-04T20:25:00,rvs,15.91
2022-10-04T20:26:00,rvs,16.98
2022-10-04T20:27:00,rvs,17.02
2022-10-04T20:28:00,rvs,16.07
2022-10-04T20:29:00,rvs,15.81
2022-10-04T20:30:00,rvs,16.12
2022-10-04T20:31:00,rvs,15.09
2022-10-04T20:32:00,rvs,14.80
2022-10-04T20:33:00,rvs,12.05
2022-10-04T20:34:00,rvs,11.54
2022-10-04T20:35:00,rvs,11.30
2022-10-04T20:36:00,rvs,11.49
2022-10-04T20:37:00,rvs,11.97
2022-10-04T20:38:00,rvs,12.29
2022-10-04T20:39:00,rvs,11.62
2022-10-04T20:40:00,rvs,11.12
2022-10-04T20:41:00,rvs,11.48
2022-10-04T20:42:00,rvs,28.45
2022-10-04T20:43:00,rvs,13.33
2022-10-04T20:44:00,rvs,18.05
2022-10-04T20:45:00,rvs,24.08
2022-10-04T20:46:00,rvs,24.61
2022-10-04T20:47:00,rvs,22.41
2022-10-04T20:48:00,rvs,23.63
2022-10-04T20:49:00,rvs,22.73
2022-10-04T20:50:00,rvs,21.21
2022-10-04T20:51:00,rvs,21.17
2022-10-04T20:52:00,rvs,21.83
2022-10-04T20:53:00,rvs,20.89
2022-10-04T20:54:00,rvs,21.66
2022-10-04T20:55:00,rvs,23.08
2022-10-04T20:56:00,rvs,25.83
2022-10-04T20:57:00,rvs,25.71
2022-10-04T20:58:00,rvs,23.69
2022-10-04T20:59:00,rvs,23.37
2022-10-04T21:00:00,rvs,23.15
2022-10-04T21:01:00,rvs,23.38
2022-10-04T21:02:00,rvs,17.53
2022-10-04T21:03:00,rvs,17.40
2022-10-04T21:04:00,rvs,17.19
2022-10-04T21:05:00,rvs,16.91
2022-10-04T21:06:00,rvs,20.14
2022-10-04T21:07:00,rvs,21.13
2022-10-04T21:08:00,rvs,24.25
2022-10-04T21:09:00,rvs,24.72
2022-10-04T21:10:00,rvs,24.97
2022-10-04T21:11:00,rvs,25.62
2022-10-04T21:12:00,rvs,24.18
2022-10-04T21:13:00,rvs,24.55
2022-10-04T21:14:00,rvs,23.95
2022-10-04T21:15:00,rvs,26.29
2022-10-04T21:16:00,rvs,25.33
2022-10-04T21:17:00,rvs,25.08
2022-10-04T21:18:00,rvs,22.88
2022-10-04T21:19:00,rvs,22.40
2022-10-04T21:20:00,rvs,22.70
2022-10-04T21:21:00,rvs,23.05
2022-10-04T21:22:00,rvs,22.99
2022-10-04T21:23:00,rvs,16.83
2022-10-04T21:24:00,rvs,16.86
2022-10-04T21:25:00,rvs,17.34
2022-10-04T21:26:00,rvs,13.11
2022-10-04T21:27:00,rvs,17.67
2022-10-04T21:28:00,rvs,17.90
2022-10-04T21:29:00,rvs,21.85
2022-10-04T21:30:00,rvs,17.17
2022-10-04T21:31:00,rvs,16.76
2022-10-04T21:32:00,rvs,17.16
2022-10-04T21:33:00,rvs,13.29
2022-10-04T21:34:00,rvs,12.97
2022-10-04T21:35:00,rvs,12.85
2022-10-04T21:36:00,rvs,12.77
2022-10-04T21:37:00,rvs,16.81
2022-10-04T21:38:00,rvs,17.17
2022-10-04T21:39:00,rvs,16.90
2022-10-04T21:40:00,rvs,17.80
2022-10-04T21:41:00,rvs,17.33
2022-10-04T21:42:00,rvs,17.37
2022-10-04T21:43:00,rvs,17.03
2022-10-04T21:44:00,rvs,17.07
2022-10-04T21:45:00,rvs,16.76
2022-10-04T21:46:00,rvs,16.73
2022-10-04T21:47:00,rvs,17.33
2022-10-04T21:48:00,rvs,17.95
2022-10-04T21:49:00,rvs,17.60
2022-10-04T21:50:00,rvs,17.23
2022-10-04T21:51:00,rvs,16.75
2022-10-04T21:52:00,rvs,16.86
2022-10-04T21:53:00,rvs,16.94
2022-10-04T21:54:00,rvs,16.89
2022-10-04T21:55:00,rvs,21.31
2022-10-04T21:56:00,rvs,21.21
2022-10-04T21:57:00,rvs,21.35
2022-10-04T21:58:00,rvs,21.42
2022-10-04T21:59:00,rvs,21.18
2022-10-04T22:00:00,rvs,21.57
2022-10-04T22:01:00,rvs,34.21
2022-10-04T22:02:00,rvs,34.32
2022-10-04T22:03:00,rvs,34.27
2022-10-04T22:04:00,rvs,34.20
2022-10-04T22:05:00,rvs,21.48
2022-10-04T22:06:00,rvs,21.36
2022-10-04T22:07:00,rvs,21.28
2022-10-04T22:08:00,rvs,21.23
2022-10-04T22:09:00,rvs,21.08
2022-10-04T22:10:00,rvs,21.29
2022-10-04T22:11:00,rvs,22.14
