#datetime,building,power
2024-03-05T20:03:00,aln,14.40
2024-03-05T20:05:00,aln,24.00
2024-03-05T20:07:00,aln,26.40
2024-03-05T20:09:00,aln,26.40
2024-03-05T20:12:00,aln,38.40
2024-03-05T20:14:00,aln,26.40
2024-03-05T20:15:00,aln,14.40
2024-03-05T20:17:00,aln,24.00
2024-03-05T20:18:00,aln,12.00
2024-03-05T20:20:00,aln,26.40
2024-03-05T20:23:00,aln,36.00
2024-03-05T20:25:00,aln,24.00
2024-03-05T20:27:00,aln,24.00
2024-03-05T20:29:00,aln,24.00
2024-03-05T20:30:00,aln,14.40
2024-03-05T20:32:00,aln,26.40
2024-03-05T20:35:00,aln,38.40
2024-03-05T20:37:00,aln,24.00
2024-03-05T20:39:00,aln,24.00
2024-03-05T20:40:00,aln,12.00
2024-03-05T20:42:00,aln,24.00
2024-03-05T20:44:00,aln,12.00
2024-03-05T20:45:00,aln,24.00
2024-03-05T20:47:00,aln,24.00
2024-03-05T20:48:00,aln,12.00
2024-03-05T20:50:00,aln,24.00
2024-03-05T20:52:00,aln,24.00
2024-03-05T20:54:00,aln,24.00
2024-03-05T20:56:00,aln,23.99
2024-03-05T20:58:00,aln,24.00
2024-03-05T20:59:00,aln,12.00
2024-03-05T21:02:00,aln,23.99
2024-03-05T21:03:00,aln,24.00
2024-03-05T21:05:00,aln,24.00
2024-03-05T21:08:00,aln,24.00
2024-03-05T21:09:00,aln,26.40
2024-03-05T21:11:00,aln,24.00
2024-03-05T21:13:00,aln,24.00
2024-03-05T21:15:00,aln,24.00
2024-03-05T21:17:00,aln,23.99
2024-03-05T21:19:00,aln,24.00
2024-03-05T21:20:00,aln,12.00
2024-03-05T21:22:00,aln,26.40
2024-03-05T21:23:00,aln,12.00
2024-03-05T21:26:00,aln,23.99
2024-03-05T21:27:00,aln,26.40
2024-03-05T21:29:00,aln,24.00
2024-03-05T21:30:00,aln,12.00
2024-03-05T21:32:00,aln,26.40
2024-03-05T21:34:00,aln,23.99
2024-03-05T21:35:00,aln,12.00
2024-03-05T21:37:00,aln,26.40
2024-03-05T21:39:00,aln,24.00
2024-03-05T21:40:00,aln,12.00
2024-03-05T21:42:00,aln,26.40
2024-03-05T21:43:00,aln,12.00
2024-03-05T21:44:00,aln,12.00
2024-03-05T21:46:00,aln,23.99
2024-03-05T21:48:00,aln,24.00
2024-03-05T21:50:00,aln,24.00
2024-03-05T21:52:00,aln,26.40
2024-03-05T21:53:00,aln,12.00
2024-03-05T21:55:00,aln,26.40
2024-03-05T21:56:00,aln,12.00
2024-03-05T21:59:00,aln,24.00
2024-03-05T22:01:00,aln,38.40
2024-03-05T22:02:00,aln,14.40
2024-03-05T22:04:00,aln,26.40
2024-03-05T22:05:00,aln,12.00
2024-03-05T22:07:00,aln,26.40
2024-03-05T22:09:00,aln,31.20
2024-03-05T22:11:00,aln,31.20
2024-03-05T22:13:00,aln,28.80
2024-03-05T22:14:00,aln,16.80
2024-03-05T22:16:00,aln,31.19
2024-03-05T22:17:00,aln,14.40
2024-03-05T22:19:00,aln,26.40
2024-03-05T22:21:00,aln,26.40
2024-03-05T22:24:00,aln,26.40
2024-03-05T22:25:00,aln,24.00
2024-03-05T22:27:00,aln,28.80
2024-03-05T22:29:00,aln,12.00
2024-03-05T22:30:00,aln,26.40
2024-03-05T22:31:00,aln,12.00
2024-03-05T22:32:00,aln,12.00
2024-03-05T22:34:00,aln,26.40
2024-03-05T22:35:00,aln,12.00
2024-03-05T22:37:00,aln,26.40
2024-03-05T22:40:00,aln,36.00
2024-03-05T22:43:00,aln,36.00
2024-03-05T22:46:00,aln,36.01
2024-03-05T22:48:00,aln,23.99
2024-03-05T22:50:00,aln,26.40
2024-03-05T22:52:00,aln,26.40
2024-03-05T22:54:00,aln,24.00
2024-03-05T22:55:00,aln,12.00
2024-03-05T22:58:00,aln,26.40
2024-03-05T22:59:00,aln,24.00
2024-03-05T23:01:00,aln,12.00
2024-03-05T23:02:00,aln,24.00
2024-03-05T23:04:00,aln,24.00
2024-03-05T23:05:00,aln,12.00
