#datetime,building,power
2023-12-06T16:27:00,pkn,1.20
2023-12-06T16:28:00,pkn,1.20
2023-12-06T16:30:00,pkn,2.40
2023-12-06T16:32:00,pkn,3.60
2023-12-06T16:34:00,pkn,2.40
2023-12-06T16:35:00,pkn,4.80
2023-12-06T16:36:00,pkn,8.40
2023-12-06T16:37:00,pkn,3.60
2023-12-06T16:38:00,pkn,3.60
2023-12-06T16:39:00,pkn,9.60
2023-12-06T16:40:00,pkn,3.60
2023-12-06T16:41:00,pkn,2.40
2023-12-06T16:42:00,pkn,3.60
2023-12-06T16:43:00,pkn,3.60
2023-12-06T16:44:00,pkn,1.20
2023-12-06T16:45:00,pkn,2.40
2023-12-06T16:47:00,pkn,3.60
2023-12-06T16:49:00,pkn,4.80
2023-12-06T16:50:00,pkn,2.40
2023-12-06T16:51:00,pkn,2.40
2023-12-06T16:53:00,pkn,4.80
2023-12-06T16:55:00,pkn,4.80
2023-12-06T16:57:00,pkn,4.80
2023-12-06T16:59:00,pkn,4.80
2023-12-06T17:00:00,pkn,1.20
2023-12-06T17:01:00,pkn,2.40
2023-12-06T17:03:00,pkn,4.80
2023-12-06T17:05:00,pkn,3.60
2023-12-06T17:06:00,pkn,1.20
2023-12-06T17:08:00,pkn,4.80
2023-12-06T17:09:00,pkn,3.60
2023-12-06T17:11:00,pkn,2.40
2023-12-06T17:12:00,pkn,1.20
2023-12-06T17:14:00,pkn,4.80
2023-12-06T17:16:00,pkn,4.80
2023-12-06T17:18:00,pkn,6.00
2023-12-06T17:19:00,pkn,9.60
2023-12-06T17:20:00,pkn,3.60
2023-12-06T17:21:00,pkn,4.80
2023-12-06T17:22:00,pkn,8.40
2023-12-06T17:23:00,pkn,4.80
2023-12-06T17:24:00,pkn,7.20
2023-12-06T17:25:00,pkn,4.80
2023-12-06T17:26:00,pkn,3.60
2023-12-06T17:27:00,pkn,4.80
2023-12-06T17:29:00,pkn,3.60
2023-12-06T17:31:00,pkn,3.60
2023-12-06T17:32:00,pkn,2.40
2023-12-06T17:34:00,pkn,3.60
2023-12-06T17:35:00,pkn,1.20
2023-12-06T17:37:00,pkn,2.40
2023-12-06T17:39:00,pkn,3.60
2023-12-06T17:41:00,pkn,3.60
2023-12-06T17:42:00,pkn,1.20
2023-12-06T17:44:00,pkn,3.60
2023-12-06T17:45:00,pkn,1.20
2023-12-06T17:46:00,pkn,4.80
2023-12-06T17:47:00,pkn,2.40
2023-12-06T17:48:00,pkn,9.60
2023-12-06T17:49:00,pkn,4.80
2023-12-06T17:50:00,pkn,2.40
2023-12-06T17:51:00,pkn,7.20
2023-12-06T17:52:00,pkn,4.80
2023-12-06T17:53:00,pkn,10.80
2023-12-06T17:54:00,pkn,3.60
2023-12-06T17:55:00,pkn,4.80
2023-12-06T17:56:00,pkn,10.80
2023-12-06T17:57:00,pkn,3.60
2023-12-06T17:58:00,pkn,6.00
2023-12-06T17:59:00,pkn,8.40
2023-12-06T18:00:00,pkn,4.80
2023-12-06T18:01:00,pkn,1.20
2023-12-06T18:02:00,pkn,4.80
2023-12-06T18:03:00,pkn,2.40
2023-12-06T18:05:00,pkn,4.80
2023-12-06T18:06:00,pkn,1.20
2023-12-06T18:08:00,pkn,4.80
2023-12-06T18:09:00,pkn,1.20
2023-12-06T18:10:00,pkn,2.40
2023-12-06T18:11:00,pkn,2.40
2023-12-06T18:12:00,pkn,2.40
2023-12-06T18:14:00,pkn,3.60
2023-12-06T18:16:00,pkn,4.80
2023-12-06T18:18:00,pkn,3.60
2023-12-06T18:20:00,pkn,3.60
2023-12-06T18:22:00,pkn,4.80
2023-12-06T18:24:00,pkn,3.60
2023-12-06T18:26:00,pkn,4.80
2023-12-06T18:28:00,pkn,3.60
2023-12-06T18:30:00,pkn,4.80
2023-12-06T18:32:00,pkn,4.80
2023-12-06T18:33:00,pkn,8.40
2023-12-06T18:34:00,pkn,2.40
2023-12-06T18:35:00,pkn,9.60
2023-12-06T18:36:00,pkn,4.80
2023-12-06T18:37:00,pkn,2.40
2023-12-06T18:38:00,pkn,10.80
2023-12-06T18:39:00,pkn,3.60
2023-12-06T18:41:00,pkn,3.60
2023-12-06T18:43:00,pkn,2.40
2023-12-06T18:45:00,pkn,3.60
2023-12-06T18:47:00,pkn,2.40
2023-12-06T18:49:00,pkn,3.60
2023-12-06T18:51:00,pkn,2.40
2023-12-06T18:53:00,pkn,3.60
2023-12-06T18:55:00,pkn,2.40
2023-12-06T18:56:00,pkn,2.40
2023-12-06T18:58:00,pkn,2.40
2023-12-06T18:59:00,pkn,2.40
2023-12-06T19:01:00,pkn,2.40
2023-12-06T19:03:00,pkn,3.60
2023-12-06T19:04:00,pkn,1.20
2023-12-06T19:05:00,pkn,1.20
2023-12-06T19:07:00,pkn,3.60
2023-12-06T19:08:00,pkn,1.20
2023-12-06T19:10:00,pkn,3.60
2023-12-06T19:12:00,pkn,2.40
2023-12-06T19:14:00,pkn,3.60
2023-12-06T19:15:00,pkn,1.20
2023-12-06T19:16:00,pkn,2.40
2023-12-06T19:17:00,pkn,7.20
2023-12-06T19:18:00,pkn,3.60
2023-12-06T19:19:00,pkn,8.40
2023-12-06T19:20:00,pkn,3.60
2023-12-06T19:21:00,pkn,9.60
2023-12-06T19:22:00,pkn,3.60
2023-12-06T19:23:00,pkn,3.60
2023-12-06T19:25:00,pkn,2.40
2023-12-06T19:26:00,pkn,1.20
2023-12-06T19:28:00,pkn,3.60
2023-12-06T19:30:00,pkn,3.60
2023-12-06T19:32:00,pkn,3.60
2023-12-06T19:33:00,pkn,2.40
2023-12-06T19:35:00,pkn,3.60
2023-12-06T19:36:00,pkn,2.40
2023-12-06T19:38:00,pkn,3.60
2023-12-06T19:40:00,pkn,4.80
2023-12-06T19:42:00,pkn,3.60
2023-12-06T19:44:00,pkn,4.80
2023-12-06T19:45:00,pkn,1.20
2023-12-06T19:47:00,pkn,4.80
2023-12-06T19:48:00,pkn,2.40
2023-12-06T19:50:00,pkn,3.60
2023-12-06T19:52:00,pkn,2.40
2023-12-06T19:54:00,pkn,3.60
2023-12-06T19:56:00,pkn,3.60
2023-12-06T19:58:00,pkn,3.60
2023-12-06T19:59:00,pkn,3.60
2023-12-06T20:00:00,pkn,3.60
2023-12-06T20:01:00,pkn,3.60
2023-12-06T20:02:00,pkn,8.40
2023-12-06T20:03:00,pkn,3.60
2023-12-06T20:04:00,pkn,8.40
2023-12-06T20:05:00,pkn,4.80
2023-12-06T20:06:00,pkn,3.60
2023-12-06T20:07:00,pkn,2.40
2023-12-06T20:08:00,pkn,3.60
2023-12-06T20:10:00,pkn,3.60
2023-12-06T20:11:00,pkn,2.40
2023-12-06T20:13:00,pkn,2.40
2023-12-06T20:14:00,pkn,2.40
2023-12-06T20:15:00,pkn,1.20
2023-12-06T20:17:00,pkn,3.60
2023-12-06T20:19:00,pkn,2.40
2023-12-06T20:20:00,pkn,2.40
2023-12-06T20:22:00,pkn,2.40
2023-12-06T20:24:00,pkn,3.60
2023-12-06T20:26:00,pkn,2.40
2023-12-06T20:28:00,pkn,3.60
2023-12-06T20:30:00,pkn,3.60
2023-12-06T20:31:00,pkn,1.20
2023-12-06T20:33:00,pkn,3.60
2023-12-06T20:35:00,pkn,3.60
2023-12-06T20:37:00,pkn,3.60
2023-12-06T20:39:00,pkn,3.60
2023-12-06T20:40:00,pkn,7.20
2023-12-06T20:41:00,pkn,4.80
2023-12-06T20:42:00,pkn,3.60
2023-12-06T20:43:00,pkn,8.40
2023-12-06T20:44:00,pkn,4.80
2023-12-06T20:45:00,pkn,3.60
2023-12-06T20:46:00,pkn,8.40
2023-12-06T20:47:00,pkn,2.40
2023-12-06T20:48:00,pkn,7.20
2023-12-06T20:49:00,pkn,3.60
2023-12-06T20:50:00,pkn,8.40
2023-12-06T20:51:00,pkn,6.00
2023-12-06T20:52:00,pkn,12.00
2023-12-06T20:53:00,pkn,2.40
2023-12-06T20:54:00,pkn,3.60
2023-12-06T20:56:00,pkn,3.60
2023-12-06T20:57:00,pkn,1.20
2023-12-06T20:59:00,pkn,3.60
2023-12-06T21:01:00,pkn,3.60
2023-12-06T21:03:00,pkn,2.40
2023-12-06T21:04:00,pkn,4.80
2023-12-06T21:05:00,pkn,3.60
2023-12-06T21:06:00,pkn,8.40
2023-12-06T21:08:00,pkn,10.80
2023-12-06T21:09:00,pkn,1.20
2023-12-06T21:10:00,pkn,8.40
2023-12-06T21:11:00,pkn,3.60
2023-12-06T21:12:00,pkn,8.40
2023-12-06T21:13:00,pkn,2.40
2023-12-06T21:14:00,pkn,8.40
2023-12-06T21:15:00,pkn,3.60
2023-12-06T21:16:00,pkn,8.40
2023-12-06T21:17:00,pkn,2.40
2023-12-06T21:18:00,pkn,8.40
2023-12-06T21:19:00,pkn,4.80
2023-12-06T21:20:00,pkn,2.40
2023-12-06T21:21:00,pkn,2.40
2023-12-06T21:22:00,pkn,3.60
2023-12-06T21:24:00,pkn,2.40
2023-12-06T21:26:00,pkn,2.40
2023-12-06T21:27:00,pkn,1.20
2023-12-06T21:29:00,pkn,3.60
2023-12-06T21:30:00,pkn,1.20
2023-12-06T21:31:00,pkn,1.20
2023-12-06T21:33:00,pkn,2.40
2023-12-06T21:35:00,pkn,4.80
2023-12-06T21:36:00,pkn,3.60
2023-12-06T21:37:00,pkn,3.60
2023-12-06T21:38:00,pkn,9.60
2023-12-06T21:40:00,pkn,10.80
2023-12-06T21:41:00,pkn,1.20
2023-12-06T21:42:00,pkn,8.40
2023-12-06T21:43:00,pkn,4.80
2023-12-06T21:44:00,pkn,3.60
2023-12-06T21:45:00,pkn,9.60
2023-12-06T21:47:00,pkn,2.40
2023-12-06T21:49:00,pkn,3.60
2023-12-06T21:50:00,pkn,1.20
2023-12-06T21:51:00,pkn,1.20
2023-12-06T21:53:00,pkn,2.40
2023-12-06T21:54:00,pkn,1.20
2023-12-06T21:56:00,pkn,3.60
2023-12-06T21:58:00,pkn,2.40
2023-12-06T22:00:00,pkn,2.40
2023-12-06T22:01:00,pkn,1.20
2023-12-06T22:02:00,pkn,1.20
2023-12-06T22:04:00,pkn,3.60
2023-12-06T22:06:00,pkn,2.40
2023-12-06T22:07:00,pkn,10.80
2023-12-06T22:09:00,pkn,2.40
2023-12-06T22:10:00,pkn,8.40
2023-12-06T22:11:00,pkn,3.60
2023-12-06T22:12:00,pkn,8.40
2023-12-06T22:13:00,pkn,10.80
2023-12-06T22:15:00,pkn,2.40
2023-12-06T22:16:00,pkn,3.60
2023-12-06T22:17:00,pkn,3.60
2023-12-06T22:18:00,pkn,2.40
2023-12-06T22:20:00,pkn,2.40
2023-12-06T22:22:00,pkn,3.60
2023-12-06T22:24:00,pkn,3.60
2023-12-06T22:26:00,pkn,3.60
2023-12-06T22:27:00,pkn,1.20
2023-12-06T22:29:00,pkn,2.40
2023-12-06T22:30:00,pkn,3.60
2023-12-06T22:31:00,pkn,12.00
2023-12-06T22:33:00,pkn,3.60
2023-12-06T22:34:00,pkn,9.60
2023-12-06T22:35:00,pkn,3.60
2023-12-06T22:36:00,pkn,3.60
2023-12-06T22:37:00,pkn,8.40
2023-12-06T22:38:00,pkn,7.20
2023-12-06T22:40:00,pkn,6.00
2023-12-06T22:42:00,pkn,3.60
2023-12-06T22:44:00,pkn,3.60
2023-12-06T22:46:00,pkn,2.40
2023-12-06T22:48:00,pkn,2.40
2023-12-06T22:50:00,pkn,2.40
2023-12-06T22:51:00,pkn,1.20
2023-12-06T22:53:00,pkn,2.40
2023-12-06T22:55:00,pkn,3.60
2023-12-06T22:57:00,pkn,2.40
2023-12-06T22:58:00,pkn,1.20
2023-12-06T22:59:00,pkn,1.20
2023-12-06T23:01:00,pkn,3.60
2023-12-06T23:03:00,pkn,2.40
2023-12-06T23:04:00,pkn,7.20
2023-12-06T23:05:00,pkn,2.40
2023-12-06T23:06:00,pkn,8.40
2023-12-06T23:07:00,pkn,3.60
2023-12-06T23:08:00,pkn,9.60
2023-12-06T23:09:00,pkn,3.60
2023-12-06T23:10:00,pkn,2.40
2023-12-06T23:11:00,pkn,7.20
2023-12-06T23:12:00,pkn,2.40
2023-12-06T23:14:00,pkn,2.40
2023-12-06T23:15:00,pkn,1.20
2023-12-06T23:17:00,pkn,2.40
2023-12-06T23:18:00,pkn,2.40
2023-12-06T23:19:00,pkn,1.20
2023-12-06T23:21:00,pkn,2.40
2023-12-06T23:23:00,pkn,2.40
2023-12-06T23:25:00,pkn,3.60
2023-12-06T23:27:00,pkn,2.40
2023-12-06T23:28:00,pkn,1.20
2023-12-06T23:30:00,pkn,2.40
2023-12-06T23:32:00,pkn,3.60
2023-12-06T23:34:00,pkn,2.40
2023-12-06T23:36:00,pkn,2.40
2023-12-06T23:38:00,pkn,2.40
2023-12-06T23:39:00,pkn,1.20
2023-12-06T23:40:00,pkn,1.20
2023-12-06T23:41:00,pkn,2.40
2023-12-06T23:42:00,pkn,12.00
2023-12-06T23:43:00,pkn,2.40
2023-12-06T23:44:00,pkn,1.20
2023-12-06T23:45:00,pkn,10.80
2023-12-06T23:46:00,pkn,4.80
2023-12-06T23:47:00,pkn,2.40
2023-12-06T23:48:00,pkn,6.00
2023-12-06T23:49:00,pkn,2.40
2023-12-06T23:51:00,pkn,3.60
2023-12-06T23:53:00,pkn,2.40
2023-12-06T23:54:00,pkn,2.40
2023-12-06T23:56:00,pkn,2.40
2023-12-06T23:57:00,pkn,1.20
2023-12-06T23:59:00,pkn,3.60
