#datetime,building,power
2023-05-13T21:11:00,och,14.40
2023-05-13T21:13:00,och,14.41
2023-05-13T21:15:00,och,12.60
2023-05-13T21:16:00,och,7.19
2023-05-13T21:18:00,och,14.40
2023-05-13T21:20:00,och,13.20
2023-05-13T21:22:00,och,14.40
2023-05-13T21:24:00,och,12.61
2023-05-13T21:26:00,och,14.40
2023-05-13T21:28:00,och,13.20
2023-05-13T21:30:00,och,14.40
2023-05-13T21:31:00,och,7.19
2023-05-13T21:33:00,och,13.20
2023-05-13T21:34:00,och,7.21
2023-05-13T21:36:00,och,14.40
2023-05-13T21:37:00,och,7.19
2023-05-13T21:39:00,och,12.61
2023-05-13T21:41:00,och,13.20
2023-05-13T21:42:00,och,7.19
2023-05-13T21:44:00,och,14.40
2023-05-13T21:45:00,och,5.41
2023-05-13T21:47:00,och,14.40
2023-05-13T21:49:00,och,13.20
2023-05-13T21:51:00,och,14.40
2023-05-13T21:52:00,och,6.01
2023-05-13T21:54:00,och,14.40
2023-05-13T21:56:00,och,14.40
2023-05-13T21:58:00,och,12.60
2023-05-13T21:59:00,och,7.21
2023-05-13T22:01:00,och,14.40
2023-05-13T22:03:00,och,13.20
2023-05-13T22:05:00,och,11.40
2023-05-13T22:06:00,och,4.20
2023-05-13T22:08:00,och,10.20
2023-05-13T22:10:00,och,10.20
2023-05-13T22:12:00,och,11.41
2023-05-13T22:13:00,och,4.19
2023-05-13T22:15:00,och,10.21
2023-05-13T22:17:00,och,10.20
2023-05-13T22:19:00,och,11.40
2023-05-13T22:21:00,och,10.20
2023-05-13T22:23:00,och,10.21
2023-05-13T22:25:00,och,11.40
2023-05-13T22:27:00,och,10.20
2023-05-13T22:29:00,och,11.41
2023-05-13T22:30:00,och,4.19
2023-05-13T22:31:00,och,6.01
2023-05-13T22:33:00,och,9.59
2023-05-13T22:35:00,och,12.00
2023-05-13T22:37:00,och,9.61
2023-05-13T22:38:00,och,5.99
2023-05-13T22:40:00,och,10.21
2023-05-13T22:41:00,och,4.19
2023-05-13T22:43:00,och,10.21
2023-05-13T22:45:00,och,10.20
2023-05-13T22:47:00,och,11.40
2023-05-13T22:49:00,och,10.21
2023-05-13T22:51:00,och,9.59
2023-05-13T22:52:00,och,4.80
2023-05-13T22:53:00,och,5.39
2023-05-13T22:55:00,och,10.21
2023-05-13T22:57:00,och,10.20
2023-05-13T22:59:00,och,10.20
2023-05-13T23:00:00,och,5.41
2023-05-13T23:01:00,och,4.20
2023-05-13T23:03:00,och,12.00
2023-05-13T23:05:00,och,9.59
2023-05-13T23:07:00,och,10.21
2023-05-13T23:08:00,och,4.19
2023-05-13T23:10:00,och,10.21
2023-05-13T23:12:00,och,10.20
2023-05-13T23:14:00,och,11.40
2023-05-13T23:16:00,och,10.20
2023-05-13T23:18:00,och,10.21
2023-05-13T23:19:00,och,5.39
2023-05-13T23:20:00,och,4.80
2023-05-13T23:22:00,och,11.40
2023-05-13T23:24:00,och,11.41
2023-05-13T23:26:00,och,10.20
2023-05-13T23:28:00,och,11.40
2023-05-13T23:30:00,och,10.20
2023-05-13T23:32:00,och,11.41
2023-05-13T23:33:00,och,4.19
2023-05-13T23:35:00,och,11.41
2023-05-13T23:37:00,och,10.20
2023-05-13T23:39:00,och,10.20
2023-05-13T23:40:00,och,6.01
2023-05-13T23:41:00,och,5.41
2023-05-13T23:43:00,och,11.40
2023-05-13T23:45:00,och,10.20
2023-05-13T23:47:00,och,11.40
2023-05-13T23:48:00,och,4.80
2023-05-13T23:50:00,och,11.40
2023-05-13T23:52:00,och,10.21
