#datetime,building,power
2023-07-13T11:06:00,vfh,101.06
2023-07-13T11:07:00,vfh,76.01
2023-07-13T11:08:00,vfh,59.53
2023-07-13T11:09:00,vfh,103.34
2023-07-13T11:10:00,vfh,103.34
2023-07-13T11:11:00,vfh,41.84
2023-07-13T11:12:00,vfh,74.66
2023-07-13T11:13:00,vfh,74.66
2023-07-13T11:14:00,vfh,61.31
2023-07-13T11:15:00,vfh,26.71
2023-07-13T11:16:00,vfh,70.11
2023-07-13T11:17:00,vfh,70.11
2023-07-13T11:18:00,vfh,39.38
2023-07-13T11:19:00,vfh,39.38
2023-07-13T11:20:00,vfh,40.24
2023-07-13T11:21:00,vfh,40.24
2023-07-13T11:22:00,vfh,55.11
2023-07-13T11:23:00,vfh,54.59
2023-07-13T11:24:00,vfh,53.67
2023-07-13T11:25:00,vfh,52.55
2023-07-13T11:26:00,vfh,72.76
2023-07-13T11:27:00,vfh,91.29
2023-07-13T11:28:00,vfh,103.26
2023-07-13T11:29:00,vfh,57.31
2023-07-13T11:30:00,vfh,80.00
2023-07-13T11:31:00,vfh,80.00
2023-07-13T11:32:00,vfh,74.73
2023-07-13T11:33:00,vfh,74.73
2023-07-13T11:34:00,vfh,62.90
2023-07-13T11:35:00,vfh,13.62
2023-07-13T11:36:00,vfh,32.02
2023-07-13T11:37:00,vfh,20.86
2023-07-13T11:38:00,vfh,20.86
2023-07-13T11:39:00,vfh,43.07
2023-07-13T11:40:00,vfh,38.59
2023-07-13T11:41:00,vfh,82.32
2023-07-13T11:42:00,vfh,82.32
2023-07-13T11:43:00,vfh,30.47
2023-07-13T11:44:00,vfh,38.42
2023-07-13T11:45:00,vfh,35.83
2023-07-13T11:46:00,vfh,75.74
2023-07-13T11:47:00,vfh,69.23
2023-07-13T11:48:00,vfh,69.23
2023-07-13T11:49:00,vfh,53.96
2023-07-13T11:50:00,vfh,53.96
2023-07-13T11:51:00,vfh,12.04
2023-07-13T11:52:00,vfh,12.04
2023-07-13T11:53:00,vfh,77.76
2023-07-13T11:54:00,vfh,77.76
2023-07-13T11:55:00,vfh,55.39
2023-07-13T11:56:00,vfh,55.39
2023-07-13T11:57:00,vfh,105.83
2023-07-13T11:58:00,vfh,105.83
2023-07-13T11:59:00,vfh,35.68
2023-07-13T12:00:00,vfh,35.68
2023-07-13T12:01:00,vfh,67.21
2023-07-13T12:02:00,vfh,67.21
2023-07-13T12:03:00,vfh,104.62
2023-07-13T12:04:00,vfh,47.96
2023-07-13T12:05:00,vfh,47.96
2023-07-13T12:06:00,vfh,58.17
2023-07-13T12:07:00,vfh,59.34
2023-07-13T12:08:00,vfh,59.34
2023-07-13T12:09:00,vfh,56.12
2023-07-13T12:10:00,vfh,81.77
2023-07-13T12:11:00,vfh,81.77
2023-07-13T12:12:00,vfh,75.37
2023-07-13T12:13:00,vfh,67.01
2023-07-13T12:14:00,vfh,108.18
2023-07-13T12:15:00,vfh,108.18
2023-07-13T12:16:00,vfh,56.87
2023-07-13T12:17:00,vfh,48.99
2023-07-13T12:18:00,vfh,48.99
2023-07-13T12:19:00,vfh,72.52
2023-07-13T12:20:00,vfh,72.52
2023-07-13T12:21:00,vfh,76.45
2023-07-13T12:22:00,vfh,43.73
2023-07-13T12:23:00,vfh,43.73
2023-07-13T12:24:00,vfh,61.04
2023-07-13T12:25:00,vfh,48.88
2023-07-13T12:26:00,vfh,81.19
2023-07-13T12:27:00,vfh,70.78
2023-07-13T12:28:00,vfh,57.34
2023-07-13T12:29:00,vfh,57.34
2023-07-13T12:30:00,vfh,54.49
2023-07-13T12:31:00,vfh,74.88
2023-07-13T12:32:00,vfh,36.02
2023-07-13T12:33:00,vfh,36.02
2023-07-13T12:34:00,vfh,81.74
2023-07-13T12:35:00,vfh,124.36
2023-07-13T12:36:00,vfh,107.06
2023-07-13T12:37:00,vfh,53.40
2023-07-13T12:38:00,vfh,53.40
2023-07-13T12:39:00,vfh,98.93
2023-07-13T12:40:00,vfh,98.93
2023-07-13T12:41:00,vfh,8.63
2023-07-13T12:42:00,vfh,8.63
2023-07-13T12:43:00,vfh,31.59
2023-07-13T12:44:00,vfh,23.28
2023-07-13T12:45:00,vfh,52.07
2023-07-13T12:46:00,vfh,40.12
2023-07-13T12:47:00,vfh,40.12
2023-07-13T12:48:00,vfh,103.58
2023-07-13T12:49:00,vfh,103.58
2023-07-13T12:50:00,vfh,44.40
2023-07-13T12:51:00,vfh,57.76
2023-07-13T12:52:00,vfh,66.78
2023-07-13T12:53:00,vfh,66.78
2023-07-13T12:54:00,vfh,45.48
2023-07-13T12:55:00,vfh,111.50
2023-07-13T12:56:00,vfh,112.58
2023-07-13T12:57:00,vfh,74.87
2023-07-13T12:58:00,vfh,74.87
2023-07-13T12:59:00,vfh,50.87
2023-07-13T13:00:00,vfh,50.87
2023-07-13T13:01:00,vfh,70.23
2023-07-13T13:02:00,vfh,70.23
2023-07-13T13:03:00,vfh,81.70
2023-07-13T13:04:00,vfh,81.70
2023-07-13T13:05:00,vfh,51.50
2023-07-13T13:06:00,vfh,91.90
2023-07-13T13:07:00,vfh,91.90
2023-07-13T13:08:00,vfh,81.30
2023-07-13T13:09:00,vfh,73.28
2023-07-13T13:10:00,vfh,73.28
2023-07-13T13:11:00,vfh,30.71
2023-07-13T13:12:00,vfh,93.06
2023-07-13T13:13:00,vfh,93.06
2023-07-13T13:14:00,vfh,77.39
2023-07-13T13:15:00,vfh,70.77
2023-07-13T13:16:00,vfh,66.18
2023-07-13T13:17:00,vfh,59.31
2023-07-13T13:18:00,vfh,59.31
2023-07-13T13:19:00,vfh,55.53
2023-07-13T13:20:00,vfh,55.53
2023-07-13T13:21:00,vfh,108.57
2023-07-13T13:22:00,vfh,108.40
2023-07-13T13:23:00,vfh,98.69
2023-07-13T13:24:00,vfh,93.53
2023-07-13T13:25:00,vfh,93.53
2023-07-13T13:26:00,vfh,59.90
2023-07-13T13:27:00,vfh,69.28
2023-07-13T13:28:00,vfh,72.24
2023-07-13T13:29:00,vfh,48.35
2023-07-13T13:30:00,vfh,70.20
2023-07-13T13:31:00,vfh,70.20
2023-07-13T13:32:00,vfh,112.27
2023-07-13T13:33:00,vfh,112.27
2023-07-13T13:34:00,vfh,73.25
2023-07-13T13:35:00,vfh,73.25
2023-07-13T13:36:00,vfh,68.98
2023-07-13T13:37:00,vfh,54.82
2023-07-13T13:38:00,vfh,71.13
2023-07-13T13:39:00,vfh,61.16
2023-07-13T13:40:00,vfh,6.06
2023-07-13T13:41:00,vfh,69.93
2023-07-13T13:42:00,vfh,52.99
2023-07-13T13:43:00,vfh,91.72
2023-07-13T13:44:00,vfh,34.18
2023-07-13T13:45:00,vfh,34.18
2023-07-13T13:46:00,vfh,99.98
2023-07-13T13:47:00,vfh,99.98
2023-07-13T13:48:00,vfh,61.79
2023-07-13T13:49:00,vfh,61.79
2023-07-13T13:50:00,vfh,49.83
2023-07-13T13:51:00,vfh,58.95
2023-07-13T13:52:00,vfh,44.10
2023-07-13T13:53:00,vfh,44.10
2023-07-13T13:54:00,vfh,59.84
2023-07-13T13:55:00,vfh,98.42
2023-07-13T13:56:00,vfh,63.81
2023-07-13T13:57:00,vfh,49.76
2023-07-13T13:58:00,vfh,61.40
2023-07-13T13:59:00,vfh,95.16
2023-07-13T14:00:00,vfh,68.41
2023-07-13T14:01:00,vfh,68.41
2023-07-13T14:02:00,vfh,113.22
2023-07-13T14:03:00,vfh,79.95
2023-07-13T14:04:00,vfh,52.56
2023-07-13T14:05:00,vfh,52.56
2023-07-13T14:06:00,vfh,115.23
2023-07-13T14:07:00,vfh,115.23
2023-07-13T14:08:00,vfh,23.79
2023-07-13T14:09:00,vfh,26.45
2023-07-13T14:10:00,vfh,26.45
2023-07-13T14:11:00,vfh,98.48
2023-07-13T14:12:00,vfh,21.72
2023-07-13T14:13:00,vfh,21.72
2023-07-13T14:14:00,vfh,38.37
2023-07-13T14:15:00,vfh,62.51
2023-07-13T14:16:00,vfh,64.03
2023-07-13T14:17:00,vfh,57.11
2023-07-13T14:18:00,vfh,78.73
2023-07-13T14:19:00,vfh,78.73
2023-07-13T14:20:00,vfh,101.15
2023-07-13T14:21:00,vfh,101.15
2023-07-13T14:22:00,vfh,48.08
2023-07-13T14:23:00,vfh,48.08
2023-07-13T14:24:00,vfh,52.81
2023-07-13T14:25:00,vfh,31.03
2023-07-13T14:26:00,vfh,31.03
2023-07-13T14:27:00,vfh,13.43
2023-07-13T14:28:00,vfh,13.43
2023-07-13T14:29:00,vfh,78.94
2023-07-13T14:30:00,vfh,72.17
2023-07-13T14:31:00,vfh,54.29
2023-07-13T14:32:00,vfh,69.30
2023-07-13T14:33:00,vfh,69.30
2023-07-13T14:34:00,vfh,122.69
2023-07-13T14:35:00,vfh,60.52
2023-07-13T14:36:00,vfh,73.48
2023-07-13T14:37:00,vfh,73.48
2023-07-13T14:38:00,vfh,41.51
2023-07-13T14:39:00,vfh,16.41
2023-07-13T14:40:00,vfh,16.41
2023-07-13T14:41:00,vfh,28.32
2023-07-13T14:42:00,vfh,28.32
2023-07-13T14:43:00,vfh,69.33
2023-07-13T14:44:00,vfh,73.89
2023-07-13T14:45:00,vfh,108.68
2023-07-13T14:46:00,vfh,108.68
2023-07-13T14:47:00,vfh,47.96
2023-07-13T14:48:00,vfh,47.96
2023-07-13T14:49:00,vfh,26.50
2023-07-13T14:50:00,vfh,26.50
2023-07-13T14:51:00,vfh,103.96
2023-07-13T14:52:00,vfh,103.96
2023-07-13T14:53:00,vfh,103.68
2023-07-13T14:54:00,vfh,38.93
2023-07-13T14:55:00,vfh,38.93
2023-07-13T14:56:00,vfh,52.53
2023-07-13T14:57:00,vfh,91.70
2023-07-13T14:58:00,vfh,81.23
2023-07-13T14:59:00,vfh,81.23
2023-07-13T15:00:00,vfh,49.61
2023-07-13T15:01:00,vfh,9.65
2023-07-13T15:02:00,vfh,66.37
2023-07-13T15:03:00,vfh,7.57
2023-07-13T15:04:00,vfh,7.57
2023-07-13T15:05:00,vfh,36.20
2023-07-13T15:06:00,vfh,36.20
2023-07-13T15:07:00,vfh,78.85
2023-07-13T15:08:00,vfh,78.85
2023-07-13T15:09:00,vfh,97.35
2023-07-13T15:10:00,vfh,97.35
2023-07-13T15:11:00,vfh,23.09
2023-07-13T15:12:00,vfh,24.59
2023-07-13T15:13:00,vfh,19.36
2023-07-13T15:14:00,vfh,86.94
2023-07-13T15:15:00,vfh,86.94
2023-07-13T15:16:00,vfh,64.25
2023-07-13T15:17:00,vfh,89.44
2023-07-13T15:18:00,vfh,52.66
2023-07-13T15:19:00,vfh,91.73
2023-07-13T15:20:00,vfh,43.62
2023-07-13T15:21:00,vfh,47.51
2023-07-13T15:22:00,vfh,45.19
2023-07-13T15:23:00,vfh,45.19
2023-07-13T15:24:00,vfh,48.46
2023-07-13T15:25:00,vfh,25.85
2023-07-13T15:26:00,vfh,25.85
2023-07-13T15:27:00,vfh,86.77
2023-07-13T15:28:00,vfh,89.97
2023-07-13T15:29:00,vfh,89.97
2023-07-13T15:30:00,vfh,24.20
2023-07-13T15:31:00,vfh,18.99
2023-07-13T15:32:00,vfh,33.29
2023-07-13T15:33:00,vfh,58.01
2023-07-13T15:34:00,vfh,45.04
2023-07-13T15:35:00,vfh,75.36
2023-07-13T15:36:00,vfh,25.09
2023-07-13T15:37:00,vfh,46.71
2023-07-13T15:38:00,vfh,55.62
2023-07-13T15:39:00,vfh,55.62
2023-07-13T15:40:00,vfh,85.67
2023-07-13T15:41:00,vfh,85.67
2023-07-13T15:42:00,vfh,128.18
2023-07-13T15:43:00,vfh,61.40
2023-07-13T15:44:00,vfh,61.40
2023-07-13T15:45:00,vfh,48.95
2023-07-13T15:46:00,vfh,48.95
2023-07-13T15:47:00,vfh,20.23
2023-07-13T15:48:00,vfh,20.51
2023-07-13T15:49:00,vfh,65.50
2023-07-13T15:50:00,vfh,65.50
2023-07-13T15:51:00,vfh,102.42
2023-07-13T15:52:00,vfh,102.42
2023-07-13T15:53:00,vfh,90.97
2023-07-13T15:54:00,vfh,90.97
2023-07-13T15:55:00,vfh,13.44
2023-07-13T15:56:00,vfh,13.44
2023-07-13T15:57:00,vfh,75.28
2023-07-13T15:58:00,vfh,80.51
2023-07-13T15:59:00,vfh,80.51
2023-07-13T16:00:00,vfh,73.02
2023-07-13T16:01:00,vfh,65.90
2023-07-13T16:02:00,vfh,63.06
2023-07-13T16:03:00,vfh,48.01
2023-07-13T16:04:00,vfh,48.01
2023-07-13T16:05:00,vfh,26.63
2023-07-13T16:06:00,vfh,26.63
2023-07-13T16:07:00,vfh,77.45
2023-07-13T16:08:00,vfh,91.90
2023-07-13T16:09:00,vfh,86.45
2023-07-13T16:10:00,vfh,66.26
2023-07-13T16:11:00,vfh,54.67
2023-07-13T16:12:00,vfh,54.67
2023-07-13T16:13:00,vfh,69.98
2023-07-13T16:14:00,vfh,29.99
2023-07-13T16:15:00,vfh,29.99
2023-07-13T16:16:00,vfh,76.52
2023-07-13T16:17:00,vfh,60.19
2023-07-13T16:18:00,vfh,48.63
2023-07-13T16:19:00,vfh,52.25
2023-07-13T16:20:00,vfh,79.36
2023-07-13T16:21:00,vfh,89.33
2023-07-13T16:22:00,vfh,89.33
2023-07-13T16:23:00,vfh,53.65
2023-07-13T16:24:00,vfh,53.65
2023-07-13T16:25:00,vfh,53.71
2023-07-13T16:26:00,vfh,53.71
2023-07-13T16:27:00,vfh,65.84
2023-07-13T16:28:00,vfh,65.84
2023-07-13T16:29:00,vfh,32.23
2023-07-13T16:30:00,vfh,68.54
2023-07-13T16:31:00,vfh,68.54
2023-07-13T16:32:00,vfh,82.03
2023-07-13T16:33:00,vfh,82.03
2023-07-13T16:34:00,vfh,62.90
2023-07-13T16:35:00,vfh,62.90
2023-07-13T16:36:00,vfh,96.31
2023-07-13T16:37:00,vfh,34.93
2023-07-13T16:38:00,vfh,34.93
2023-07-13T16:39:00,vfh,58.33
2023-07-13T16:40:00,vfh,65.58
2023-07-13T16:41:00,vfh,46.73
2023-07-13T16:42:00,vfh,46.73
2023-07-13T16:43:00,vfh,24.51
2023-07-13T16:44:00,vfh,111.75
2023-07-13T16:45:00,vfh,74.06
2023-07-13T16:46:00,vfh,74.06
2023-07-13T16:47:00,vfh,36.25
2023-07-13T16:48:00,vfh,75.22
2023-07-13T16:49:00,vfh,107.36
2023-07-13T16:50:00,vfh,63.75
2023-07-13T16:51:00,vfh,47.73
2023-07-13T16:52:00,vfh,44.51
2023-07-13T16:53:00,vfh,44.51
2023-07-13T16:54:00,vfh,24.99
2023-07-13T16:55:00,vfh,24.99
2023-07-13T16:56:00,vfh,44.37
2023-07-13T16:57:00,vfh,44.37
2023-07-13T16:58:00,vfh,39.39
2023-07-13T16:59:00,vfh,39.39
2023-07-13T17:00:00,vfh,34.70
2023-07-13T17:01:00,vfh,34.70
2023-07-13T17:02:00,vfh,83.84
2023-07-13T17:03:00,vfh,83.84
2023-07-13T17:04:00,vfh,70.66
2023-07-13T17:05:00,vfh,60.05
2023-07-13T17:06:00,vfh,60.05
2023-07-13T17:07:00,vfh,119.85
2023-07-13T17:08:00,vfh,63.01
2023-07-13T17:09:00,vfh,63.01
2023-07-13T17:10:00,vfh,29.00
2023-07-13T17:11:00,vfh,39.11
2023-07-13T17:12:00,vfh,36.77
2023-07-13T17:13:00,vfh,81.68
2023-07-13T17:14:00,vfh,32.28
2023-07-13T17:15:00,vfh,32.28
2023-07-13T17:16:00,vfh,82.43
2023-07-13T17:17:00,vfh,82.43
2023-07-13T17:18:00,vfh,53.12
2023-07-13T17:19:00,vfh,53.12
2023-07-13T17:20:00,vfh,20.63
2023-07-13T17:21:00,vfh,20.63
2023-07-13T17:22:00,vfh,84.31
2023-07-13T17:23:00,vfh,26.35
2023-07-13T17:24:00,vfh,21.16
2023-07-13T17:25:00,vfh,66.99
2023-07-13T17:26:00,vfh,66.99
2023-07-13T17:27:00,vfh,25.27
2023-07-13T17:28:00,vfh,57.96
2023-07-13T17:29:00,vfh,57.96
2023-07-13T17:30:00,vfh,62.09
2023-07-13T17:31:00,vfh,62.09
2023-07-13T17:32:00,vfh,67.26
2023-07-13T17:33:00,vfh,58.55
2023-07-13T17:34:00,vfh,58.55
2023-07-13T17:35:00,vfh,73.60
2023-07-13T17:36:00,vfh,50.46
2023-07-13T17:37:00,vfh,98.59
2023-07-13T17:38:00,vfh,98.59
2023-07-13T17:39:00,vfh,49.61
2023-07-13T17:40:00,vfh,108.72
2023-07-13T17:41:00,vfh,129.85
2023-07-13T17:42:00,vfh,60.20
2023-07-13T17:43:00,vfh,60.20
2023-07-13T17:44:00,vfh,72.99
2023-07-13T17:45:00,vfh,72.99
2023-07-13T17:46:00,vfh,75.90
2023-07-13T17:47:00,vfh,75.90
2023-07-13T17:48:00,vfh,105.48
2023-07-13T17:49:00,vfh,105.48
2023-07-13T17:50:00,vfh,65.17
2023-07-13T17:51:00,vfh,118.27
2023-07-13T17:52:00,vfh,118.27
2023-07-13T17:53:00,vfh,68.15
2023-07-13T17:54:00,vfh,68.15
2023-07-13T17:55:00,vfh,90.83
2023-07-13T17:56:00,vfh,90.83
2023-07-13T17:57:00,vfh,93.13
2023-07-13T17:58:00,vfh,93.13
2023-07-13T17:59:00,vfh,69.28
2023-07-13T18:00:00,vfh,117.99
2023-07-13T18:01:00,vfh,117.99
2023-07-13T18:02:00,vfh,35.03
2023-07-13T18:03:00,vfh,30.50
2023-07-13T18:04:00,vfh,63.78
2023-07-13T18:05:00,vfh,107.45
2023-07-13T18:06:00,vfh,6.97
2023-07-13T18:07:00,vfh,6.97
2023-07-13T18:08:00,vfh,75.62
2023-07-13T18:09:00,vfh,75.62
2023-07-13T18:10:00,vfh,104.05
2023-07-13T18:11:00,vfh,94.36
2023-07-13T18:12:00,vfh,94.36
2023-07-13T18:13:00,vfh,85.56
2023-07-13T18:14:00,vfh,56.29
2023-07-13T18:15:00,vfh,56.29
2023-07-13T18:16:00,vfh,54.65
2023-07-13T18:17:00,vfh,54.65
2023-07-13T18:18:00,vfh,72.10
2023-07-13T18:19:00,vfh,64.33
2023-07-13T18:20:00,vfh,34.02
2023-07-13T18:21:00,vfh,34.02
2023-07-13T18:22:00,vfh,109.81
2023-07-13T18:23:00,vfh,109.81
2023-07-13T18:24:00,vfh,60.20
2023-07-13T18:25:00,vfh,87.92
2023-07-13T18:26:00,vfh,87.92
2023-07-13T18:27:00,vfh,101.87
2023-07-13T18:28:00,vfh,101.87
2023-07-13T18:29:00,vfh,72.83
2023-07-13T18:30:00,vfh,72.83
2023-07-13T18:31:00,vfh,43.52
2023-07-13T18:32:00,vfh,43.52
2023-07-13T18:33:00,vfh,98.66
2023-07-13T18:34:00,vfh,98.66
2023-07-13T18:35:00,vfh,20.58
2023-07-13T18:36:00,vfh,20.58
2023-07-13T18:37:00,vfh,105.50
2023-07-13T18:38:00,vfh,105.50
2023-07-13T18:39:00,vfh,59.79
2023-07-13T18:40:00,vfh,58.92
2023-07-13T18:41:00,vfh,52.84
2023-07-13T18:42:00,vfh,52.84
2023-07-13T18:43:00,vfh,112.24
2023-07-13T18:44:00,vfh,84.77
2023-07-13T18:45:00,vfh,31.43
2023-07-13T18:46:00,vfh,26.68
2023-07-13T18:47:00,vfh,26.68
2023-07-13T18:48:00,vfh,28.73
2023-07-13T18:49:00,vfh,28.73
2023-07-13T18:50:00,vfh,7.87
2023-07-13T18:51:00,vfh,43.89
2023-07-13T18:52:00,vfh,43.89
2023-07-13T18:53:00,vfh,62.77
2023-07-13T18:54:00,vfh,83.23
2023-07-13T18:55:00,vfh,84.64
2023-07-13T18:56:00,vfh,38.07
2023-07-13T18:57:00,vfh,38.07
2023-07-13T18:58:00,vfh,33.05
2023-07-13T18:59:00,vfh,33.05
2023-07-13T19:00:00,vfh,65.26
2023-07-13T19:01:00,vfh,51.32
2023-07-13T19:02:00,vfh,51.32
2023-07-13T19:03:00,vfh,94.37
2023-07-13T19:04:00,vfh,78.45
2023-07-13T19:05:00,vfh,75.44
2023-07-13T19:06:00,vfh,50.55
2023-07-13T19:07:00,vfh,50.55
2023-07-13T19:08:00,vfh,102.16
2023-07-13T19:09:00,vfh,41.04
2023-07-13T19:10:00,vfh,5.10
2023-07-13T19:11:00,vfh,47.40
2023-07-13T19:12:00,vfh,47.40
2023-07-13T19:13:00,vfh,64.14
2023-07-13T19:14:00,vfh,64.14
2023-07-13T19:15:00,vfh,73.07
2023-07-13T19:16:00,vfh,73.07
2023-07-13T19:17:00,vfh,67.92
2023-07-13T19:18:00,vfh,67.92
2023-07-13T19:19:00,vfh,79.26
2023-07-13T19:20:00,vfh,79.26
2023-07-13T19:21:00,vfh,91.53
2023-07-13T19:22:00,vfh,35.59
2023-07-13T19:23:00,vfh,35.59
2023-07-13T19:24:00,vfh,101.75
2023-07-13T19:25:00,vfh,79.64
2023-07-13T19:26:00,vfh,79.64
2023-07-13T19:27:00,vfh,48.44
2023-07-13T19:28:00,vfh,48.44
2023-07-13T19:29:00,vfh,48.55
2023-07-13T19:30:00,vfh,77.46
2023-07-13T19:31:00,vfh,77.46
2023-07-13T19:32:00,vfh,62.22
2023-07-13T19:33:00,vfh,73.10
2023-07-13T19:34:00,vfh,52.67
2023-07-13T19:35:00,vfh,48.73
2023-07-13T19:36:00,vfh,39.90
2023-07-13T19:37:00,vfh,7.17
2023-07-13T19:38:00,vfh,7.17
2023-07-13T19:39:00,vfh,39.10
2023-07-13T19:40:00,vfh,39.10
2023-07-13T19:41:00,vfh,81.35
2023-07-13T19:42:00,vfh,108.40
2023-07-13T19:43:00,vfh,51.59
2023-07-13T19:44:00,vfh,85.65
2023-07-13T19:45:00,vfh,85.65
2023-07-13T19:46:00,vfh,31.29
2023-07-13T19:47:00,vfh,23.28
2023-07-13T19:48:00,vfh,24.50
2023-07-13T19:49:00,vfh,38.84
2023-07-13T19:50:00,vfh,66.18
2023-07-13T19:51:00,vfh,96.70
2023-07-13T19:52:00,vfh,96.70
2023-07-13T19:53:00,vfh,80.17
2023-07-13T19:54:00,vfh,43.74
2023-07-13T19:55:00,vfh,17.83
2023-07-13T19:56:00,vfh,86.87
2023-07-13T19:57:00,vfh,86.87
2023-07-13T19:58:00,vfh,55.65
2023-07-13T19:59:00,vfh,68.11
2023-07-13T20:00:00,vfh,79.77
2023-07-13T20:01:00,vfh,79.77
2023-07-13T20:02:00,vfh,69.29
2023-07-13T20:03:00,vfh,86.17
2023-07-13T20:04:00,vfh,86.17
2023-07-13T20:05:00,vfh,112.14
2023-07-13T20:06:00,vfh,112.14
2023-07-13T20:07:00,vfh,103.27
2023-07-13T20:08:00,vfh,103.27
2023-07-13T20:09:00,vfh,73.12
2023-07-13T20:10:00,vfh,73.12
2023-07-13T20:11:00,vfh,26.32
2023-07-13T20:12:00,vfh,26.32
2023-07-13T20:13:00,vfh,19.42
2023-07-13T20:14:00,vfh,19.42
2023-07-13T20:15:00,vfh,86.82
2023-07-13T20:16:00,vfh,52.11
2023-07-13T20:17:00,vfh,52.11
2023-07-13T20:18:00,vfh,85.98
2023-07-13T20:19:00,vfh,85.98
2023-07-13T20:20:00,vfh,80.99
2023-07-13T20:21:00,vfh,58.71
2023-07-13T20:22:00,vfh,81.48
2023-07-13T20:23:00,vfh,81.48
2023-07-13T20:24:00,vfh,75.81
2023-07-13T20:25:00,vfh,75.81
2023-07-13T20:26:00,vfh,74.70
2023-07-13T20:27:00,vfh,74.70
2023-07-13T20:28:00,vfh,53.25
2023-07-13T20:29:00,vfh,53.25
2023-07-13T20:30:00,vfh,35.54
2023-07-13T20:31:00,vfh,35.54
2023-07-13T20:32:00,vfh,96.48
2023-07-13T20:33:00,vfh,96.48
2023-07-13T20:34:00,vfh,61.26
2023-07-13T20:35:00,vfh,90.20
2023-07-13T20:36:00,vfh,90.20
2023-07-13T20:37:00,vfh,46.85
2023-07-13T20:38:00,vfh,56.52
2023-07-13T20:39:00,vfh,76.93
2023-07-13T20:40:00,vfh,76.93
2023-07-13T20:41:00,vfh,86.97
2023-07-13T20:42:00,vfh,86.97
2023-07-13T20:43:00,vfh,89.30
2023-07-13T20:44:00,vfh,46.78
2023-07-13T20:45:00,vfh,75.69
2023-07-13T20:46:00,vfh,75.69
2023-07-13T20:47:00,vfh,67.74
2023-07-13T20:48:00,vfh,67.74
2023-07-13T20:49:00,vfh,86.47
2023-07-13T20:50:00,vfh,63.50
2023-07-13T20:51:00,vfh,82.68
2023-07-13T20:52:00,vfh,81.60
2023-07-13T20:53:00,vfh,81.60
2023-07-13T20:54:00,vfh,26.57
2023-07-13T20:55:00,vfh,51.06
2023-07-13T20:56:00,vfh,98.03
2023-07-13T20:57:00,vfh,101.42
2023-07-13T20:58:00,vfh,60.86
2023-07-13T20:59:00,vfh,45.17
2023-07-13T21:00:00,vfh,45.17
2023-07-13T21:01:00,vfh,71.66
2023-07-13T21:02:00,vfh,85.90
2023-07-13T21:03:00,vfh,77.23
2023-07-13T21:04:00,vfh,77.23
2023-07-13T21:05:00,vfh,22.37
2023-07-13T21:06:00,vfh,21.97
2023-07-13T21:07:00,vfh,21.97
2023-07-13T21:08:00,vfh,81.24
2023-07-13T21:09:00,vfh,81.24
2023-07-13T21:10:00,vfh,67.79
2023-07-13T21:11:00,vfh,50.43
2023-07-13T21:12:00,vfh,31.20
2023-07-13T21:13:00,vfh,61.83
2023-07-13T21:14:00,vfh,84.74
2023-07-13T21:15:00,vfh,84.74
2023-07-13T21:16:00,vfh,22.77
2023-07-13T21:17:00,vfh,35.47
2023-07-13T21:18:00,vfh,35.47
2023-07-13T21:19:00,vfh,92.49
2023-07-13T21:20:00,vfh,64.79
2023-07-13T21:21:00,vfh,64.79
2023-07-13T21:22:00,vfh,12.28
2023-07-13T21:23:00,vfh,12.28
2023-07-13T21:24:00,vfh,66.07
2023-07-13T21:25:00,vfh,66.07
2023-07-13T21:26:00,vfh,76.76
2023-07-13T21:27:00,vfh,76.76
2023-07-13T21:28:00,vfh,54.93
2023-07-13T21:29:00,vfh,54.93
2023-07-13T21:30:00,vfh,31.93
2023-07-13T21:31:00,vfh,31.93
2023-07-13T21:32:00,vfh,111.34
2023-07-13T21:33:00,vfh,72.80
2023-07-13T21:34:00,vfh,69.09
2023-07-13T21:35:00,vfh,69.09
2023-07-13T21:36:00,vfh,102.56
2023-07-13T21:37:00,vfh,41.85
2023-07-13T21:38:00,vfh,41.85
2023-07-13T21:39:00,vfh,76.89
2023-07-13T21:40:00,vfh,76.10
2023-07-13T21:41:00,vfh,76.10
2023-07-13T21:42:00,vfh,64.11
2023-07-13T21:43:00,vfh,39.24
2023-07-13T21:44:00,vfh,39.24
2023-07-13T21:45:00,vfh,41.33
2023-07-13T21:46:00,vfh,41.33
2023-07-13T21:47:00,vfh,45.05
2023-07-13T21:48:00,vfh,45.05
2023-07-13T21:49:00,vfh,63.19
2023-07-13T21:50:00,vfh,63.19
2023-07-13T21:51:00,vfh,86.64
2023-07-13T21:52:00,vfh,86.64
2023-07-13T21:53:00,vfh,82.19
2023-07-13T21:54:00,vfh,82.19
2023-07-13T21:55:00,vfh,43.81
2023-07-13T21:56:00,vfh,70.02
2023-07-13T21:57:00,vfh,107.60
2023-07-13T21:58:00,vfh,78.44
2023-07-13T21:59:00,vfh,78.44
2023-07-13T22:00:00,vfh,37.12
2023-07-13T22:01:00,vfh,59.99
2023-07-13T22:02:00,vfh,83.66
2023-07-13T22:03:00,vfh,87.60
2023-07-13T22:04:00,vfh,36.35
2023-07-13T22:05:00,vfh,36.35
2023-07-13T22:06:00,vfh,69.74
2023-07-13T22:07:00,vfh,12.40
2023-07-13T22:08:00,vfh,10.97
2023-07-13T22:09:00,vfh,4.62
2023-07-13T22:10:00,vfh,7.07
2023-07-13T22:11:00,vfh,71.50
