#datetime,building,power
2022-04-28T18:32:00,cfa,392.81
2022-04-28T18:34:00,cfa,369.84
2022-04-28T18:36:00,cfa,369.38
2022-04-28T18:37:00,cfa,208.12
2022-04-28T18:38:00,cfa,185.16
2022-04-28T18:40:00,cfa,369.84
2022-04-28T18:42:00,cfa,369.38
2022-04-28T18:43:00,cfa,208.12
2022-04-28T18:44:00,cfa,185.16
2022-04-28T18:46:00,cfa,369.84
2022-04-28T18:48:00,cfa,392.81
2022-04-28T18:49:00,cfa,184.69
2022-04-28T18:50:00,cfa,185.16
2022-04-28T18:52:00,cfa,392.81
2022-04-28T18:53:00,cfa,184.69
2022-04-28T18:55:00,cfa,392.34
2022-04-28T18:57:00,cfa,393.75
2022-04-28T18:59:00,cfa,393.28
2022-04-28T19:04:00,cfa,370.31
2022-04-28T19:06:00,cfa,369.38
2022-04-28T19:07:00,cfa,208.12
2022-04-28T19:09:00,cfa,369.84
2022-04-28T19:11:00,cfa,392.81
2022-04-28T19:12:00,cfa,184.69
2022-04-28T19:13:00,cfa,185.16
2022-04-28T19:15:00,cfa,369.84
2022-04-28T19:16:00,cfa,185.16
2022-04-28T19:18:00,cfa,392.81
2022-04-28T19:20:00,cfa,369.84
2022-04-28T19:22:00,cfa,369.38
2022-04-28T19:24:00,cfa,369.38
2022-04-28T19:26:00,cfa,370.31
2022-04-28T19:28:00,cfa,369.84
2022-04-28T19:30:00,cfa,392.81
2022-04-28T19:32:00,cfa,369.84
2022-04-28T19:33:00,cfa,184.69
2022-04-28T19:35:00,cfa,370.31
2022-04-28T19:37:00,cfa,369.38
2022-04-28T19:38:00,cfa,185.62
2022-04-28T19:40:00,cfa,369.38
2022-04-28T19:41:00,cfa,184.69
2022-04-28T19:42:00,cfa,185.16
2022-04-28T19:44:00,cfa,369.38
2022-04-28T19:46:00,cfa,369.84
2022-04-28T19:48:00,cfa,369.84
2022-04-28T19:50:00,cfa,369.84
2022-04-28T19:51:00,cfa,185.16
2022-04-28T19:52:00,cfa,185.16
2022-04-28T19:53:00,cfa,183.75
2022-04-28T19:55:00,cfa,370.31
2022-04-28T19:57:00,cfa,393.28
2022-04-28T19:58:00,cfa,184.69
2022-04-28T20:00:00,cfa,370.31
2022-04-28T20:02:00,cfa,392.34
2022-04-28T20:03:00,cfa,184.69
2022-04-28T20:05:00,cfa,369.38
2022-04-28T20:07:00,cfa,370.31
2022-04-28T20:09:00,cfa,369.84
2022-04-28T20:10:00,cfa,185.16
2022-04-28T20:12:00,cfa,393.28
2022-04-28T20:14:00,cfa,369.38
2022-04-28T20:16:00,cfa,369.84
2022-04-28T20:18:00,cfa,369.38
2022-04-28T20:20:00,cfa,369.84
2022-04-28T20:22:00,cfa,393.28
2022-04-28T20:24:00,cfa,368.91
2022-04-28T20:26:00,cfa,370.31
2022-04-28T20:28:00,cfa,369.84
2022-04-28T20:29:00,cfa,185.16
2022-04-28T20:31:00,cfa,369.84
2022-04-28T20:32:00,cfa,184.69
2022-04-28T20:34:00,cfa,392.81
2022-04-28T20:35:00,cfa,185.16
2022-04-28T20:37:00,cfa,369.38
2022-04-28T20:39:00,cfa,369.84
2022-04-28T20:41:00,cfa,369.84
2022-04-28T20:43:00,cfa,369.84
2022-04-28T20:45:00,cfa,370.31
2022-04-28T20:47:00,cfa,369.38
2022-04-28T20:48:00,cfa,184.69
2022-04-28T20:50:00,cfa,369.84
2022-04-28T20:52:00,cfa,369.84
2022-04-28T20:54:00,cfa,369.84
2022-04-28T20:56:00,cfa,369.38
2022-04-28T20:57:00,cfa,185.16
2022-04-28T20:59:00,cfa,369.84
2022-04-28T21:00:00,cfa,185.16
2022-04-28T21:02:00,cfa,369.84
2022-04-28T21:04:00,cfa,392.81
2022-04-28T21:06:00,cfa,369.84
2022-04-28T21:08:00,cfa,369.84
2022-04-28T21:10:00,cfa,392.81
2022-04-28T21:11:00,cfa,208.12
2022-04-28T21:13:00,cfa,369.38
2022-04-28T21:15:00,cfa,369.84
2022-04-28T21:17:00,cfa,369.84
2022-04-28T21:19:00,cfa,370.31
2022-04-28T21:21:00,cfa,392.34
2022-04-28T21:23:00,cfa,369.84
2022-04-28T21:25:00,cfa,369.84
2022-04-28T21:27:00,cfa,392.81
2022-04-28T21:29:00,cfa,369.84
2022-04-28T21:31:00,cfa,370.31
2022-04-28T21:33:00,cfa,300.00
2022-04-28T21:35:00,cfa,322.97
2022-04-28T21:37:00,cfa,300.94
2022-04-28T21:38:00,cfa,161.72
2022-04-28T21:40:00,cfa,300.94
2022-04-28T21:41:00,cfa,138.28
2022-04-28T21:43:00,cfa,323.44
2022-04-28T21:45:00,cfa,300.94
2022-04-28T21:46:00,cfa,138.28
2022-04-28T21:48:00,cfa,323.91
2022-04-28T21:50:00,cfa,300.00
2022-04-28T21:52:00,cfa,300.94
2022-04-28T21:54:00,cfa,300.00
2022-04-28T21:56:00,cfa,300.47
2022-04-28T21:57:00,cfa,138.75
2022-04-28T21:58:00,cfa,161.72
2022-04-28T22:00:00,cfa,300.94
2022-04-28T22:02:00,cfa,300.00
2022-04-28T22:03:00,cfa,162.19
2022-04-28T22:05:00,cfa,300.00
2022-04-28T22:07:00,cfa,300.00
2022-04-28T22:08:00,cfa,139.22
2022-04-28T22:10:00,cfa,300.94
2022-04-28T22:11:00,cfa,161.25
2022-04-28T22:13:00,cfa,300.47
2022-04-28T22:14:00,cfa,138.75
2022-04-28T22:16:00,cfa,300.47
2022-04-28T22:18:00,cfa,300.47
2022-04-28T22:19:00,cfa,161.72
2022-04-28T22:21:00,cfa,300.47
2022-04-28T22:22:00,cfa,138.75
2022-04-28T22:23:00,cfa,161.72
2022-04-28T22:25:00,cfa,300.94
2022-04-28T22:27:00,cfa,300.00
2022-04-28T22:28:00,cfa,139.22
2022-04-28T22:29:00,cfa,161.25
2022-04-28T22:31:00,cfa,300.47
2022-04-28T22:32:00,cfa,138.75
2022-04-28T22:34:00,cfa,300.47
2022-04-28T22:35:00,cfa,161.25
2022-04-28T22:36:00,cfa,139.22
2022-04-28T22:38:00,cfa,300.00
2022-04-28T22:40:00,cfa,277.97
2022-04-28T22:42:00,cfa,300.47
2022-04-28T22:44:00,cfa,300.94
2022-04-28T22:46:00,cfa,300.00
2022-04-28T22:48:00,cfa,300.00
2022-04-28T22:50:00,cfa,323.91
2022-04-28T22:51:00,cfa,138.75
2022-04-28T22:53:00,cfa,300.47
2022-04-28T22:55:00,cfa,300.47
2022-04-28T22:56:00,cfa,161.25
2022-04-28T22:58:00,cfa,231.56
2022-04-28T23:00:00,cfa,207.66
2022-04-28T23:02:00,cfa,185.16
2022-04-28T23:03:00,cfa,69.38
2022-04-28T23:05:00,cfa,161.25
