#datetime,building,power
2022-10-15T19:39:00,prs,4.20
2022-10-15T19:41:00,prs,11.40
2022-10-15T19:43:00,prs,9.61
2022-10-15T19:45:00,prs,10.20
2022-10-15T19:47:00,prs,10.80
2022-10-15T19:49:00,prs,11.40
2022-10-15T19:50:00,prs,6.01
2022-10-15T19:51:00,prs,5.41
2022-10-15T19:53:00,prs,13.80
2022-10-15T19:55:00,prs,13.20
2022-10-15T19:57:00,prs,10.80
2022-10-15T19:59:00,prs,10.20
2022-10-15T20:01:00,prs,11.41
2022-10-15T20:02:00,prs,5.39
2022-10-15T20:04:00,prs,11.41
2022-10-15T20:06:00,prs,12.60
2022-10-15T20:08:00,prs,11.40
2022-10-15T20:10:00,prs,11.40
2022-10-15T20:12:00,prs,13.80
2022-10-15T20:14:00,prs,11.40
2022-10-15T20:16:00,prs,12.61
2022-10-15T20:17:00,prs,7.19
2022-10-15T20:19:00,prs,9.61
2022-10-15T20:21:00,prs,10.20
2022-10-15T20:22:00,prs,5.39
2022-10-15T20:24:00,prs,12.61
2022-10-15T20:25:00,prs,7.19
2022-10-15T20:27:00,prs,13.80
2022-10-15T20:28:00,prs,9.01
2022-10-15T20:30:00,prs,13.80
2022-10-15T20:32:00,prs,14.40
2022-10-15T20:34:00,prs,13.80
2022-10-15T20:35:00,prs,7.19
2022-10-15T20:36:00,prs,7.21
2022-10-15T20:38:00,prs,13.80
2022-10-15T20:40:00,prs,12.60
2022-10-15T20:42:00,prs,14.40
2022-10-15T20:44:00,prs,13.80
2022-10-15T20:45:00,prs,7.21
2022-10-15T20:47:00,prs,13.80
2022-10-15T20:49:00,prs,14.40
2022-10-15T20:50:00,prs,5.41
2022-10-15T20:52:00,prs,14.40
2022-10-15T20:54:00,prs,12.60
2022-10-15T20:56:00,prs,14.40
2022-10-15T20:58:00,prs,12.60
2022-10-15T21:00:00,prs,13.80
2022-10-15T21:01:00,prs,7.21
2022-10-15T21:02:00,prs,7.19
2022-10-15T21:04:00,prs,13.80
2022-10-15T21:06:00,prs,12.60
2022-10-15T21:07:00,prs,7.21
2022-10-15T21:09:00,prs,12.60
2022-10-15T21:10:00,prs,7.19
2022-10-15T21:12:00,prs,13.81
2022-10-15T21:14:00,prs,14.40
2022-10-15T21:15:00,prs,8.39
2022-10-15T21:17:00,prs,16.80
2022-10-15T21:18:00,prs,8.39
2022-10-15T21:20:00,prs,17.40
2022-10-15T21:22:00,prs,13.80
2022-10-15T21:24:00,prs,15.60
2022-10-15T21:25:00,prs,7.21
2022-10-15T21:27:00,prs,13.80
2022-10-15T21:29:00,prs,14.40
2022-10-15T21:31:00,prs,13.80
2022-10-15T21:32:00,prs,7.19
2022-10-15T21:34:00,prs,13.81
2022-10-15T21:35:00,prs,7.19
2022-10-15T21:37:00,prs,14.40
2022-10-15T21:39:00,prs,15.60
2022-10-15T21:41:00,prs,13.80
2022-10-15T21:42:00,prs,7.21
2022-10-15T21:44:00,prs,12.60
2022-10-15T21:46:00,prs,13.80
2022-10-15T21:48:00,prs,14.40
2022-10-15T21:50:00,prs,13.80
2022-10-15T21:52:00,prs,14.40
2022-10-15T21:53:00,prs,7.21
2022-10-15T21:55:00,prs,15.60
2022-10-15T21:57:00,prs,13.80
2022-10-15T21:59:00,prs,15.60
2022-10-15T22:01:00,prs,12.60
2022-10-15T22:03:00,prs,14.40
2022-10-15T22:05:00,prs,13.80
2022-10-15T22:07:00,prs,14.40
2022-10-15T22:08:00,prs,6.59
2022-10-15T22:10:00,prs,15.60
2022-10-15T22:12:00,prs,14.40
2022-10-15T22:14:00,prs,15.60
2022-10-15T22:15:00,prs,6.61
2022-10-15T22:17:00,prs,14.40
2022-10-15T22:18:00,prs,6.61
2022-10-15T22:20:00,prs,14.40
2022-10-15T22:22:00,prs,13.80
2022-10-15T22:23:00,prs,8.99
2022-10-15T22:25:00,prs,16.80
2022-10-15T22:27:00,prs,15.60
2022-10-15T22:28:00,prs,6.61
2022-10-15T22:30:00,prs,15.59
2022-10-15T22:32:00,prs,15.60
2022-10-15T22:34:00,prs,14.40
2022-10-15T22:36:00,prs,13.81
2022-10-15T22:38:00,prs,14.40
2022-10-15T22:39:00,prs,6.59
2022-10-15T22:41:00,prs,14.40
2022-10-15T22:43:00,prs,13.80
2022-10-15T22:44:00,prs,7.21
2022-10-15T22:46:00,prs,15.60
2022-10-15T22:47:00,prs,7.19
2022-10-15T22:49:00,prs,13.80
2022-10-15T22:51:00,prs,15.60
2022-10-15T22:52:00,prs,7.21
2022-10-15T22:54:00,prs,13.80
2022-10-15T22:56:00,prs,14.40
2022-10-15T22:57:00,prs,8.39
2022-10-15T22:59:00,prs,15.60
2022-10-15T23:01:00,prs,13.80
2022-10-15T23:03:00,prs,14.40
2022-10-15T23:05:00,prs,12.61
2022-10-15T23:06:00,prs,5.39
2022-10-15T23:08:00,prs,11.41
2022-10-15T23:09:00,prs,5.39
2022-10-15T23:11:00,prs,13.20
2022-10-15T23:12:00,prs,5.41
2022-10-15T23:14:00,prs,11.40
2022-10-15T23:15:00,prs,5.41
2022-10-15T23:17:00,prs,11.40
