#datetime,building,power
2022-03-22T20:33:00,och,7.21
2022-03-22T20:35:00,och,14.41
2022-03-22T20:36:00,och,7.18
2022-03-22T20:37:00,och,5.42
2022-03-22T20:39:00,och,14.38
2022-03-22T20:41:00,och,14.41
2022-03-22T20:43:00,och,14.38
2022-03-22T20:44:00,och,7.21
2022-03-22T20:46:00,och,13.21
2022-03-22T20:48:00,och,14.38
2022-03-22T20:50:00,och,13.21
2022-03-22T20:52:00,och,14.38
2022-03-22T20:54:00,och,14.41
2022-03-22T20:55:00,och,7.21
2022-03-22T20:56:00,och,7.18
2022-03-22T20:58:00,och,12.60
2022-03-22T21:00:00,och,14.41
2022-03-22T21:01:00,och,6.01
2022-03-22T21:03:00,och,14.38
2022-03-22T21:05:00,och,12.60
2022-03-22T21:06:00,och,7.21
2022-03-22T21:08:00,och,13.21
2022-03-22T21:10:00,och,13.18
2022-03-22T21:11:00,och,7.21
2022-03-22T21:13:00,och,12.60
2022-03-22T21:15:00,och,14.41
2022-03-22T21:17:00,och,13.18
2022-03-22T21:18:00,och,7.21
2022-03-22T21:20:00,och,12.60
2022-03-22T21:22:00,och,14.38
2022-03-22T21:24:00,och,13.21
2022-03-22T21:26:00,och,13.21
2022-03-22T21:28:00,och,14.38
2022-03-22T21:30:00,och,12.60
2022-03-22T21:31:00,och,7.21
2022-03-22T21:33:00,och,14.38
2022-03-22T21:34:00,och,7.21
2022-03-22T21:36:00,och,13.21
2022-03-22T21:37:00,och,7.21
2022-03-22T21:39:00,och,14.38
2022-03-22T21:41:00,och,12.60
2022-03-22T21:43:00,och,13.21
2022-03-22T21:45:00,och,14.38
2022-03-22T21:47:00,och,14.41
2022-03-22T21:48:00,och,7.18
2022-03-22T21:50:00,och,28.83
2022-03-22T21:51:00,och,13.18
2022-03-22T21:53:00,och,14.41
2022-03-22T21:55:00,och,12.60
2022-03-22T21:57:00,och,14.38
2022-03-22T21:58:00,och,7.21
2022-03-22T22:00:00,och,14.38
2022-03-22T22:01:00,och,7.21
2022-03-22T22:03:00,och,11.40
2022-03-22T22:05:00,och,12.01
2022-03-22T22:07:00,och,9.61
2022-03-22T22:09:00,och,10.20
2022-03-22T22:11:00,och,11.40
2022-03-22T22:12:00,och,4.80
2022-03-22T22:13:00,och,5.39
2022-03-22T22:15:00,och,10.20
2022-03-22T22:17:00,och,10.20
2022-03-22T22:19:00,och,10.22
2022-03-22T22:20:00,och,4.19
2022-03-22T22:22:00,och,10.20
2022-03-22T22:23:00,och,5.39
2022-03-22T22:25:00,och,10.22
2022-03-22T22:27:00,och,10.20
2022-03-22T22:29:00,och,10.20
2022-03-22T22:31:00,och,9.61
2022-03-22T22:33:00,och,10.20
2022-03-22T22:35:00,och,11.40
2022-03-22T22:37:00,och,10.20
2022-03-22T22:38:00,och,4.19
2022-03-22T22:40:00,och,12.01
2022-03-22T22:42:00,och,9.61
2022-03-22T22:43:00,och,5.98
2022-03-22T22:44:00,och,6.01
2022-03-22T22:46:00,och,9.61
2022-03-22T22:48:00,och,10.20
2022-03-22T22:49:00,och,4.19
2022-03-22T22:51:00,och,10.22
2022-03-22T22:52:00,och,5.98
2022-03-22T22:53:00,och,5.42
2022-03-22T22:55:00,och,10.20
2022-03-22T22:57:00,och,11.40
2022-03-22T22:58:00,och,4.80
2022-03-22T23:00:00,och,11.40
2022-03-22T23:02:00,och,10.20
2022-03-22T23:04:00,och,9.61
2022-03-22T23:06:00,och,10.20
2022-03-22T23:07:00,och,6.01
2022-03-22T23:09:00,och,10.20
2022-03-22T23:10:00,och,4.19
2022-03-22T23:12:00,och,11.40
2022-03-22T23:13:00,och,4.22
2022-03-22T23:14:00,och,6.01
2022-03-22T23:15:00,och,5.39
2022-03-22T23:17:00,och,10.20
2022-03-22T23:19:00,och,10.20
2022-03-22T23:21:00,och,10.20
2022-03-22T23:23:00,och,10.22
2022-03-22T23:24:00,och,5.39
2022-03-22T23:26:00,och,11.40
2022-03-22T23:27:00,och,4.80
2022-03-22T23:29:00,och,11.40
2022-03-22T23:30:00,och,5.39
2022-03-22T23:31:00,och,4.80
2022-03-22T23:33:00,och,22.79
2022-03-22T23:34:00,och,14.41
2022-03-22T23:35:00,och,4.19
2022-03-22T23:37:00,och,10.20
2022-03-22T23:38:00,och,6.01
2022-03-22T23:40:00,och,9.61
2022-03-22T23:41:00,och,6.01
2022-03-22T23:43:00,och,10.20
2022-03-22T23:44:00,och,5.39
2022-03-22T23:45:00,och,4.80
2022-03-22T23:47:00,och,11.40
2022-03-22T23:49:00,och,10.20
2022-03-22T23:50:00,och,4.22
2022-03-22T23:51:00,och,5.39
2022-03-22T23:53:00,och,10.20
2022-03-22T23:54:00,och,4.19
2022-03-22T23:56:00,och,10.22
2022-03-22T23:57:00,och,4.19
2022-03-22T23:59:00,och,12.01
