#datetime,building,power
2024-04-02T19:01:00,fic,14.40
2024-04-02T19:03:00,fic,33.60
2024-04-02T19:05:00,fic,36.01
2024-04-02T19:07:00,fic,40.80
2024-04-02T19:08:00,fic,19.20
2024-04-02T19:10:00,fic,40.80
2024-04-02T19:12:00,fic,38.40
2024-04-02T19:13:00,fic,14.40
2024-04-02T19:14:00,fic,16.80
2024-04-02T19:16:00,fic,36.00
2024-04-02T19:17:00,fic,16.80
2024-04-02T19:18:00,fic,14.40
2024-04-02T19:20:00,fic,33.60
2024-04-02T19:21:00,fic,16.80
2024-04-02T19:23:00,fic,36.00
2024-04-02T19:25:00,fic,36.01
2024-04-02T19:26:00,fic,19.20
2024-04-02T19:28:00,fic,43.20
2024-04-02T19:30:00,fic,40.80
2024-04-02T19:32:00,fic,38.40
2024-04-02T19:33:00,fic,19.20
2024-04-02T19:35:00,fic,31.20
2024-04-02T19:36:00,fic,19.20
2024-04-02T19:37:00,fic,16.80
2024-04-02T19:38:00,fic,19.20
2024-04-02T19:40:00,fic,36.00
2024-04-02T19:41:00,fic,16.80
2024-04-02T19:43:00,fic,38.40
2024-04-02T19:45:00,fic,40.80
2024-04-02T19:46:00,fic,16.80
2024-04-02T19:48:00,fic,43.20
2024-04-02T19:50:00,fic,40.80
2024-04-02T19:52:00,fic,43.20
2024-04-02T19:53:00,fic,19.20
2024-04-02T19:55:00,fic,38.40
2024-04-02T19:56:00,fic,19.20
2024-04-02T19:57:00,fic,19.20
2024-04-02T19:59:00,fic,36.00
2024-04-02T20:00:00,fic,24.00
2024-04-02T20:02:00,fic,40.80
2024-04-02T20:03:00,fic,19.20
2024-04-02T20:05:00,fic,33.60
2024-04-02T20:06:00,fic,16.79
2024-04-02T20:08:00,fic,40.80
2024-04-02T20:10:00,fic,45.60
2024-04-02T20:11:00,fic,21.60
2024-04-02T20:13:00,fic,40.80
2024-04-02T20:15:00,fic,31.19
2024-04-02T20:17:00,fic,33.60
2024-04-02T20:18:00,fic,16.80
2024-04-02T20:20:00,fic,33.60
2024-04-02T20:21:00,fic,16.80
2024-04-02T20:23:00,fic,33.60
2024-04-02T20:24:00,fic,16.80
2024-04-02T20:26:00,fic,31.20
2024-04-02T20:27:00,fic,16.80
2024-04-02T20:28:00,fic,19.20
2024-04-02T20:29:00,fic,19.20
2024-04-02T20:31:00,fic,38.40
2024-04-02T20:32:00,fic,16.79
2024-04-02T20:33:00,fic,19.20
2024-04-02T20:35:00,fic,31.20
2024-04-02T20:37:00,fic,33.60
2024-04-02T20:38:00,fic,16.80
2024-04-02T20:40:00,fic,33.60
2024-04-02T20:42:00,fic,33.60
2024-04-02T20:43:00,fic,16.80
2024-04-02T20:45:00,fic,33.60
2024-04-02T20:47:00,fic,36.00
2024-04-02T20:49:00,fic,38.40
2024-04-02T20:51:00,fic,38.40
2024-04-02T20:52:00,fic,21.60
2024-04-02T20:53:00,fic,19.20
2024-04-02T20:55:00,fic,36.00
2024-04-02T20:56:00,fic,19.20
2024-04-02T20:57:00,fic,16.80
2024-04-02T20:58:00,fic,19.20
2024-04-02T21:00:00,fic,36.00
2024-04-02T21:02:00,fic,38.40
2024-04-02T21:03:00,fic,19.20
2024-04-02T21:05:00,fic,38.40
2024-04-02T21:07:00,fic,33.60
2024-04-02T21:08:00,fic,16.80
2024-04-02T21:10:00,fic,36.00
2024-04-02T21:11:00,fic,21.61
2024-04-02T21:12:00,fic,19.20
2024-04-02T21:14:00,fic,38.40
2024-04-02T21:15:00,fic,14.40
2024-04-02T21:17:00,fic,33.60
2024-04-02T21:18:00,fic,16.80
2024-04-02T21:20:00,fic,36.00
2024-04-02T21:22:00,fic,33.60
2024-04-02T21:23:00,fic,14.40
2024-04-02T21:24:00,fic,16.80
2024-04-02T21:26:00,fic,36.00
2024-04-02T21:27:00,fic,16.80
2024-04-02T21:28:00,fic,19.20
2024-04-02T21:30:00,fic,40.80
2024-04-02T21:32:00,fic,38.40
2024-04-02T21:33:00,fic,19.20
2024-04-02T21:35:00,fic,38.40
2024-04-02T21:36:00,fic,16.80
2024-04-02T21:38:00,fic,31.20
2024-04-02T21:40:00,fic,33.60
2024-04-02T21:42:00,fic,38.40
2024-04-02T21:43:00,fic,16.80
2024-04-02T21:45:00,fic,33.60
2024-04-02T21:46:00,fic,16.80
2024-04-02T21:47:00,fic,16.80
2024-04-02T21:48:00,fic,16.80
2024-04-02T21:50:00,fic,40.80
2024-04-02T21:52:00,fic,43.20
2024-04-02T21:53:00,fic,19.20
2024-04-02T21:55:00,fic,38.40
2024-04-02T21:57:00,fic,33.60
2024-04-02T21:58:00,fic,16.80
2024-04-02T22:00:00,fic,33.60
2024-04-02T22:02:00,fic,36.01
2024-04-02T22:03:00,fic,16.79
2024-04-02T22:05:00,fic,45.60
2024-04-02T22:06:00,fic,16.80
2024-04-02T22:08:00,fic,31.20
2024-04-02T22:09:00,fic,16.80
2024-04-02T22:11:00,fic,36.00
2024-04-02T22:12:00,fic,16.80
2024-04-02T22:13:00,fic,19.20
2024-04-02T22:15:00,fic,36.00
2024-04-02T22:17:00,fic,33.60
2024-04-02T22:18:00,fic,16.80
2024-04-02T22:20:00,fic,33.60
2024-04-02T22:22:00,fic,31.20
2024-04-02T22:23:00,fic,14.40
2024-04-02T22:25:00,fic,31.20
2024-04-02T22:26:00,fic,14.40
2024-04-02T22:28:00,fic,28.80
2024-04-02T22:30:00,fic,31.20
2024-04-02T22:32:00,fic,36.00
2024-04-02T22:33:00,fic,16.80
2024-04-02T22:35:00,fic,36.00
2024-04-02T22:36:00,fic,16.80
2024-04-02T22:38:00,fic,28.80
2024-04-02T22:40:00,fic,31.20
2024-04-02T22:41:00,fic,14.40
2024-04-02T22:43:00,fic,31.20
2024-04-02T22:45:00,fic,28.80
2024-04-02T22:47:00,fic,28.80
2024-04-02T22:48:00,fic,14.40
2024-04-02T22:50:00,fic,31.20
2024-04-02T22:52:00,fic,36.00
2024-04-02T22:53:00,fic,19.20
2024-04-02T22:55:00,fic,40.80
2024-04-02T22:56:00,fic,16.80
2024-04-02T22:57:00,fic,14.40
2024-04-02T22:58:00,fic,16.80
2024-04-02T23:00:00,fic,28.80
2024-04-02T23:02:00,fic,31.20
2024-04-02T23:04:00,fic,33.60
2024-04-02T23:06:00,fic,33.60
2024-04-02T23:08:00,fic,31.20
2024-04-02T23:09:00,fic,14.40
2024-04-02T23:11:00,fic,36.00
2024-04-02T23:13:00,fic,36.00
2024-04-02T23:15:00,fic,33.60
2024-04-02T23:16:00,fic,19.20
2024-04-02T23:18:00,fic,31.20
2024-04-02T23:20:00,fic,33.60
2024-04-02T23:22:00,fic,31.20
2024-04-02T23:23:00,fic,16.80
2024-04-02T23:25:00,fic,31.20
2024-04-02T23:26:00,fic,16.80
2024-04-02T23:28:00,fic,31.20
2024-04-02T23:30:00,fic,33.60
2024-04-02T23:31:00,fic,19.20
2024-04-02T23:33:00,fic,36.01
2024-04-02T23:35:00,fic,36.00
2024-04-02T23:37:00,fic,33.60
2024-04-02T23:38:00,fic,14.40
2024-04-02T23:40:00,fic,28.81
2024-04-02T23:42:00,fic,31.19
2024-04-02T23:43:00,fic,14.41
2024-04-02T23:45:00,fic,31.19
2024-04-02T23:47:00,fic,28.81
2024-04-02T23:48:00,fic,14.40
2024-04-02T23:50:00,fic,31.19
2024-04-02T23:52:00,fic,38.40
2024-04-02T23:53:00,fic,19.20
2024-04-02T23:55:00,fic,40.80
2024-04-02T23:56:00,fic,19.20
2024-04-02T23:58:00,fic,33.60
