#datetime,building,power
2022-08-17T19:13:00,prs,14.40
2022-08-17T19:14:00,prs,8.39
2022-08-17T19:16:00,prs,13.81
2022-08-17T19:17:00,prs,5.99
2022-08-17T19:18:00,prs,6.61
2022-08-17T19:20:00,prs,11.40
2022-08-17T19:22:00,prs,10.20
2022-08-17T19:24:00,prs,10.81
2022-08-17T19:26:00,prs,11.40
2022-08-17T19:28:00,prs,11.40
2022-08-17T19:29:00,prs,5.41
2022-08-17T19:31:00,prs,12.60
2022-08-17T19:32:00,prs,7.19
2022-08-17T19:34:00,prs,11.41
2022-08-17T19:35:00,prs,5.39
2022-08-17T19:37:00,prs,11.40
2022-08-17T19:39:00,prs,11.41
2022-08-17T19:41:00,prs,9.59
2022-08-17T19:42:00,prs,6.01
2022-08-17T19:44:00,prs,11.40
2022-08-17T19:46:00,prs,10.80
2022-08-17T19:48:00,prs,13.20
2022-08-17T19:49:00,prs,5.41
2022-08-17T19:51:00,prs,12.60
2022-08-17T19:52:00,prs,6.01
2022-08-17T19:54:00,prs,12.60
2022-08-17T19:55:00,prs,5.39
2022-08-17T19:56:00,prs,6.01
2022-08-17T19:58:00,prs,12.60
2022-08-17T19:59:00,prs,5.41
2022-08-17T20:00:00,prs,5.99
2022-08-17T20:02:00,prs,12.61
2022-08-17T20:03:00,prs,5.39
2022-08-17T20:05:00,prs,14.40
2022-08-17T20:06:00,prs,6.61
2022-08-17T20:08:00,prs,15.60
2022-08-17T20:10:00,prs,12.60
2022-08-17T20:11:00,prs,7.21
2022-08-17T20:13:00,prs,12.60
2022-08-17T20:15:00,prs,14.40
2022-08-17T20:17:00,prs,13.80
2022-08-17T20:19:00,prs,15.60
2022-08-17T20:21:00,prs,15.60
2022-08-17T20:22:00,prs,8.39
2022-08-17T20:23:00,prs,8.41
2022-08-17T20:25:00,prs,16.79
2022-08-17T20:27:00,prs,15.60
2022-08-17T20:29:00,prs,15.60
2022-08-17T20:31:00,prs,15.60
2022-08-17T20:33:00,prs,13.80
2022-08-17T20:35:00,prs,14.40
2022-08-17T20:37:00,prs,13.81
2022-08-17T20:38:00,prs,7.19
2022-08-17T20:40:00,prs,14.40
2022-08-17T20:42:00,prs,15.00
2022-08-17T20:43:00,prs,7.21
2022-08-17T20:45:00,prs,15.60
2022-08-17T20:46:00,prs,7.19
2022-08-17T20:48:00,prs,13.80
2022-08-17T20:50:00,prs,14.40
2022-08-17T20:52:00,prs,13.80
2022-08-17T20:54:00,prs,14.40
2022-08-17T20:56:00,prs,12.61
2022-08-17T20:58:00,prs,15.59
2022-08-17T20:59:00,prs,7.21
2022-08-17T21:01:00,prs,15.00
2022-08-17T21:02:00,prs,7.21
2022-08-17T21:04:00,prs,14.40
2022-08-17T21:06:00,prs,15.00
2022-08-17T21:08:00,prs,14.40
2022-08-17T21:10:00,prs,12.60
2022-08-17T21:11:00,prs,7.19
2022-08-17T21:13:00,prs,13.80
2022-08-17T21:15:00,prs,14.40
2022-08-17T21:16:00,prs,7.21
2022-08-17T21:18:00,prs,15.00
2022-08-17T21:19:00,prs,8.99
2022-08-17T21:21:00,prs,13.80
2022-08-17T21:23:00,prs,15.60
2022-08-17T21:25:00,prs,13.80
2022-08-17T21:27:00,prs,14.40
2022-08-17T21:28:00,prs,7.21
2022-08-17T21:30:00,prs,13.80
2022-08-17T21:32:00,prs,12.60
2022-08-17T21:33:00,prs,8.41
2022-08-17T21:35:00,prs,14.40
2022-08-17T21:37:00,prs,15.60
2022-08-17T21:38:00,prs,7.19
2022-08-17T21:39:00,prs,6.61
2022-08-17T21:40:00,prs,7.19
2022-08-17T21:42:00,prs,14.40
2022-08-17T21:44:00,prs,15.00
2022-08-17T21:45:00,prs,6.01
2022-08-17T21:47:00,prs,13.80
2022-08-17T21:48:00,prs,7.21
2022-08-17T21:50:00,prs,14.40
2022-08-17T21:51:00,prs,6.59
2022-08-17T21:53:00,prs,15.60
2022-08-17T21:55:00,prs,15.60
2022-08-17T21:56:00,prs,7.21
2022-08-17T21:58:00,prs,12.60
2022-08-17T22:00:00,prs,15.60
2022-08-17T22:02:00,prs,13.80
2022-08-17T22:03:00,prs,7.19
2022-08-17T22:05:00,prs,15.60
2022-08-17T22:07:00,prs,13.80
2022-08-17T22:09:00,prs,14.40
2022-08-17T22:10:00,prs,7.21
2022-08-17T22:11:00,prs,8.39
2022-08-17T22:13:00,prs,15.60
2022-08-17T22:14:00,prs,5.41
2022-08-17T22:15:00,prs,7.19
2022-08-17T22:17:00,prs,12.61
2022-08-17T22:18:00,prs,7.19
2022-08-17T22:20:00,prs,10.80
2022-08-17T22:22:00,prs,13.21
2022-08-17T22:24:00,prs,13.80
2022-08-17T22:26:00,prs,12.60
2022-08-17T22:27:00,prs,7.19
2022-08-17T22:28:00,prs,7.21
2022-08-17T22:30:00,prs,12.60
2022-08-17T22:31:00,prs,7.19
2022-08-17T22:33:00,prs,12.61
2022-08-17T22:35:00,prs,12.60
2022-08-17T22:36:00,prs,7.19
2022-08-17T22:37:00,prs,5.41
2022-08-17T22:39:00,prs,12.60
2022-08-17T22:40:00,prs,7.21
2022-08-17T22:41:00,prs,7.21
2022-08-17T22:42:00,prs,5.39
2022-08-17T22:43:00,prs,12.60
2022-08-17T22:45:00,prs,14.40
2022-08-17T22:47:00,prs,13.81
2022-08-17T22:49:00,prs,14.40
2022-08-17T22:51:00,prs,12.60
2022-08-17T22:53:00,prs,14.40
2022-08-17T22:54:00,prs,6.59
2022-08-17T22:56:00,prs,13.20
2022-08-17T22:58:00,prs,13.81
2022-08-17T23:00:00,prs,12.60
2022-08-17T23:02:00,prs,14.40
2022-08-17T23:04:00,prs,13.80
2022-08-17T23:05:00,prs,7.19
2022-08-17T23:06:00,prs,7.21
2022-08-17T23:08:00,prs,13.80
2022-08-17T23:09:00,prs,7.19
