#datetime,building,power
2022-04-15T19:41:00,cff,26.40
2022-04-15T19:43:00,cff,27.60
2022-04-15T19:45:00,cff,26.40
2022-04-15T19:47:00,cff,27.60
2022-04-15T19:49:00,cff,27.60
2022-04-15T19:51:00,cff,26.40
2022-04-15T19:52:00,cff,13.21
2022-04-15T19:53:00,cff,13.21
2022-04-15T19:55:00,cff,26.40
2022-04-15T19:57:00,cff,27.60
2022-04-15T19:59:00,cff,27.60
2022-04-15T20:01:00,cff,28.80
2022-04-15T20:03:00,cff,26.40
2022-04-15T20:05:00,cff,28.80
2022-04-15T20:06:00,cff,14.41
2022-04-15T20:08:00,cff,28.80
2022-04-15T20:09:00,cff,13.18
2022-04-15T20:11:00,cff,27.60
2022-04-15T20:13:00,cff,27.60
2022-04-15T20:14:00,cff,14.41
2022-04-15T20:16:00,cff,28.80
2022-04-15T20:18:00,cff,34.80
2022-04-15T20:19:00,cff,15.59
2022-04-15T20:21:00,cff,32.40
2022-04-15T20:23:00,cff,30.00
2022-04-15T20:25:00,cff,31.20
2022-04-15T20:27:00,cff,31.20
2022-04-15T20:29:00,cff,31.20
2022-04-15T20:31:00,cff,28.80
2022-04-15T20:33:00,cff,28.80
2022-04-15T20:34:00,cff,14.41
2022-04-15T20:35:00,cff,14.38
2022-04-15T20:37:00,cff,28.80
2022-04-15T20:38:00,cff,15.62
2022-04-15T20:40:00,cff,31.20
2022-04-15T20:42:00,cff,30.00
2022-04-15T20:43:00,cff,14.38
2022-04-15T20:45:00,cff,30.00
2022-04-15T20:47:00,cff,28.80
2022-04-15T20:48:00,cff,13.21
2022-04-15T20:50:00,cff,28.80
2022-04-15T20:52:00,cff,30.00
2022-04-15T20:53:00,cff,15.59
2022-04-15T20:55:00,cff,30.00
2022-04-15T20:57:00,cff,28.80
2022-04-15T20:58:00,cff,15.62
2022-04-15T21:00:00,cff,30.00
2022-04-15T21:01:00,cff,15.59
2022-04-15T21:03:00,cff,30.00
2022-04-15T21:04:00,cff,15.62
2022-04-15T21:06:00,cff,28.80
2022-04-15T21:08:00,cff,30.00
2022-04-15T21:10:00,cff,28.80
2022-04-15T21:12:00,cff,33.60
2022-04-15T21:13:00,cff,16.79
2022-04-15T21:15:00,cff,34.80
2022-04-15T21:17:00,cff,37.21
2022-04-15T21:19:00,cff,34.80
2022-04-15T21:20:00,cff,17.99
2022-04-15T21:22:00,cff,33.60
2022-04-15T21:24:00,cff,33.60
2022-04-15T21:26:00,cff,31.20
2022-04-15T21:28:00,cff,31.20
2022-04-15T21:29:00,cff,15.59
2022-04-15T21:31:00,cff,30.00
2022-04-15T21:32:00,cff,14.41
2022-04-15T21:34:00,cff,28.80
2022-04-15T21:35:00,cff,14.38
2022-04-15T21:37:00,cff,30.00
2022-04-15T21:39:00,cff,28.80
2022-04-15T21:41:00,cff,30.00
2022-04-15T21:43:00,cff,28.80
2022-04-15T21:45:00,cff,28.80
2022-04-15T21:47:00,cff,27.60
2022-04-15T21:49:00,cff,27.60
2022-04-15T21:51:00,cff,27.63
2022-04-15T21:53:00,cff,27.60
2022-04-15T21:54:00,cff,14.38
2022-04-15T21:55:00,cff,14.41
2022-04-15T21:57:00,cff,26.40
2022-04-15T21:58:00,cff,14.38
2022-04-15T22:00:00,cff,30.00
2022-04-15T22:01:00,cff,16.82
2022-04-15T22:03:00,cff,30.00
2022-04-15T22:05:00,cff,28.80
2022-04-15T22:07:00,cff,30.00
2022-04-15T22:09:00,cff,31.20
2022-04-15T22:10:00,cff,15.59
2022-04-15T22:12:00,cff,30.00
2022-04-15T22:14:00,cff,30.00
2022-04-15T22:16:00,cff,26.40
2022-04-15T22:18:00,cff,26.40
2022-04-15T22:19:00,cff,14.41
2022-04-15T22:21:00,cff,27.60
2022-04-15T22:23:00,cff,26.40
2022-04-15T22:24:00,cff,14.41
2022-04-15T22:26:00,cff,28.80
2022-04-15T22:28:00,cff,27.60
2022-04-15T22:30:00,cff,30.00
2022-04-15T22:32:00,cff,30.00
2022-04-15T22:34:00,cff,27.60
2022-04-15T22:35:00,cff,14.38
2022-04-15T22:37:00,cff,30.00
2022-04-15T22:38:00,cff,14.41
2022-04-15T22:40:00,cff,28.80
2022-04-15T22:42:00,cff,27.60
2022-04-15T22:44:00,cff,27.60
2022-04-15T22:46:00,cff,28.80
2022-04-15T22:47:00,cff,14.41
2022-04-15T22:49:00,cff,30.00
2022-04-15T22:50:00,cff,14.38
2022-04-15T22:52:00,cff,31.20
2022-04-15T22:54:00,cff,30.00
2022-04-15T22:56:00,cff,28.80
2022-04-15T22:57:00,cff,14.41
2022-04-15T22:59:00,cff,31.20
2022-04-15T23:01:00,cff,31.20
2022-04-15T23:02:00,cff,15.59
2022-04-15T23:04:00,cff,30.00
2022-04-15T23:05:00,cff,14.41
2022-04-15T23:07:00,cff,28.80
2022-04-15T23:08:00,cff,14.38
2022-04-15T23:10:00,cff,30.00
2022-04-15T23:11:00,cff,15.62
2022-04-15T23:13:00,cff,30.00
2022-04-15T23:15:00,cff,30.00
2022-04-15T23:16:00,cff,14.38
2022-04-15T23:18:00,cff,31.20
2022-04-15T23:20:00,cff,30.00
2022-04-15T23:21:00,cff,14.41
2022-04-15T23:23:00,cff,30.00
2022-04-15T23:25:00,cff,31.20
2022-04-15T23:27:00,cff,32.40
2022-04-15T23:28:00,cff,14.38
2022-04-15T23:30:00,cff,30.00
2022-04-15T23:32:00,cff,28.80
2022-04-15T23:34:00,cff,28.80
2022-04-15T23:36:00,cff,31.20
2022-04-15T23:38:00,cff,32.40
2022-04-15T23:40:00,cff,32.40
2022-04-15T23:42:00,cff,33.60
2022-04-15T23:43:00,cff,15.59
2022-04-15T23:44:00,cff,16.82
2022-04-15T23:46:00,cff,32.40
2022-04-15T23:48:00,cff,32.40
2022-04-15T23:49:00,cff,15.59
2022-04-15T23:51:00,cff,32.40
2022-04-15T23:52:00,cff,15.62
2022-04-15T23:54:00,cff,30.00
2022-04-15T23:56:00,cff,30.00
2022-04-15T23:58:00,cff,28.80
