#datetime,building,power
2022-03-31T19:18:00,prs,8.41
2022-03-31T19:19:00,prs,8.41
2022-03-31T19:21:00,prs,16.79
2022-03-31T19:22:00,prs,8.41
2022-03-31T19:24:00,prs,18.60
2022-03-31T19:26:00,prs,17.99
2022-03-31T19:27:00,prs,10.20
2022-03-31T19:29:00,prs,19.80
2022-03-31T19:31:00,prs,18.02
2022-03-31T19:32:00,prs,8.38
2022-03-31T19:34:00,prs,18.60
2022-03-31T19:36:00,prs,16.82
2022-03-31T19:38:00,prs,18.57
2022-03-31T19:39:00,prs,8.41
2022-03-31T19:41:00,prs,19.80
2022-03-31T19:42:00,prs,9.61
2022-03-31T19:43:00,prs,9.58
2022-03-31T19:45:00,prs,18.60
2022-03-31T19:46:00,prs,8.41
2022-03-31T19:48:00,prs,18.60
2022-03-31T19:50:00,prs,15.00
2022-03-31T19:51:00,prs,6.01
2022-03-31T19:53:00,prs,13.80
2022-03-31T19:55:00,prs,14.38
2022-03-31T19:56:00,prs,5.42
2022-03-31T19:58:00,prs,14.38
2022-03-31T20:00:00,prs,15.62
2022-03-31T20:02:00,prs,13.80
2022-03-31T20:04:00,prs,15.59
2022-03-31T20:05:00,prs,7.21
2022-03-31T20:07:00,prs,13.80
2022-03-31T20:08:00,prs,7.21
2022-03-31T20:10:00,prs,14.38
2022-03-31T20:12:00,prs,13.80
2022-03-31T20:14:00,prs,12.60
2022-03-31T20:16:00,prs,14.41
2022-03-31T20:18:00,prs,13.80
2022-03-31T20:19:00,prs,7.21
2022-03-31T20:21:00,prs,13.80
2022-03-31T20:23:00,prs,13.18
2022-03-31T20:25:00,prs,13.80
2022-03-31T20:27:00,prs,14.41
2022-03-31T20:29:00,prs,13.80
2022-03-31T20:30:00,prs,7.21
2022-03-31T20:32:00,prs,12.60
2022-03-31T20:34:00,prs,13.80
2022-03-31T20:36:00,prs,14.38
2022-03-31T20:37:00,prs,7.21
2022-03-31T20:39:00,prs,15.59
2022-03-31T20:41:00,prs,12.63
2022-03-31T20:42:00,prs,6.59
2022-03-31T20:44:00,prs,14.38
2022-03-31T20:45:00,prs,5.42
2022-03-31T20:47:00,prs,14.38
2022-03-31T20:48:00,prs,5.39
2022-03-31T20:50:00,prs,14.41
2022-03-31T20:51:00,prs,6.59
2022-03-31T20:52:00,prs,7.21
2022-03-31T20:54:00,prs,14.41
2022-03-31T20:55:00,prs,6.59
2022-03-31T20:57:00,prs,13.18
2022-03-31T20:58:00,prs,6.62
2022-03-31T21:00:00,prs,14.38
2022-03-31T21:01:00,prs,8.41
2022-03-31T21:03:00,prs,18.60
2022-03-31T21:05:00,prs,16.79
2022-03-31T21:06:00,prs,6.62
2022-03-31T21:08:00,prs,14.38
2022-03-31T21:09:00,prs,7.21
2022-03-31T21:11:00,prs,13.80
2022-03-31T21:12:00,prs,7.21
2022-03-31T21:14:00,prs,13.80
2022-03-31T21:16:00,prs,13.18
2022-03-31T21:17:00,prs,6.59
2022-03-31T21:19:00,prs,14.41
2022-03-31T21:21:00,prs,13.80
2022-03-31T21:23:00,prs,13.21
2022-03-31T21:24:00,prs,6.59
2022-03-31T21:26:00,prs,14.38
2022-03-31T21:28:00,prs,13.80
2022-03-31T21:30:00,prs,14.41
2022-03-31T21:32:00,prs,16.79
2022-03-31T21:34:00,prs,15.62
2022-03-31T21:35:00,prs,8.41
2022-03-31T21:37:00,prs,16.79
2022-03-31T21:38:00,prs,8.41
2022-03-31T21:39:00,prs,7.21
2022-03-31T21:40:00,prs,8.38
2022-03-31T21:41:00,prs,8.41
2022-03-31T21:43:00,prs,18.60
2022-03-31T21:45:00,prs,16.79
2022-03-31T21:46:00,prs,8.41
2022-03-31T21:48:00,prs,15.59
2022-03-31T21:50:00,prs,15.62
2022-03-31T21:51:00,prs,6.59
2022-03-31T21:53:00,prs,15.62
2022-03-31T21:54:00,prs,6.01
2022-03-31T21:56:00,prs,13.80
2022-03-31T21:57:00,prs,7.18
2022-03-31T21:59:00,prs,13.80
2022-03-31T22:01:00,prs,14.41
2022-03-31T22:02:00,prs,7.21
2022-03-31T22:04:00,prs,15.59
2022-03-31T22:05:00,prs,6.59
2022-03-31T22:07:00,prs,15.62
2022-03-31T22:09:00,prs,14.38
2022-03-31T22:11:00,prs,15.62
2022-03-31T22:13:00,prs,15.00
2022-03-31T22:14:00,prs,7.21
2022-03-31T22:16:00,prs,14.38
2022-03-31T22:18:00,prs,15.00
2022-03-31T22:20:00,prs,14.41
2022-03-31T22:22:00,prs,15.59
2022-03-31T22:23:00,prs,7.21
2022-03-31T22:25:00,prs,13.80
2022-03-31T22:27:00,prs,14.38
2022-03-31T22:28:00,prs,6.62
2022-03-31T22:30:00,prs,15.59
2022-03-31T22:31:00,prs,7.21
2022-03-31T22:33:00,prs,13.80
2022-03-31T22:35:00,prs,14.41
2022-03-31T22:37:00,prs,15.59
2022-03-31T22:39:00,prs,15.62
2022-03-31T22:40:00,prs,6.59
2022-03-31T22:42:00,prs,14.38
2022-03-31T22:43:00,prs,7.21
2022-03-31T22:45:00,prs,15.00
2022-03-31T22:46:00,prs,7.21
2022-03-31T22:47:00,prs,7.21
2022-03-31T22:49:00,prs,15.59
2022-03-31T22:50:00,prs,7.21
2022-03-31T22:52:00,prs,15.00
2022-03-31T22:54:00,prs,15.59
2022-03-31T22:55:00,prs,7.21
2022-03-31T22:57:00,prs,15.62
2022-03-31T22:59:00,prs,13.80
2022-03-31T23:01:00,prs,14.38
2022-03-31T23:02:00,prs,7.21
2022-03-31T23:04:00,prs,13.80
2022-03-31T23:05:00,prs,7.21
2022-03-31T23:07:00,prs,13.80
2022-03-31T23:09:00,prs,15.59
2022-03-31T23:11:00,prs,15.62
2022-03-31T23:13:00,prs,15.59
2022-03-31T23:15:00,prs,13.80
2022-03-31T23:17:00,prs,15.62
2022-03-31T23:19:00,prs,14.38
2022-03-31T23:20:00,prs,7.21
2022-03-31T23:21:00,prs,6.59
2022-03-31T23:23:00,prs,14.41
2022-03-31T23:24:00,prs,7.21
2022-03-31T23:25:00,prs,6.59
2022-03-31T23:27:00,prs,14.38
2022-03-31T23:28:00,prs,8.41
2022-03-31T23:30:00,prs,13.80
2022-03-31T23:32:00,prs,14.41
2022-03-31T23:34:00,prs,13.80
2022-03-31T23:36:00,prs,14.38
2022-03-31T23:37:00,prs,7.21
2022-03-31T23:38:00,prs,6.59
2022-03-31T23:40:00,prs,17.40
2022-03-31T23:41:00,prs,8.41
2022-03-31T23:43:00,prs,15.59
2022-03-31T23:45:00,prs,16.82
2022-03-31T23:47:00,prs,16.79
2022-03-31T23:49:00,prs,13.80
2022-03-31T23:50:00,prs,8.99
2022-03-31T23:51:00,prs,6.62
2022-03-31T23:53:00,prs,12.60
2022-03-31T23:55:00,prs,14.38
2022-03-31T23:57:00,prs,13.80
2022-03-31T23:58:00,prs,7.21
