#datetime,building,power
2022-05-17T20:35:00,pth,2.40
2022-05-17T20:37:00,pth,2.40
2022-05-17T20:38:00,pth,1.20
2022-05-17T20:40:00,pth,2.40
2022-05-17T20:41:00,pth,1.20
2022-05-17T20:43:00,pth,2.40
2022-05-17T20:44:00,pth,1.20
2022-05-17T20:46:00,pth,2.40
2022-05-17T20:47:00,pth,1.20
2022-05-17T20:49:00,pth,2.40
2022-05-17T20:50:00,pth,1.20
2022-05-17T20:52:00,pth,2.40
2022-05-17T20:54:00,pth,2.40
2022-05-17T20:56:00,pth,1.20
2022-05-17T20:58:00,pth,2.40
2022-05-17T20:59:00,pth,1.20
2022-05-17T21:01:00,pth,2.40
2022-05-17T21:02:00,pth,1.20
2022-05-17T21:04:00,pth,2.40
2022-05-17T21:05:00,pth,1.20
2022-05-17T21:07:00,pth,2.40
2022-05-17T21:09:00,pth,1.20
2022-05-17T21:10:00,pth,1.20
2022-05-17T21:12:00,pth,2.40
2022-05-17T21:14:00,pth,3.60
2022-05-17T21:15:00,pth,1.20
2022-05-17T21:17:00,pth,2.40
2022-05-17T21:18:00,pth,1.20
2022-05-17T21:20:00,pth,2.40
2022-05-17T21:21:00,pth,1.20
2022-05-17T21:22:00,pth,1.20
2022-05-17T21:24:00,pth,1.20
2022-05-17T21:26:00,pth,2.40
2022-05-17T21:27:00,pth,1.20
2022-05-17T21:29:00,pth,2.40
2022-05-17T21:31:00,pth,2.40
2022-05-17T21:33:00,pth,2.40
2022-05-17T21:35:00,pth,2.40
2022-05-17T21:37:00,pth,2.40
2022-05-17T21:38:00,pth,1.20
2022-05-17T21:40:00,pth,1.20
2022-05-17T21:41:00,pth,2.40
2022-05-17T21:43:00,pth,2.40
2022-05-17T21:44:00,pth,1.20
2022-05-17T21:46:00,pth,2.40
2022-05-17T21:48:00,pth,2.40
2022-05-17T21:49:00,pth,1.20
2022-05-17T21:51:00,pth,2.40
2022-05-17T21:53:00,pth,2.40
2022-05-17T21:54:00,pth,1.20
2022-05-17T21:56:00,pth,2.40
2022-05-17T21:57:00,pth,1.20
2022-05-17T21:59:00,pth,1.20
2022-05-17T22:01:00,pth,2.40
2022-05-17T22:03:00,pth,2.40
2022-05-17T22:04:00,pth,1.20
2022-05-17T22:06:00,pth,2.40
2022-05-17T22:07:00,pth,2.40
2022-05-17T22:09:00,pth,2.40
2022-05-17T22:10:00,pth,1.20
2022-05-17T22:12:00,pth,2.40
2022-05-17T22:13:00,pth,1.20
2022-05-17T22:15:00,pth,2.40
2022-05-17T22:16:00,pth,1.20
2022-05-17T22:17:00,pth,1.20
2022-05-17T22:19:00,pth,2.40
2022-05-17T22:21:00,pth,2.40
2022-05-17T22:23:00,pth,2.40
2022-05-17T22:25:00,pth,3.60
2022-05-17T22:27:00,pth,2.40
2022-05-17T22:29:00,pth,2.40
2022-05-17T22:30:00,pth,1.20
2022-05-17T22:32:00,pth,2.40
2022-05-17T22:34:00,pth,2.40
2022-05-17T22:35:00,pth,1.20
2022-05-17T22:36:00,pth,1.20
2022-05-17T22:38:00,pth,2.40
2022-05-17T22:39:00,pth,1.20
2022-05-17T22:41:00,pth,2.40
2022-05-17T22:42:00,pth,1.20
2022-05-17T22:43:00,pth,1.20
2022-05-17T22:44:00,pth,1.20
2022-05-17T22:46:00,pth,2.40
2022-05-17T22:48:00,pth,2.40
2022-05-17T22:49:00,pth,1.20
2022-05-17T22:51:00,pth,2.40
2022-05-17T22:52:00,pth,1.20
2022-05-17T22:54:00,pth,2.40
2022-05-17T22:56:00,pth,2.40
2022-05-17T22:58:00,pth,2.40
2022-05-17T23:00:00,pth,2.40
2022-05-17T23:02:00,pth,2.40
2022-05-17T23:03:00,pth,1.20
2022-05-17T23:05:00,pth,2.40
2022-05-17T23:07:00,pth,2.40
2022-05-17T23:08:00,pth,1.20
2022-05-17T23:09:00,pth,1.20
2022-05-17T23:11:00,pth,2.40
2022-05-17T23:12:00,pth,1.20
2022-05-17T23:14:00,pth,2.40
2022-05-17T23:15:00,pth,1.20
2022-05-17T23:16:00,pth,1.20
2022-05-17T23:18:00,pth,2.40
2022-05-17T23:20:00,pth,2.40
2022-05-17T23:22:00,pth,2.40
2022-05-17T23:24:00,pth,1.20
2022-05-17T23:26:00,pth,2.40
2022-05-17T23:28:00,pth,2.40
2022-05-17T23:30:00,pth,2.40
2022-05-17T23:32:00,pth,1.20
2022-05-17T23:33:00,pth,1.20
2022-05-17T23:35:00,pth,3.60
2022-05-17T23:37:00,pth,2.40
2022-05-17T23:38:00,pth,1.20
2022-05-17T23:39:00,pth,1.20
2022-05-17T23:41:00,pth,2.40
2022-05-17T23:43:00,pth,2.40
2022-05-17T23:45:00,pth,2.40
2022-05-17T23:47:00,pth,2.40
2022-05-17T23:49:00,pth,1.20
