#datetime,building,power
2022-07-24T11:06:00,mcc,44.13
2022-07-24T11:07:00,mcc,45.72
2022-07-24T11:08:00,mcc,43.99
2022-07-24T11:09:00,mcc,44.20
2022-07-24T11:10:00,mcc,44.23
2022-07-24T11:11:00,mcc,54.36
2022-07-24T11:12:00,mcc,46.83
2022-07-24T11:13:00,mcc,45.60
2022-07-24T11:14:00,mcc,46.19
2022-07-24T11:15:00,mcc,42.71
2022-07-24T11:16:00,mcc,43.79
2022-07-24T11:17:00,mcc,47.38
2022-07-24T11:18:00,mcc,45.84
2022-07-24T11:19:00,mcc,45.16
2022-07-24T11:20:00,mcc,47.59
2022-07-24T11:21:00,mcc,48.26
2022-07-24T11:22:00,mcc,46.02
2022-07-24T11:23:00,mcc,46.13
2022-07-24T11:24:00,mcc,64.60
2022-07-24T11:25:00,mcc,62.42
2022-07-24T11:26:00,mcc,50.15
2022-07-24T11:27:00,mcc,49.64
2022-07-24T11:28:00,mcc,47.82
2022-07-24T11:29:00,mcc,46.50
2022-07-24T11:30:00,mcc,46.88
2022-07-24T11:31:00,mcc,50.41
2022-07-24T11:32:00,mcc,49.29
2022-07-24T11:33:00,mcc,48.32
2022-07-24T11:34:00,mcc,46.82
2022-07-24T11:35:00,mcc,45.48
2022-07-24T11:36:00,mcc,45.50
2022-07-24T11:37:00,mcc,48.91
2022-07-24T11:38:00,mcc,47.18
2022-07-24T11:39:00,mcc,47.77
2022-07-24T11:40:00,mcc,47.16
2022-07-24T11:41:00,mcc,46.95
2022-07-24T11:42:00,mcc,46.23
2022-07-24T11:43:00,mcc,45.73
2022-07-24T11:44:00,mcc,44.66
2022-07-24T11:45:00,mcc,41.31
2022-07-24T11:46:00,mcc,42.64
2022-07-24T11:47:00,mcc,44.28
2022-07-24T11:48:00,mcc,41.45
2022-07-24T11:49:00,mcc,50.14
2022-07-24T11:50:00,mcc,42.92
2022-07-24T11:51:00,mcc,43.97
2022-07-24T11:52:00,mcc,43.35
2022-07-24T11:53:00,mcc,46.12
2022-07-24T11:54:00,mcc,47.15
2022-07-24T11:55:00,mcc,47.56
2022-07-24T11:56:00,mcc,48.69
2022-07-24T11:57:00,mcc,48.95
2022-07-24T11:58:00,mcc,51.05
2022-07-24T11:59:00,mcc,48.62
2022-07-24T12:00:00,mcc,47.11
2022-07-24T12:01:00,mcc,49.45
2022-07-24T12:02:00,mcc,49.52
2022-07-24T12:03:00,mcc,51.35
2022-07-24T12:04:00,mcc,52.45
2022-07-24T12:05:00,mcc,50.11
2022-07-24T12:06:00,mcc,50.95
2022-07-24T12:07:00,mcc,51.30
2022-07-24T12:08:00,mcc,51.36
2022-07-24T12:09:00,mcc,52.24
2022-07-24T12:10:00,mcc,49.62
2022-07-24T12:11:00,mcc,52.67
2022-07-24T12:12:00,mcc,48.81
2022-07-24T12:13:00,mcc,49.46
2022-07-24T12:14:00,mcc,52.64
2022-07-24T12:15:00,mcc,50.89
2022-07-24T12:16:00,mcc,51.81
2022-07-24T12:17:00,mcc,49.99
2022-07-24T12:18:00,mcc,47.28
2022-07-24T12:19:00,mcc,45.47
2022-07-24T12:20:00,mcc,48.38
2022-07-24T12:21:00,mcc,52.29
2022-07-24T12:22:00,mcc,49.39
2022-07-24T12:23:00,mcc,49.42
2022-07-24T12:24:00,mcc,52.03
2022-07-24T12:25:00,mcc,51.66
2022-07-24T12:26:00,mcc,55.00
2022-07-24T12:27:00,mcc,53.85
2022-07-24T12:28:00,mcc,59.73
2022-07-24T12:29:00,mcc,51.56
2022-07-24T12:30:00,mcc,48.11
2022-07-24T12:31:00,mcc,48.57
2022-07-24T12:32:00,mcc,48.62
2022-07-24T12:33:00,mcc,48.85
2022-07-24T12:34:00,mcc,57.58
2022-07-24T12:35:00,mcc,55.92
2022-07-24T12:36:00,mcc,56.10
2022-07-24T12:37:00,mcc,54.60
2022-07-24T12:38:00,mcc,48.58
2022-07-24T12:39:00,mcc,47.62
2022-07-24T12:40:00,mcc,50.41
2022-07-24T12:41:00,mcc,51.62
2022-07-24T12:42:00,mcc,48.89
2022-07-24T12:43:00,mcc,49.47
2022-07-24T12:44:00,mcc,52.82
2022-07-24T12:45:00,mcc,49.75
2022-07-24T12:46:00,mcc,50.38
2022-07-24T12:47:00,mcc,58.97
2022-07-24T12:48:00,mcc,51.08
2022-07-24T12:49:00,mcc,63.00
2022-07-24T12:50:00,mcc,63.04
2022-07-24T12:51:00,mcc,52.54
2022-07-24T12:52:00,mcc,50.61
2022-07-24T12:53:00,mcc,50.90
2022-07-24T12:54:00,mcc,52.29
2022-07-24T12:55:00,mcc,49.03
2022-07-24T12:56:00,mcc,50.13
2022-07-24T12:57:00,mcc,51.65
2022-07-24T12:58:00,mcc,49.68
2022-07-24T12:59:00,mcc,50.15
2022-07-24T13:00:00,mcc,50.22
2022-07-24T13:01:00,mcc,52.59
2022-07-24T13:02:00,mcc,49.41
2022-07-24T13:03:00,mcc,49.36
2022-07-24T13:04:00,mcc,51.00
2022-07-24T13:05:00,mcc,50.10
2022-07-24T13:06:00,mcc,52.42
2022-07-24T13:07:00,mcc,57.84
2022-07-24T13:08:00,mcc,51.94
2022-07-24T13:09:00,mcc,49.17
2022-07-24T13:10:00,mcc,50.09
2022-07-24T13:11:00,mcc,52.41
2022-07-24T13:12:00,mcc,52.33
2022-07-24T13:13:00,mcc,49.78
2022-07-24T13:14:00,mcc,48.76
2022-07-24T13:15:00,mcc,50.09
2022-07-24T13:16:00,mcc,48.60
2022-07-24T13:17:00,mcc,50.72
2022-07-24T13:18:00,mcc,48.60
2022-07-24T13:19:00,mcc,48.88
2022-07-24T13:20:00,mcc,47.23
2022-07-24T13:21:00,mcc,49.00
2022-07-24T13:22:00,mcc,57.49
2022-07-24T13:23:00,mcc,48.87
2022-07-24T13:24:00,mcc,51.32
2022-07-24T13:25:00,mcc,48.77
2022-07-24T13:26:00,mcc,48.78
2022-07-24T13:27:00,mcc,54.44
2022-07-24T13:28:00,mcc,46.54
2022-07-24T13:29:00,mcc,45.62
2022-07-24T13:30:00,mcc,45.99
2022-07-24T13:31:00,mcc,47.13
2022-07-24T13:32:00,mcc,47.79
2022-07-24T13:33:00,mcc,48.02
2022-07-24T13:34:00,mcc,47.99
2022-07-24T13:35:00,mcc,47.59
2022-07-24T13:36:00,mcc,47.40
2022-07-24T13:37:00,mcc,47.92
2022-07-24T13:38:00,mcc,51.10
2022-07-24T13:39:00,mcc,50.17
2022-07-24T13:40:00,mcc,50.35
2022-07-24T13:41:00,mcc,52.89
2022-07-24T13:42:00,mcc,50.19
2022-07-24T13:43:00,mcc,49.88
2022-07-24T13:44:00,mcc,49.49
2022-07-24T13:45:00,mcc,49.84
2022-07-24T13:46:00,mcc,51.72
2022-07-24T13:47:00,mcc,60.29
2022-07-24T13:48:00,mcc,53.77
2022-07-24T13:49:00,mcc,51.65
2022-07-24T13:50:00,mcc,51.40
2022-07-24T13:51:00,mcc,54.17
2022-07-24T13:52:00,mcc,50.07
2022-07-24T13:53:00,mcc,49.13
2022-07-24T13:54:00,mcc,49.11
2022-07-24T13:55:00,mcc,46.09
2022-07-24T13:56:00,mcc,46.59
2022-07-24T13:57:00,mcc,45.87
2022-07-24T13:58:00,mcc,45.84
2022-07-24T13:59:00,mcc,46.10
2022-07-24T14:00:00,mcc,47.52
2022-07-24T14:01:00,mcc,49.92
2022-07-24T14:02:00,mcc,46.85
2022-07-24T14:03:00,mcc,46.86
2022-07-24T14:04:00,mcc,49.23
2022-07-24T14:05:00,mcc,49.60
2022-07-24T14:06:00,mcc,47.90
2022-07-24T14:07:00,mcc,48.18
2022-07-24T14:08:00,mcc,54.31
2022-07-24T14:09:00,mcc,51.74
2022-07-24T14:10:00,mcc,50.80
2022-07-24T14:11:00,mcc,50.46
2022-07-24T14:12:00,mcc,50.01
2022-07-24T14:13:00,mcc,48.97
2022-07-24T14:14:00,mcc,64.94
2022-07-24T14:15:00,mcc,63.24
2022-07-24T14:16:00,mcc,52.58
2022-07-24T14:17:00,mcc,52.77
2022-07-24T14:18:00,mcc,54.10
2022-07-24T14:19:00,mcc,51.39
2022-07-24T14:20:00,mcc,49.64
2022-07-24T14:21:00,mcc,52.06
2022-07-24T14:22:00,mcc,50.47
2022-07-24T14:23:00,mcc,49.31
2022-07-24T14:24:00,mcc,46.45
2022-07-24T14:25:00,mcc,44.31
2022-07-24T14:26:00,mcc,52.46
2022-07-24T14:27:00,mcc,43.30
2022-07-24T14:28:00,mcc,44.94
2022-07-24T14:29:00,mcc,44.38
2022-07-24T14:30:00,mcc,44.65
2022-07-24T14:31:00,mcc,48.45
2022-07-24T14:32:00,mcc,45.98
2022-07-24T14:33:00,mcc,56.05
2022-07-24T14:34:00,mcc,59.42
2022-07-24T14:35:00,mcc,56.90
2022-07-24T14:36:00,mcc,59.59
2022-07-24T14:37:00,mcc,51.54
2022-07-24T14:38:00,mcc,50.84
2022-07-24T14:39:00,mcc,51.84
2022-07-24T14:40:00,mcc,51.15
2022-07-24T14:41:00,mcc,49.64
2022-07-24T14:42:00,mcc,49.93
2022-07-24T14:43:00,mcc,49.75
2022-07-24T14:44:00,mcc,48.69
2022-07-24T14:45:00,mcc,59.03
2022-07-24T14:46:00,mcc,49.49
2022-07-24T14:47:00,mcc,48.92
2022-07-24T14:48:00,mcc,50.33
2022-07-24T14:49:00,mcc,47.27
2022-07-24T14:50:00,mcc,46.72
2022-07-24T14:51:00,mcc,48.95
2022-07-24T14:52:00,mcc,43.19
2022-07-24T14:53:00,mcc,46.26
2022-07-24T14:54:00,mcc,45.01
2022-07-24T14:55:00,mcc,49.27
2022-07-24T14:56:00,mcc,50.31
2022-07-24T14:57:00,mcc,51.55
2022-07-24T14:58:00,mcc,53.65
2022-07-24T14:59:00,mcc,48.31
2022-07-24T15:00:00,mcc,49.19
2022-07-24T15:01:00,mcc,52.43
2022-07-24T15:02:00,mcc,50.85
2022-07-24T15:03:00,mcc,49.92
2022-07-24T15:04:00,mcc,49.07
2022-07-24T15:05:00,mcc,49.70
2022-07-24T15:06:00,mcc,50.74
2022-07-24T15:07:00,mcc,49.96
2022-07-24T15:08:00,mcc,49.27
2022-07-24T15:09:00,mcc,47.92
2022-07-24T15:10:00,mcc,45.80
2022-07-24T15:11:00,mcc,48.71
2022-07-24T15:12:00,mcc,47.50
2022-07-24T15:13:00,mcc,46.82
2022-07-24T15:14:00,mcc,51.86
2022-07-24T15:15:00,mcc,49.80
2022-07-24T15:16:00,mcc,64.97
2022-07-24T15:17:00,mcc,47.65
2022-07-24T15:18:00,mcc,48.23
2022-07-24T15:19:00,mcc,48.13
2022-07-24T15:20:00,mcc,49.26
2022-07-24T15:21:00,mcc,55.52
2022-07-24T15:22:00,mcc,56.97
2022-07-24T15:23:00,mcc,66.74
2022-07-24T15:24:00,mcc,75.27
2022-07-24T15:25:00,mcc,67.00
2022-07-24T15:26:00,mcc,66.74
2022-07-24T15:27:00,mcc,64.73
2022-07-24T15:28:00,mcc,68.24
2022-07-24T15:29:00,mcc,65.15
2022-07-24T15:30:00,mcc,65.88
2022-07-24T15:31:00,mcc,70.01
2022-07-24T15:32:00,mcc,63.68
2022-07-24T15:33:00,mcc,61.81
2022-07-24T15:34:00,mcc,57.88
2022-07-24T15:35:00,mcc,62.09
2022-07-24T15:36:00,mcc,59.90
2022-07-24T15:37:00,mcc,52.59
2022-07-24T15:38:00,mcc,52.77
2022-07-24T15:39:00,mcc,52.60
2022-07-24T15:40:00,mcc,52.53
2022-07-24T15:41:00,mcc,55.03
2022-07-24T15:42:00,mcc,60.31
2022-07-24T15:43:00,mcc,50.91
2022-07-24T15:44:00,mcc,52.09
2022-07-24T15:45:00,mcc,49.05
2022-07-24T15:46:00,mcc,56.67
2022-07-24T15:47:00,mcc,59.23
2022-07-24T15:48:00,mcc,59.16
2022-07-24T15:49:00,mcc,53.07
2022-07-24T15:50:00,mcc,53.59
2022-07-24T15:51:00,mcc,55.39
2022-07-24T15:52:00,mcc,63.77
2022-07-24T15:53:00,mcc,61.05
2022-07-24T15:54:00,mcc,57.84
2022-07-24T15:55:00,mcc,58.45
2022-07-24T15:56:00,mcc,80.86
2022-07-24T15:57:00,mcc,61.11
2022-07-24T15:58:00,mcc,60.47
2022-07-24T15:59:00,mcc,68.29
2022-07-24T16:00:00,mcc,61.83
2022-07-24T16:01:00,mcc,63.58
2022-07-24T16:02:00,mcc,60.79
2022-07-24T16:03:00,mcc,68.90
2022-07-24T16:04:00,mcc,67.84
2022-07-24T16:05:00,mcc,75.32
2022-07-24T16:06:00,mcc,67.18
2022-07-24T16:07:00,mcc,65.50
2022-07-24T16:08:00,mcc,63.28
2022-07-24T16:09:00,mcc,61.56
2022-07-24T16:10:00,mcc,69.61
2022-07-24T16:11:00,mcc,63.14
2022-07-24T16:12:00,mcc,61.97
2022-07-24T16:13:00,mcc,73.47
2022-07-24T16:14:00,mcc,67.36
2022-07-24T16:15:00,mcc,64.16
2022-07-24T16:16:00,mcc,63.15
2022-07-24T16:17:00,mcc,65.95
2022-07-24T16:18:00,mcc,64.63
2022-07-24T16:19:00,mcc,66.95
2022-07-24T16:20:00,mcc,68.60
2022-07-24T16:21:00,mcc,74.41
2022-07-24T16:22:00,mcc,68.20
2022-07-24T16:23:00,mcc,67.63
2022-07-24T16:24:00,mcc,68.77
2022-07-24T16:25:00,mcc,66.21
2022-07-24T16:26:00,mcc,74.83
2022-07-24T16:27:00,mcc,75.44
2022-07-24T16:28:00,mcc,64.78
2022-07-24T16:29:00,mcc,80.90
2022-07-24T16:30:00,mcc,62.87
2022-07-24T16:31:00,mcc,65.35
2022-07-24T16:32:00,mcc,66.49
2022-07-24T16:33:00,mcc,66.67
2022-07-24T16:34:00,mcc,70.03
2022-07-24T16:35:00,mcc,64.77
2022-07-24T16:36:00,mcc,65.42
2022-07-24T16:37:00,mcc,66.49
2022-07-24T16:38:00,mcc,82.39
2022-07-24T16:39:00,mcc,65.85
2022-07-24T16:40:00,mcc,72.83
2022-07-24T16:41:00,mcc,66.73
2022-07-24T16:42:00,mcc,71.85
2022-07-24T16:43:00,mcc,64.18
2022-07-24T16:44:00,mcc,66.82
2022-07-24T16:45:00,mcc,63.16
2022-07-24T16:46:00,mcc,61.96
2022-07-24T16:47:00,mcc,71.56
2022-07-24T16:48:00,mcc,67.78
2022-07-24T16:49:00,mcc,68.21
2022-07-24T16:50:00,mcc,75.09
2022-07-24T16:51:00,mcc,63.07
2022-07-24T16:52:00,mcc,64.00
2022-07-24T16:53:00,mcc,63.97
2022-07-24T16:54:00,mcc,66.82
2022-07-24T16:55:00,mcc,72.62
2022-07-24T16:56:00,mcc,62.20
2022-07-24T16:57:00,mcc,66.12
2022-07-24T16:58:00,mcc,64.51
2022-07-24T16:59:00,mcc,73.88
2022-07-24T17:00:00,mcc,62.79
2022-07-24T17:01:00,mcc,62.81
2022-07-24T17:02:00,mcc,61.82
2022-07-24T17:03:00,mcc,61.94
2022-07-24T17:04:00,mcc,62.30
2022-07-24T17:05:00,mcc,58.96
2022-07-24T17:06:00,mcc,61.07
2022-07-24T17:07:00,mcc,65.22
2022-07-24T17:08:00,mcc,64.49
2022-07-24T17:09:00,mcc,64.73
2022-07-24T17:10:00,mcc,65.07
2022-07-24T17:11:00,mcc,67.30
2022-07-24T17:12:00,mcc,65.81
2022-07-24T17:13:00,mcc,66.17
2022-07-24T17:14:00,mcc,68.26
2022-07-24T17:15:00,mcc,64.67
2022-07-24T17:16:00,mcc,65.95
2022-07-24T17:17:00,mcc,78.14
2022-07-24T17:18:00,mcc,65.17
2022-07-24T17:19:00,mcc,72.23
2022-07-24T17:20:00,mcc,61.95
2022-07-24T17:21:00,mcc,62.53
2022-07-24T17:22:00,mcc,61.61
2022-07-24T17:23:00,mcc,71.48
2022-07-24T17:24:00,mcc,65.97
2022-07-24T17:25:00,mcc,62.53
2022-07-24T17:26:00,mcc,61.61
2022-07-24T17:27:00,mcc,61.52
2022-07-24T17:28:00,mcc,59.86
2022-07-24T17:29:00,mcc,68.78
2022-07-24T17:30:00,mcc,60.99
2022-07-24T17:31:00,mcc,59.25
2022-07-24T17:32:00,mcc,59.04
2022-07-24T17:33:00,mcc,60.00
2022-07-24T17:34:00,mcc,60.51
2022-07-24T17:35:00,mcc,70.45
2022-07-24T17:36:00,mcc,61.57
2022-07-24T17:37:00,mcc,62.63
2022-07-24T17:38:00,mcc,69.41
2022-07-24T17:39:00,mcc,60.20
2022-07-24T17:40:00,mcc,60.50
2022-07-24T17:41:00,mcc,70.16
2022-07-24T17:42:00,mcc,62.62
2022-07-24T17:43:00,mcc,64.08
2022-07-24T17:44:00,mcc,64.25
2022-07-24T17:45:00,mcc,60.84
2022-07-24T17:46:00,mcc,61.26
2022-07-24T17:47:00,mcc,72.88
2022-07-24T17:48:00,mcc,64.21
2022-07-24T17:49:00,mcc,61.35
2022-07-24T17:50:00,mcc,61.69
2022-07-24T17:51:00,mcc,62.24
2022-07-24T17:52:00,mcc,78.35
2022-07-24T17:53:00,mcc,68.02
2022-07-24T17:54:00,mcc,62.82
2022-07-24T17:55:00,mcc,60.99
2022-07-24T17:56:00,mcc,62.77
2022-07-24T17:57:00,mcc,70.76
2022-07-24T17:58:00,mcc,65.15
2022-07-24T17:59:00,mcc,71.72
2022-07-24T18:00:00,mcc,65.90
2022-07-24T18:01:00,mcc,64.41
2022-07-24T18:02:00,mcc,62.19
2022-07-24T18:03:00,mcc,64.15
2022-07-24T18:04:00,mcc,64.31
2022-07-24T18:05:00,mcc,74.86
2022-07-24T18:06:00,mcc,64.61
2022-07-24T18:07:00,mcc,74.01
2022-07-24T18:08:00,mcc,73.68
2022-07-24T18:09:00,mcc,65.44
2022-07-24T18:10:00,mcc,66.19
2022-07-24T18:11:00,mcc,64.87
2022-07-24T18:12:00,mcc,64.92
2022-07-24T18:13:00,mcc,78.54
2022-07-24T18:14:00,mcc,71.84
2022-07-24T18:15:00,mcc,71.74
2022-07-24T18:16:00,mcc,72.39
2022-07-24T18:17:00,mcc,75.56
2022-07-24T18:18:00,mcc,64.65
2022-07-24T18:19:00,mcc,69.41
2022-07-24T18:20:00,mcc,72.40
2022-07-24T18:21:00,mcc,62.91
2022-07-24T18:22:00,mcc,63.80
2022-07-24T18:23:00,mcc,68.89
2022-07-24T18:24:00,mcc,65.25
2022-07-24T18:25:00,mcc,64.50
2022-07-24T18:26:00,mcc,63.93
2022-07-24T18:27:00,mcc,64.16
2022-07-24T18:28:00,mcc,72.80
2022-07-24T18:29:00,mcc,67.52
2022-07-24T18:30:00,mcc,69.67
2022-07-24T18:31:00,mcc,66.83
2022-07-24T18:32:00,mcc,67.83
2022-07-24T18:33:00,mcc,69.91
2022-07-24T18:34:00,mcc,74.90
2022-07-24T18:35:00,mcc,76.64
2022-07-24T18:36:00,mcc,68.81
2022-07-24T18:37:00,mcc,66.46
2022-07-24T18:38:00,mcc,65.15
2022-07-24T18:39:00,mcc,65.38
2022-07-24T18:40:00,mcc,65.10
2022-07-24T18:41:00,mcc,64.15
2022-07-24T18:42:00,mcc,71.11
2022-07-24T18:43:00,mcc,61.33
2022-07-24T18:44:00,mcc,62.30
2022-07-24T18:45:00,mcc,74.74
2022-07-24T18:46:00,mcc,73.30
2022-07-24T18:47:00,mcc,61.32
2022-07-24T18:48:00,mcc,71.15
2022-07-24T18:49:00,mcc,70.93
2022-07-24T18:50:00,mcc,72.19
2022-07-24T18:51:00,mcc,86.77
2022-07-24T18:52:00,mcc,60.88
2022-07-24T18:53:00,mcc,62.74
2022-07-24T18:54:00,mcc,70.29
2022-07-24T18:55:00,mcc,64.08
2022-07-24T18:56:00,mcc,72.11
2022-07-24T18:57:00,mcc,74.39
2022-07-24T18:58:00,mcc,65.99
2022-07-24T18:59:00,mcc,64.69
2022-07-24T19:00:00,mcc,64.22
2022-07-24T19:01:00,mcc,65.85
2022-07-24T19:02:00,mcc,65.47
2022-07-24T19:03:00,mcc,80.75
2022-07-24T19:04:00,mcc,68.00
2022-07-24T19:05:00,mcc,67.17
2022-07-24T19:06:00,mcc,70.91
2022-07-24T19:07:00,mcc,66.19
2022-07-24T19:08:00,mcc,65.59
2022-07-24T19:09:00,mcc,67.17
2022-07-24T19:10:00,mcc,63.49
2022-07-24T19:11:00,mcc,61.80
2022-07-24T19:12:00,mcc,69.53
2022-07-24T19:13:00,mcc,66.17
2022-07-24T19:14:00,mcc,73.16
2022-07-24T19:15:00,mcc,64.72
2022-07-24T19:16:00,mcc,68.27
2022-07-24T19:17:00,mcc,64.37
2022-07-24T19:18:00,mcc,72.46
2022-07-24T19:19:00,mcc,64.34
2022-07-24T19:20:00,mcc,63.39
2022-07-24T19:21:00,mcc,64.76
2022-07-24T19:22:00,mcc,66.98
2022-07-24T19:23:00,mcc,69.31
2022-07-24T19:24:00,mcc,77.98
2022-07-24T19:25:00,mcc,76.29
2022-07-24T19:26:00,mcc,75.89
2022-07-24T19:27:00,mcc,72.98
2022-07-24T19:28:00,mcc,61.36
2022-07-24T19:29:00,mcc,65.18
2022-07-24T19:30:00,mcc,64.73
2022-07-24T19:31:00,mcc,65.94
2022-07-24T19:32:00,mcc,61.38
2022-07-24T19:33:00,mcc,70.57
2022-07-24T19:34:00,mcc,61.04
2022-07-24T19:35:00,mcc,61.10
2022-07-24T19:36:00,mcc,63.79
2022-07-24T19:37:00,mcc,60.01
2022-07-24T19:38:00,mcc,61.36
2022-07-24T19:39:00,mcc,64.03
2022-07-24T19:40:00,mcc,60.81
2022-07-24T19:41:00,mcc,62.49
2022-07-24T19:42:00,mcc,64.82
2022-07-24T19:43:00,mcc,64.69
2022-07-24T19:44:00,mcc,63.14
2022-07-24T19:45:00,mcc,78.73
2022-07-24T19:46:00,mcc,63.47
2022-07-24T19:47:00,mcc,63.08
2022-07-24T19:48:00,mcc,62.93
2022-07-24T19:49:00,mcc,65.40
2022-07-24T19:50:00,mcc,65.13
2022-07-24T19:51:00,mcc,62.88
2022-07-24T19:52:00,mcc,70.11
2022-07-24T19:53:00,mcc,64.15
2022-07-24T19:54:00,mcc,63.47
2022-07-24T19:55:00,mcc,64.15
2022-07-24T19:56:00,mcc,64.52
2022-07-24T19:57:00,mcc,62.94
2022-07-24T19:58:00,mcc,63.24
2022-07-24T19:59:00,mcc,66.73
2022-07-24T20:00:00,mcc,63.74
2022-07-24T20:01:00,mcc,62.23
2022-07-24T20:02:00,mcc,65.36
2022-07-24T20:03:00,mcc,62.54
2022-07-24T20:04:00,mcc,65.83
2022-07-24T20:05:00,mcc,66.71
2022-07-24T20:06:00,mcc,67.48
2022-07-24T20:07:00,mcc,67.00
2022-07-24T20:08:00,mcc,64.76
2022-07-24T20:09:00,mcc,67.00
2022-07-24T20:10:00,mcc,64.85
2022-07-24T20:11:00,mcc,65.12
2022-07-24T20:12:00,mcc,66.47
2022-07-24T20:13:00,mcc,64.35
2022-07-24T20:14:00,mcc,64.03
2022-07-24T20:15:00,mcc,61.76
2022-07-24T20:16:00,mcc,61.26
2022-07-24T20:17:00,mcc,62.41
2022-07-24T20:18:00,mcc,61.28
2022-07-24T20:19:00,mcc,63.30
2022-07-24T20:20:00,mcc,61.65
2022-07-24T20:21:00,mcc,62.47
2022-07-24T20:22:00,mcc,64.34
2022-07-24T20:23:00,mcc,63.14
2022-07-24T20:24:00,mcc,64.23
2022-07-24T20:25:00,mcc,65.78
2022-07-24T20:26:00,mcc,67.10
2022-07-24T20:27:00,mcc,65.83
2022-07-24T20:28:00,mcc,66.59
2022-07-24T20:29:00,mcc,76.61
2022-07-24T20:30:00,mcc,66.85
2022-07-24T20:31:00,mcc,67.30
2022-07-24T20:32:00,mcc,82.28
2022-07-24T20:33:00,mcc,64.18
2022-07-24T20:34:00,mcc,65.99
2022-07-24T20:35:00,mcc,59.24
2022-07-24T20:36:00,mcc,58.62
2022-07-24T20:37:00,mcc,60.50
2022-07-24T20:38:00,mcc,59.33
2022-07-24T20:39:00,mcc,61.08
2022-07-24T20:40:00,mcc,58.88
2022-07-24T20:41:00,mcc,60.60
2022-07-24T20:42:00,mcc,61.28
2022-07-24T20:43:00,mcc,57.47
2022-07-24T20:44:00,mcc,57.47
2022-07-24T20:45:00,mcc,59.32
2022-07-24T20:46:00,mcc,55.53
2022-07-24T20:47:00,mcc,57.41
2022-07-24T20:48:00,mcc,56.14
2022-07-24T20:49:00,mcc,60.12
2022-07-24T20:50:00,mcc,60.55
2022-07-24T20:51:00,mcc,62.29
2022-07-24T20:52:00,mcc,65.46
2022-07-24T20:53:00,mcc,61.56
2022-07-24T20:54:00,mcc,63.10
2022-07-24T20:55:00,mcc,64.82
2022-07-24T20:56:00,mcc,64.21
2022-07-24T20:57:00,mcc,61.05
2022-07-24T20:58:00,mcc,63.33
2022-07-24T20:59:00,mcc,59.06
2022-07-24T21:00:00,mcc,59.55
2022-07-24T21:01:00,mcc,62.03
2022-07-24T21:02:00,mcc,64.64
2022-07-24T21:03:00,mcc,62.46
2022-07-24T21:04:00,mcc,62.32
2022-07-24T21:05:00,mcc,64.76
2022-07-24T21:06:00,mcc,61.71
2022-07-24T21:07:00,mcc,60.25
2022-07-24T21:08:00,mcc,59.11
2022-07-24T21:09:00,mcc,58.59
2022-07-24T21:10:00,mcc,59.49
2022-07-24T21:11:00,mcc,61.58
2022-07-24T21:12:00,mcc,90.27
2022-07-24T21:13:00,mcc,85.55
2022-07-24T21:14:00,mcc,85.59
2022-07-24T21:15:00,mcc,74.86
2022-07-24T21:16:00,mcc,72.70
2022-07-24T21:17:00,mcc,88.16
2022-07-24T21:18:00,mcc,75.56
2022-07-24T21:19:00,mcc,73.11
2022-07-24T21:20:00,mcc,71.77
2022-07-24T21:21:00,mcc,70.82
2022-07-24T21:22:00,mcc,71.91
2022-07-24T21:23:00,mcc,73.96
2022-07-24T21:24:00,mcc,71.71
2022-07-24T21:25:00,mcc,73.21
2022-07-24T21:26:00,mcc,69.06
2022-07-24T21:27:00,mcc,69.56
2022-07-24T21:28:00,mcc,79.23
2022-07-24T21:29:00,mcc,56.63
2022-07-24T21:30:00,mcc,59.34
2022-07-24T21:31:00,mcc,60.36
2022-07-24T21:32:00,mcc,60.55
2022-07-24T21:33:00,mcc,61.64
2022-07-24T21:34:00,mcc,60.75
2022-07-24T21:35:00,mcc,64.54
2022-07-24T21:36:00,mcc,60.89
2022-07-24T21:37:00,mcc,69.51
2022-07-24T21:38:00,mcc,69.09
2022-07-24T21:39:00,mcc,68.27
2022-07-24T21:40:00,mcc,68.91
2022-07-24T21:41:00,mcc,69.83
2022-07-24T21:42:00,mcc,72.31
2022-07-24T21:43:00,mcc,69.66
2022-07-24T21:44:00,mcc,79.01
2022-07-24T21:45:00,mcc,70.42
2022-07-24T21:46:00,mcc,67.17
2022-07-24T21:47:00,mcc,77.39
2022-07-24T21:48:00,mcc,72.61
2022-07-24T21:49:00,mcc,69.66
2022-07-24T21:50:00,mcc,69.10
2022-07-24T21:51:00,mcc,68.22
2022-07-24T21:52:00,mcc,70.00
2022-07-24T21:53:00,mcc,68.12
2022-07-24T21:54:00,mcc,68.22
2022-07-24T21:55:00,mcc,71.80
2022-07-24T21:56:00,mcc,70.33
2022-07-24T21:57:00,mcc,67.64
2022-07-24T21:58:00,mcc,72.39
2022-07-24T21:59:00,mcc,84.58
2022-07-24T22:00:00,mcc,69.20
2022-07-24T22:01:00,mcc,69.56
2022-07-24T22:02:00,mcc,65.35
2022-07-24T22:03:00,mcc,65.41
2022-07-24T22:04:00,mcc,67.00
2022-07-24T22:05:00,mcc,66.91
2022-07-24T22:06:00,mcc,74.68
2022-07-24T22:07:00,mcc,66.95
2022-07-24T22:08:00,mcc,68.73
2022-07-24T22:09:00,mcc,66.42
2022-07-24T22:10:00,mcc,67.95
2022-07-24T22:11:00,mcc,69.76
