#datetime,building,power
2022-12-20T19:17:00,ptr,17.40
2022-12-20T19:18:00,ptr,8.38
2022-12-20T19:20:00,ptr,20.42
2022-12-20T19:22:00,ptr,17.40
2022-12-20T19:23:00,ptr,8.38
2022-12-20T19:25:00,ptr,17.40
2022-12-20T19:27:00,ptr,17.40
2022-12-20T19:29:00,ptr,17.40
2022-12-20T19:31:00,ptr,16.79
2022-12-20T19:33:00,ptr,17.40
2022-12-20T19:35:00,ptr,20.42
2022-12-20T19:37:00,ptr,17.40
2022-12-20T19:38:00,ptr,8.38
2022-12-20T19:40:00,ptr,17.40
2022-12-20T19:42:00,ptr,17.40
2022-12-20T19:43:00,ptr,11.40
2022-12-20T19:45:00,ptr,17.40
2022-12-20T19:47:00,ptr,16.82
2022-12-20T19:48:00,ptr,8.99
2022-12-20T19:50:00,ptr,17.40
2022-12-20T19:52:00,ptr,16.79
2022-12-20T19:53:00,ptr,8.99
2022-12-20T19:54:00,ptr,8.41
2022-12-20T19:56:00,ptr,17.40
2022-12-20T19:57:00,ptr,11.40
2022-12-20T19:59:00,ptr,17.40
2022-12-20T20:01:00,ptr,17.40
2022-12-20T20:03:00,ptr,17.40
2022-12-20T20:05:00,ptr,16.79
2022-12-20T20:07:00,ptr,17.40
2022-12-20T20:09:00,ptr,17.40
2022-12-20T20:10:00,ptr,8.41
2022-12-20T20:12:00,ptr,17.40
2022-12-20T20:13:00,ptr,11.40
2022-12-20T20:15:00,ptr,17.40
2022-12-20T20:17:00,ptr,17.40
2022-12-20T20:18:00,ptr,8.41
2022-12-20T20:20:00,ptr,17.37
2022-12-20T20:21:00,ptr,9.02
2022-12-20T20:23:00,ptr,16.79
2022-12-20T20:24:00,ptr,8.99
2022-12-20T20:25:00,ptr,8.41
2022-12-20T20:27:00,ptr,17.40
2022-12-20T20:28:00,ptr,8.41
2022-12-20T20:30:00,ptr,17.40
2022-12-20T20:32:00,ptr,17.37
2022-12-20T20:33:00,ptr,11.43
2022-12-20T20:35:00,ptr,17.40
2022-12-20T20:37:00,ptr,17.37
2022-12-20T20:39:00,ptr,17.40
2022-12-20T20:41:00,ptr,16.82
2022-12-20T20:43:00,ptr,17.40
2022-12-20T20:44:00,ptr,8.99
2022-12-20T20:46:00,ptr,19.80
2022-12-20T20:48:00,ptr,17.40
2022-12-20T20:50:00,ptr,17.40
2022-12-20T20:51:00,ptr,8.38
2022-12-20T20:52:00,ptr,9.02
2022-12-20T20:53:00,ptr,11.40
2022-12-20T20:55:00,ptr,17.40
2022-12-20T20:57:00,ptr,16.79
2022-12-20T20:59:00,ptr,17.40
2022-12-20T21:01:00,ptr,17.40
2022-12-20T21:03:00,ptr,20.39
2022-12-20T21:05:00,ptr,16.82
2022-12-20T21:07:00,ptr,17.40
2022-12-20T21:09:00,ptr,20.39
2022-12-20T21:10:00,ptr,8.41
2022-12-20T21:12:00,ptr,17.37
2022-12-20T21:14:00,ptr,17.40
2022-12-20T21:16:00,ptr,17.40
2022-12-20T21:18:00,ptr,16.82
2022-12-20T21:20:00,ptr,17.40
2022-12-20T21:22:00,ptr,17.40
2022-12-20T21:24:00,ptr,20.39
2022-12-20T21:26:00,ptr,16.79
2022-12-20T21:28:00,ptr,17.40
2022-12-20T21:30:00,ptr,17.40
2022-12-20T21:32:00,ptr,17.40
2022-12-20T21:34:00,ptr,17.40
2022-12-20T21:35:00,ptr,8.41
2022-12-20T21:37:00,ptr,17.40
2022-12-20T21:39:00,ptr,17.40
2022-12-20T21:41:00,ptr,16.79
2022-12-20T21:43:00,ptr,20.39
2022-12-20T21:45:00,ptr,17.40
2022-12-20T21:47:00,ptr,17.40
2022-12-20T21:48:00,ptr,8.41
2022-12-20T21:50:00,ptr,20.39
2022-12-20T21:51:00,ptr,8.41
2022-12-20T21:53:00,ptr,17.40
2022-12-20T21:55:00,ptr,17.40
2022-12-20T21:57:00,ptr,16.79
2022-12-20T21:59:00,ptr,20.42
2022-12-20T22:00:00,ptr,8.38
2022-12-20T22:02:00,ptr,17.40
2022-12-20T22:04:00,ptr,17.40
2022-12-20T22:06:00,ptr,17.40
2022-12-20T22:07:00,ptr,8.41
2022-12-20T22:09:00,ptr,20.39
2022-12-20T22:11:00,ptr,17.40
2022-12-20T22:13:00,ptr,16.79
2022-12-20T22:15:00,ptr,17.40
2022-12-20T22:17:00,ptr,17.40
2022-12-20T22:18:00,ptr,8.41
2022-12-20T22:20:00,ptr,20.39
2022-12-20T22:21:00,ptr,20.39
2022-12-20T22:22:00,ptr,17.40
2022-12-20T22:24:00,ptr,17.40
2022-12-20T22:26:00,ptr,16.82
2022-12-20T22:28:00,ptr,17.40
2022-12-20T22:29:00,ptr,8.99
2022-12-20T22:31:00,ptr,16.79
2022-12-20T22:33:00,ptr,17.40
2022-12-20T22:35:00,ptr,20.39
2022-12-20T22:37:00,ptr,17.40
2022-12-20T22:38:00,ptr,8.41
2022-12-20T22:40:00,ptr,17.40
2022-12-20T22:42:00,ptr,17.40
2022-12-20T22:44:00,ptr,16.79
2022-12-20T22:46:00,ptr,17.40
2022-12-20T22:47:00,ptr,8.99
2022-12-20T22:49:00,ptr,16.82
2022-12-20T22:50:00,ptr,8.99
2022-12-20T22:51:00,ptr,8.41
2022-12-20T22:53:00,ptr,20.39
2022-12-20T22:55:00,ptr,17.40
2022-12-20T22:56:00,ptr,8.41
2022-12-20T22:58:00,ptr,17.40
2022-12-20T22:59:00,ptr,11.40
2022-12-20T23:01:00,ptr,17.40
2022-12-20T23:03:00,ptr,17.40
2022-12-20T23:04:00,ptr,8.38
2022-12-20T23:05:00,ptr,8.41
2022-12-20T23:07:00,ptr,17.40
2022-12-20T23:09:00,ptr,17.40
2022-12-20T23:11:00,ptr,20.39
2022-12-20T23:13:00,ptr,16.82
2022-12-20T23:15:00,ptr,17.40
2022-12-20T23:17:00,ptr,17.40
2022-12-20T23:19:00,ptr,17.37
2022-12-20T23:21:00,ptr,17.40
2022-12-20T23:23:00,ptr,16.82
2022-12-20T23:25:00,ptr,20.39
2022-12-20T23:27:00,ptr,17.40
2022-12-20T23:29:00,ptr,17.40
2022-12-20T23:30:00,ptr,8.41
2022-12-20T23:32:00,ptr,17.40
2022-12-20T23:33:00,ptr,8.38
2022-12-20T23:35:00,ptr,17.40
2022-12-20T23:37:00,ptr,17.40
2022-12-20T23:39:00,ptr,17.40
2022-12-20T23:41:00,ptr,16.82
2022-12-20T23:42:00,ptr,11.98
2022-12-20T23:44:00,ptr,16.82
2022-12-20T23:45:00,ptr,8.99
2022-12-20T23:47:00,ptr,17.40
2022-12-20T23:48:00,ptr,8.38
2022-12-20T23:49:00,ptr,8.41
2022-12-20T23:50:00,ptr,8.99
2022-12-20T23:52:00,ptr,17.40
2022-12-20T23:54:00,ptr,16.82
2022-12-20T23:56:00,ptr,20.39
2022-12-20T23:57:00,ptr,8.41
2022-12-20T23:59:00,ptr,17.40
