#datetime,building,power
2023-03-07T11:39:00,atd,58.52
2023-03-07T11:40:00,atd,81.15
2023-03-07T11:41:00,atd,66.96
2023-03-07T11:42:00,atd,62.14
2023-03-07T11:43:00,atd,69.30
2023-03-07T11:44:00,atd,68.19
2023-03-07T11:45:00,atd,70.40
2023-03-07T11:46:00,atd,70.93
2023-03-07T11:47:00,atd,67.98
2023-03-07T11:48:00,atd,61.57
2023-03-07T11:49:00,atd,67.88
2023-03-07T11:50:00,atd,67.23
2023-03-07T11:51:00,atd,65.02
2023-03-07T11:52:00,atd,78.26
2023-03-07T11:53:00,atd,76.22
2023-03-07T11:54:00,atd,72.80
2023-03-07T11:55:00,atd,73.84
2023-03-07T11:56:00,atd,70.41
2023-03-07T11:57:00,atd,93.60
2023-03-07T11:58:00,atd,67.77
2023-03-07T11:59:00,atd,75.98
2023-03-07T12:00:00,atd,71.09
2023-03-07T12:01:00,atd,69.49
2023-03-07T12:02:00,atd,71.56
2023-03-07T12:03:00,atd,71.48
2023-03-07T12:04:00,atd,78.43
2023-03-07T12:05:00,atd,78.67
2023-03-07T12:06:00,atd,69.58
2023-03-07T12:07:00,atd,72.06
2023-03-07T12:08:00,atd,70.85
2023-03-07T12:09:00,atd,71.33
2023-03-07T12:10:00,atd,77.06
2023-03-07T12:11:00,atd,77.43
2023-03-07T12:12:00,atd,71.10
2023-03-07T12:13:00,atd,86.28
2023-03-07T12:14:00,atd,77.91
2023-03-07T12:15:00,atd,71.44
2023-03-07T12:16:00,atd,74.55
2023-03-07T12:17:00,atd,79.37
2023-03-07T12:18:00,atd,65.47
2023-03-07T12:19:00,atd,88.08
2023-03-07T12:20:00,atd,73.73
2023-03-07T12:21:00,atd,80.09
2023-03-07T12:22:00,atd,82.34
2023-03-07T12:23:00,atd,74.10
2023-03-07T12:24:00,atd,79.44
2023-03-07T12:25:00,atd,84.57
2023-03-07T12:26:00,atd,73.89
2023-03-07T12:27:00,atd,84.88
2023-03-07T12:28:00,atd,87.56
2023-03-07T12:29:00,atd,85.62
2023-03-07T12:30:00,atd,82.13
2023-03-07T12:31:00,atd,95.83
2023-03-07T12:32:00,atd,89.68
2023-03-07T12:33:00,atd,87.90
2023-03-07T12:34:00,atd,88.86
2023-03-07T12:35:00,atd,80.38
2023-03-07T12:36:00,atd,93.33
2023-03-07T12:37:00,atd,76.43
2023-03-07T12:38:00,atd,79.37
2023-03-07T12:39:00,atd,76.58
2023-03-07T12:40:00,atd,84.38
2023-03-07T12:41:00,atd,79.73
2023-03-07T12:42:00,atd,79.59
2023-03-07T12:43:00,atd,80.09
2023-03-07T12:44:00,atd,81.88
2023-03-07T12:45:00,atd,87.80
2023-03-07T12:46:00,atd,87.72
2023-03-07T12:47:00,atd,83.59
2023-03-07T12:48:00,atd,74.98
2023-03-07T12:49:00,atd,83.01
2023-03-07T12:50:00,atd,85.48
2023-03-07T12:51:00,atd,79.50
2023-03-07T12:52:00,atd,81.99
2023-03-07T12:53:00,atd,82.43
2023-03-07T12:54:00,atd,72.65
2023-03-07T12:55:00,atd,82.70
2023-03-07T12:56:00,atd,84.81
2023-03-07T12:57:00,atd,78.17
2023-03-07T12:58:00,atd,80.73
2023-03-07T12:59:00,atd,77.92
2023-03-07T13:00:00,atd,86.84
2023-03-07T13:01:00,atd,88.00
2023-03-07T13:02:00,atd,76.26
2023-03-07T13:03:00,atd,82.56
2023-03-07T13:04:00,atd,83.09
2023-03-07T13:05:00,atd,88.29
2023-03-07T13:06:00,atd,88.71
2023-03-07T13:07:00,atd,98.21
2023-03-07T13:08:00,atd,91.99
2023-03-07T13:09:00,atd,87.91
2023-03-07T13:10:00,atd,73.36
2023-03-07T13:11:00,atd,85.92
2023-03-07T13:12:00,atd,77.78
2023-03-07T13:13:00,atd,82.86
2023-03-07T13:14:00,atd,82.39
2023-03-07T13:15:00,atd,78.70
2023-03-07T13:16:00,atd,97.65
2023-03-07T13:17:00,atd,99.90
2023-03-07T13:18:00,atd,74.03
2023-03-07T13:19:00,atd,82.55
2023-03-07T13:20:00,atd,82.26
2023-03-07T13:21:00,atd,74.23
2023-03-07T13:22:00,atd,83.79
2023-03-07T13:23:00,atd,85.76
2023-03-07T13:24:00,atd,75.33
2023-03-07T13:25:00,atd,84.84
2023-03-07T13:26:00,atd,90.02
2023-03-07T13:27:00,atd,87.26
2023-03-07T13:28:00,atd,82.90
2023-03-07T13:29:00,atd,95.87
2023-03-07T13:30:00,atd,78.60
2023-03-07T13:31:00,atd,88.20
2023-03-07T13:32:00,atd,88.13
2023-03-07T13:33:00,atd,87.57
2023-03-07T13:34:00,atd,89.18
2023-03-07T13:35:00,atd,87.16
2023-03-07T13:36:00,atd,91.53
2023-03-07T13:37:00,atd,82.91
2023-03-07T13:38:00,atd,79.55
2023-03-07T13:39:00,atd,78.15
2023-03-07T13:40:00,atd,76.37
2023-03-07T13:41:00,atd,88.62
2023-03-07T13:42:00,atd,83.22
2023-03-07T13:43:00,atd,89.63
2023-03-07T13:44:00,atd,98.53
2023-03-07T13:45:00,atd,91.31
2023-03-07T13:46:00,atd,77.78
2023-03-07T13:47:00,atd,91.71
2023-03-07T13:48:00,atd,80.27
2023-03-07T13:49:00,atd,87.89
2023-03-07T13:50:00,atd,100.79
2023-03-07T13:51:00,atd,92.87
2023-03-07T13:52:00,atd,90.26
2023-03-07T13:53:00,atd,88.72
2023-03-07T13:54:00,atd,92.80
2023-03-07T13:55:00,atd,83.03
2023-03-07T13:56:00,atd,88.63
2023-03-07T13:57:00,atd,86.93
2023-03-07T13:58:00,atd,85.47
2023-03-07T13:59:00,atd,87.19
2023-03-07T14:00:00,atd,79.36
2023-03-07T14:01:00,atd,79.47
2023-03-07T14:02:00,atd,72.61
2023-03-07T14:03:00,atd,83.66
2023-03-07T14:04:00,atd,82.80
2023-03-07T14:05:00,atd,72.51
2023-03-07T14:06:00,atd,85.53
2023-03-07T14:07:00,atd,89.43
2023-03-07T14:08:00,atd,80.05
2023-03-07T14:09:00,atd,91.08
2023-03-07T14:10:00,atd,94.21
2023-03-07T14:11:00,atd,92.84
2023-03-07T14:12:00,atd,84.86
2023-03-07T14:13:00,atd,85.61
2023-03-07T14:14:00,atd,73.83
2023-03-07T14:15:00,atd,98.19
2023-03-07T14:16:00,atd,78.90
2023-03-07T14:17:00,atd,87.54
2023-03-07T14:18:00,atd,79.73
2023-03-07T14:19:00,atd,79.82
2023-03-07T14:20:00,atd,74.22
2023-03-07T14:21:00,atd,83.31
2023-03-07T14:22:00,atd,80.35
2023-03-07T14:23:00,atd,71.76
2023-03-07T14:24:00,atd,87.39
2023-03-07T14:25:00,atd,66.90
2023-03-07T14:26:00,atd,68.49
2023-03-07T14:27:00,atd,68.68
2023-03-07T14:28:00,atd,64.15
2023-03-07T14:29:00,atd,75.42
2023-03-07T14:30:00,atd,76.65
2023-03-07T14:31:00,atd,74.48
2023-03-07T14:32:00,atd,75.74
2023-03-07T14:33:00,atd,77.58
2023-03-07T14:34:00,atd,78.94
2023-03-07T14:35:00,atd,70.77
2023-03-07T14:36:00,atd,94.28
2023-03-07T14:37:00,atd,81.59
2023-03-07T14:38:00,atd,80.91
2023-03-07T14:39:00,atd,82.61
2023-03-07T14:40:00,atd,100.64
2023-03-07T14:41:00,atd,88.78
2023-03-07T14:42:00,atd,77.58
2023-03-07T14:43:00,atd,79.79
2023-03-07T14:44:00,atd,73.65
2023-03-07T14:45:00,atd,73.72
2023-03-07T14:46:00,atd,73.69
2023-03-07T14:47:00,atd,78.70
2023-03-07T14:48:00,atd,81.66
2023-03-07T14:49:00,atd,85.24
2023-03-07T14:50:00,atd,89.71
2023-03-07T14:51:00,atd,89.62
2023-03-07T14:52:00,atd,90.92
2023-03-07T14:53:00,atd,78.58
2023-03-07T14:54:00,atd,79.24
2023-03-07T14:55:00,atd,66.06
2023-03-07T14:56:00,atd,72.17
2023-03-07T14:57:00,atd,73.78
2023-03-07T14:58:00,atd,76.15
2023-03-07T14:59:00,atd,73.23
2023-03-07T15:00:00,atd,72.47
2023-03-07T15:01:00,atd,73.41
2023-03-07T15:02:00,atd,78.11
2023-03-07T15:03:00,atd,84.97
2023-03-07T15:04:00,atd,74.93
2023-03-07T15:05:00,atd,88.09
2023-03-07T15:06:00,atd,79.18
2023-03-07T15:07:00,atd,82.52
2023-03-07T15:08:00,atd,89.40
2023-03-07T15:09:00,atd,91.25
2023-03-07T15:10:00,atd,77.69
2023-03-07T15:11:00,atd,73.82
2023-03-07T15:12:00,atd,83.75
2023-03-07T15:13:00,atd,71.11
2023-03-07T15:14:00,atd,70.93
2023-03-07T15:15:00,atd,71.84
2023-03-07T15:16:00,atd,74.71
2023-03-07T15:17:00,atd,72.53
2023-03-07T15:18:00,atd,69.58
2023-03-07T15:19:00,atd,70.61
2023-03-07T15:20:00,atd,74.52
2023-03-07T15:21:00,atd,87.93
2023-03-07T15:22:00,atd,73.88
2023-03-07T15:23:00,atd,66.87
2023-03-07T15:24:00,atd,66.08
2023-03-07T15:25:00,atd,73.44
2023-03-07T15:26:00,atd,68.48
2023-03-07T15:27:00,atd,68.81
2023-03-07T15:28:00,atd,67.50
2023-03-07T15:29:00,atd,78.80
2023-03-07T15:30:00,atd,73.23
2023-03-07T15:31:00,atd,72.60
2023-03-07T15:32:00,atd,83.78
2023-03-07T15:33:00,atd,60.93
2023-03-07T15:34:00,atd,57.26
2023-03-07T15:35:00,atd,63.07
2023-03-07T15:36:00,atd,72.11
2023-03-07T15:37:00,atd,71.76
2023-03-07T15:38:00,atd,62.13
2023-03-07T15:39:00,atd,59.19
2023-03-07T15:40:00,atd,57.77
2023-03-07T15:41:00,atd,60.91
2023-03-07T15:42:00,atd,59.78
2023-03-07T15:43:00,atd,61.47
2023-03-07T15:44:00,atd,62.04
2023-03-07T15:45:00,atd,63.84
2023-03-07T15:46:00,atd,60.87
2023-03-07T15:47:00,atd,59.56
2023-03-07T15:48:00,atd,58.84
2023-03-07T15:49:00,atd,71.64
2023-03-07T15:50:00,atd,66.23
2023-03-07T15:51:00,atd,58.75
2023-03-07T15:52:00,atd,59.83
2023-03-07T15:53:00,atd,56.03
2023-03-07T15:54:00,atd,52.48
2023-03-07T15:55:00,atd,43.20
2023-03-07T15:56:00,atd,54.75
2023-03-07T15:57:00,atd,58.76
2023-03-07T15:58:00,atd,57.67
2023-03-07T15:59:00,atd,53.38
2023-03-07T16:00:00,atd,42.94
2023-03-07T16:01:00,atd,49.70
2023-03-07T16:02:00,atd,55.32
2023-03-07T16:03:00,atd,51.17
2023-03-07T16:04:00,atd,59.46
2023-03-07T16:05:00,atd,57.13
2023-03-07T16:06:00,atd,56.42
2023-03-07T16:07:00,atd,56.77
2023-03-07T16:08:00,atd,65.51
2023-03-07T16:09:00,atd,65.05
2023-03-07T16:10:00,atd,62.17
2023-03-07T16:11:00,atd,61.64
2023-03-07T16:12:00,atd,61.54
2023-03-07T16:13:00,atd,62.94
2023-03-07T16:14:00,atd,64.07
2023-03-07T16:15:00,atd,56.80
2023-03-07T16:16:00,atd,62.76
2023-03-07T16:17:00,atd,49.51
2023-03-07T16:18:00,atd,63.74
2023-03-07T16:19:00,atd,49.79
2023-03-07T16:20:00,atd,50.74
2023-03-07T16:21:00,atd,64.58
2023-03-07T16:22:00,atd,58.25
2023-03-07T16:23:00,atd,64.75
2023-03-07T16:24:00,atd,62.38
2023-03-07T16:25:00,atd,53.91
2023-03-07T16:26:00,atd,52.49
2023-03-07T16:27:00,atd,62.31
2023-03-07T16:28:00,atd,62.51
2023-03-07T16:29:00,atd,55.79
2023-03-07T16:30:00,atd,64.01
2023-03-07T16:31:00,atd,66.25
2023-03-07T16:32:00,atd,62.17
2023-03-07T16:33:00,atd,65.15
2023-03-07T16:34:00,atd,49.08
2023-03-07T16:35:00,atd,59.24
2023-03-07T16:36:00,atd,52.66
2023-03-07T16:37:00,atd,45.55
2023-03-07T16:38:00,atd,88.68
2023-03-07T16:39:00,atd,57.15
2023-03-07T16:40:00,atd,58.63
2023-03-07T16:41:00,atd,55.29
2023-03-07T16:42:00,atd,48.48
2023-03-07T16:43:00,atd,53.75
2023-03-07T16:44:00,atd,54.53
2023-03-07T16:45:00,atd,58.02
2023-03-07T16:46:00,atd,56.88
2023-03-07T16:47:00,atd,51.53
2023-03-07T16:48:00,atd,57.24
2023-03-07T16:49:00,atd,58.89
2023-03-07T16:50:00,atd,56.83
2023-03-07T16:51:00,atd,54.36
2023-03-07T16:52:00,atd,45.59
2023-03-07T16:53:00,atd,54.57
2023-03-07T16:54:00,atd,54.15
2023-03-07T16:55:00,atd,55.31
2023-03-07T16:56:00,atd,52.01
2023-03-07T16:57:00,atd,42.84
2023-03-07T16:58:00,atd,52.17
2023-03-07T16:59:00,atd,45.92
2023-03-07T17:00:00,atd,53.59
2023-03-07T17:01:00,atd,61.34
2023-03-07T17:02:00,atd,57.32
2023-03-07T17:03:00,atd,56.36
2023-03-07T17:04:00,atd,56.57
2023-03-07T17:05:00,atd,58.11
2023-03-07T17:06:00,atd,46.56
2023-03-07T17:07:00,atd,57.94
2023-03-07T17:08:00,atd,58.24
2023-03-07T17:09:00,atd,85.51
2023-03-07T17:10:00,atd,84.89
2023-03-07T17:11:00,atd,83.98
2023-03-07T17:12:00,atd,68.48
2023-03-07T17:13:00,atd,77.92
2023-03-07T17:14:00,atd,58.43
2023-03-07T17:15:00,atd,63.53
2023-03-07T17:16:00,atd,58.71
2023-03-07T17:17:00,atd,60.16
2023-03-07T17:18:00,atd,63.15
2023-03-07T17:19:00,atd,59.29
2023-03-07T17:20:00,atd,52.25
2023-03-07T17:21:00,atd,57.23
2023-03-07T17:22:00,atd,58.49
2023-03-07T17:23:00,atd,62.43
2023-03-07T17:24:00,atd,59.12
2023-03-07T17:25:00,atd,76.37
2023-03-07T17:26:00,atd,63.49
2023-03-07T17:27:00,atd,69.12
2023-03-07T17:28:00,atd,72.44
2023-03-07T17:29:00,atd,73.73
2023-03-07T17:30:00,atd,69.89
2023-03-07T17:31:00,atd,66.17
2023-03-07T17:32:00,atd,69.56
2023-03-07T17:33:00,atd,63.83
2023-03-07T17:34:00,atd,67.28
2023-03-07T17:35:00,atd,71.27
2023-03-07T17:36:00,atd,68.04
2023-03-07T17:37:00,atd,70.71
2023-03-07T17:38:00,atd,65.40
2023-03-07T17:39:00,atd,79.54
2023-03-07T17:40:00,atd,82.57
2023-03-07T17:41:00,atd,79.44
2023-03-07T17:42:00,atd,72.00
2023-03-07T17:43:00,atd,67.36
2023-03-07T17:44:00,atd,71.86
2023-03-07T17:45:00,atd,71.17
2023-03-07T17:46:00,atd,60.45
2023-03-07T17:47:00,atd,65.57
2023-03-07T17:48:00,atd,66.37
2023-03-07T17:49:00,atd,66.62
2023-03-07T17:50:00,atd,89.89
2023-03-07T17:51:00,atd,70.30
2023-03-07T17:52:00,atd,69.66
2023-03-07T17:53:00,atd,78.94
2023-03-07T17:54:00,atd,66.58
2023-03-07T17:55:00,atd,75.30
2023-03-07T17:56:00,atd,71.54
2023-03-07T17:57:00,atd,59.51
2023-03-07T17:58:00,atd,73.69
2023-03-07T17:59:00,atd,81.32
2023-03-07T18:00:00,atd,71.25
2023-03-07T18:01:00,atd,75.84
2023-03-07T18:02:00,atd,68.51
2023-03-07T18:03:00,atd,76.55
2023-03-07T18:04:00,atd,71.61
2023-03-07T18:05:00,atd,78.49
2023-03-07T18:06:00,atd,79.71
2023-03-07T18:07:00,atd,62.51
2023-03-07T18:08:00,atd,77.32
2023-03-07T18:09:00,atd,78.40
2023-03-07T18:10:00,atd,75.91
2023-03-07T18:11:00,atd,72.80
2023-03-07T18:12:00,atd,73.09
2023-03-07T18:13:00,atd,63.84
2023-03-07T18:14:00,atd,67.67
2023-03-07T18:15:00,atd,74.31
2023-03-07T18:16:00,atd,65.64
2023-03-07T18:17:00,atd,106.30
2023-03-07T18:18:00,atd,83.21
2023-03-07T18:19:00,atd,80.46
2023-03-07T18:20:00,atd,73.00
2023-03-07T18:21:00,atd,62.86
2023-03-07T18:22:00,atd,78.11
2023-03-07T18:23:00,atd,83.45
2023-03-07T18:24:00,atd,88.10
2023-03-07T18:25:00,atd,73.30
2023-03-07T18:26:00,atd,72.81
2023-03-07T18:27:00,atd,82.13
2023-03-07T18:28:00,atd,84.73
2023-03-07T18:29:00,atd,86.09
2023-03-07T18:30:00,atd,80.45
2023-03-07T18:31:00,atd,81.64
2023-03-07T18:32:00,atd,78.20
2023-03-07T18:33:00,atd,84.00
2023-03-07T18:34:00,atd,90.05
2023-03-07T18:35:00,atd,79.52
2023-03-07T18:36:00,atd,72.38
2023-03-07T18:37:00,atd,76.91
2023-03-07T18:38:00,atd,70.82
2023-03-07T18:39:00,atd,75.21
2023-03-07T18:40:00,atd,78.69
2023-03-07T18:41:00,atd,80.39
2023-03-07T18:42:00,atd,85.03
2023-03-07T18:43:00,atd,84.26
2023-03-07T18:44:00,atd,80.09
2023-03-07T18:45:00,atd,81.78
2023-03-07T18:46:00,atd,87.33
2023-03-07T18:47:00,atd,87.70
2023-03-07T18:48:00,atd,85.59
2023-03-07T18:49:00,atd,79.63
2023-03-07T18:50:00,atd,94.64
2023-03-07T18:51:00,atd,98.43
2023-03-07T18:52:00,atd,90.57
2023-03-07T18:53:00,atd,101.08
2023-03-07T18:54:00,atd,89.10
2023-03-07T18:55:00,atd,84.20
2023-03-07T18:56:00,atd,87.02
2023-03-07T18:57:00,atd,87.70
2023-03-07T18:58:00,atd,79.46
2023-03-07T18:59:00,atd,75.60
2023-03-07T19:00:00,atd,71.68
2023-03-07T19:01:00,atd,75.73
2023-03-07T19:02:00,atd,69.99
2023-03-07T19:03:00,atd,74.92
2023-03-07T19:04:00,atd,75.78
2023-03-07T19:05:00,atd,79.31
2023-03-07T19:06:00,atd,81.74
2023-03-07T19:07:00,atd,90.73
2023-03-07T19:08:00,atd,74.02
2023-03-07T19:09:00,atd,73.41
2023-03-07T19:10:00,atd,72.02
2023-03-07T19:11:00,atd,79.83
2023-03-07T19:12:00,atd,69.51
2023-03-07T19:13:00,atd,67.31
2023-03-07T19:14:00,atd,72.77
2023-03-07T19:15:00,atd,62.98
2023-03-07T19:16:00,atd,63.49
2023-03-07T19:17:00,atd,69.32
2023-03-07T19:18:00,atd,61.33
2023-03-07T19:19:00,atd,63.45
2023-03-07T19:20:00,atd,67.66
2023-03-07T19:21:00,atd,67.78
2023-03-07T19:22:00,atd,68.86
2023-03-07T19:23:00,atd,71.34
2023-03-07T19:24:00,atd,87.20
2023-03-07T19:25:00,atd,79.53
2023-03-07T19:26:00,atd,66.42
2023-03-07T19:27:00,atd,77.24
2023-03-07T19:28:00,atd,72.85
2023-03-07T19:29:00,atd,75.75
2023-03-07T19:30:00,atd,72.94
2023-03-07T19:31:00,atd,71.81
2023-03-07T19:32:00,atd,70.04
2023-03-07T19:33:00,atd,64.82
2023-03-07T19:34:00,atd,66.41
2023-03-07T19:35:00,atd,71.19
2023-03-07T19:36:00,atd,71.70
2023-03-07T19:37:00,atd,70.19
2023-03-07T19:38:00,atd,70.14
2023-03-07T19:39:00,atd,68.07
2023-03-07T19:40:00,atd,65.34
2023-03-07T19:41:00,atd,64.88
2023-03-07T19:42:00,atd,60.32
2023-03-07T19:43:00,atd,62.65
2023-03-07T19:44:00,atd,65.14
2023-03-07T19:45:00,atd,60.45
2023-03-07T19:46:00,atd,60.39
2023-03-07T19:47:00,atd,64.68
2023-03-07T19:48:00,atd,71.63
2023-03-07T19:49:00,atd,78.09
2023-03-07T19:50:00,atd,82.00
2023-03-07T19:51:00,atd,79.06
2023-03-07T19:52:00,atd,84.51
2023-03-07T19:53:00,atd,78.67
2023-03-07T19:54:00,atd,66.81
2023-03-07T19:55:00,atd,64.81
2023-03-07T19:56:00,atd,66.66
2023-03-07T19:57:00,atd,66.41
2023-03-07T19:58:00,atd,74.98
2023-03-07T19:59:00,atd,64.56
2023-03-07T20:00:00,atd,59.08
2023-03-07T20:01:00,atd,61.29
2023-03-07T20:02:00,atd,62.61
2023-03-07T20:03:00,atd,66.15
2023-03-07T20:04:00,atd,62.07
2023-03-07T20:05:00,atd,65.77
2023-03-07T20:06:00,atd,64.90
2023-03-07T20:07:00,atd,60.54
2023-03-07T20:08:00,atd,60.46
2023-03-07T20:09:00,atd,63.20
2023-03-07T20:10:00,atd,63.74
2023-03-07T20:11:00,atd,61.24
2023-03-07T20:12:00,atd,60.23
2023-03-07T20:13:00,atd,57.31
2023-03-07T20:14:00,atd,57.15
2023-03-07T20:15:00,atd,55.54
2023-03-07T20:16:00,atd,61.66
2023-03-07T20:17:00,atd,61.16
2023-03-07T20:18:00,atd,57.41
2023-03-07T20:19:00,atd,55.38
2023-03-07T20:20:00,atd,53.55
2023-03-07T20:21:00,atd,60.43
2023-03-07T20:22:00,atd,60.65
2023-03-07T20:23:00,atd,57.74
2023-03-07T20:24:00,atd,52.45
2023-03-07T20:25:00,atd,56.94
2023-03-07T20:26:00,atd,51.27
2023-03-07T20:27:00,atd,61.04
2023-03-07T20:28:00,atd,55.79
2023-03-07T20:29:00,atd,50.34
2023-03-07T20:30:00,atd,52.87
2023-03-07T20:31:00,atd,63.32
2023-03-07T20:32:00,atd,53.56
2023-03-07T20:33:00,atd,54.61
2023-03-07T20:34:00,atd,49.44
2023-03-07T20:35:00,atd,48.14
2023-03-07T20:36:00,atd,41.74
2023-03-07T20:37:00,atd,49.01
2023-03-07T20:38:00,atd,49.90
2023-03-07T20:39:00,atd,48.51
2023-03-07T20:40:00,atd,46.64
2023-03-07T20:41:00,atd,42.46
2023-03-07T20:42:00,atd,52.74
2023-03-07T20:43:00,atd,47.07
2023-03-07T20:44:00,atd,43.43
2023-03-07T20:45:00,atd,42.99
2023-03-07T20:46:00,atd,43.80
2023-03-07T20:47:00,atd,46.28
2023-03-07T20:48:00,atd,52.76
2023-03-07T20:49:00,atd,48.83
2023-03-07T20:50:00,atd,49.59
2023-03-07T20:51:00,atd,48.18
2023-03-07T20:52:00,atd,45.13
2023-03-07T20:53:00,atd,49.69
2023-03-07T20:54:00,atd,48.24
2023-03-07T20:55:00,atd,41.14
2023-03-07T20:56:00,atd,42.36
2023-03-07T20:57:00,atd,41.83
2023-03-07T20:58:00,atd,43.39
2023-03-07T20:59:00,atd,46.59
2023-03-07T21:00:00,atd,43.24
2023-03-07T21:01:00,atd,44.11
2023-03-07T21:02:00,atd,48.62
2023-03-07T21:03:00,atd,48.73
2023-03-07T21:04:00,atd,54.00
2023-03-07T21:05:00,atd,45.51
2023-03-07T21:06:00,atd,44.29
2023-03-07T21:07:00,atd,42.75
2023-03-07T21:08:00,atd,46.44
2023-03-07T21:09:00,atd,46.18
2023-03-07T21:10:00,atd,46.80
2023-03-07T21:11:00,atd,44.67
2023-03-07T21:12:00,atd,44.42
2023-03-07T21:13:00,atd,43.90
2023-03-07T21:14:00,atd,41.07
2023-03-07T21:15:00,atd,39.85
2023-03-07T21:16:00,atd,40.24
2023-03-07T21:17:00,atd,36.94
2023-03-07T21:18:00,atd,43.60
2023-03-07T21:19:00,atd,40.24
2023-03-07T21:20:00,atd,39.62
2023-03-07T21:21:00,atd,37.69
2023-03-07T21:22:00,atd,36.33
2023-03-07T21:23:00,atd,35.16
2023-03-07T21:24:00,atd,38.01
2023-03-07T21:25:00,atd,40.04
2023-03-07T21:26:00,atd,37.41
2023-03-07T21:27:00,atd,40.99
2023-03-07T21:28:00,atd,40.34
2023-03-07T21:29:00,atd,42.86
2023-03-07T21:30:00,atd,42.37
2023-03-07T21:31:00,atd,42.55
2023-03-07T21:32:00,atd,41.03
2023-03-07T21:33:00,atd,38.57
2023-03-07T21:34:00,atd,40.67
2023-03-07T21:35:00,atd,37.61
2023-03-07T21:36:00,atd,35.80
2023-03-07T21:37:00,atd,37.11
2023-03-07T21:38:00,atd,50.71
2023-03-07T21:39:00,atd,40.72
2023-03-07T21:40:00,atd,36.01
2023-03-07T21:41:00,atd,37.30
2023-03-07T21:42:00,atd,36.64
2023-03-07T21:43:00,atd,36.59
2023-03-07T21:44:00,atd,36.66
2023-03-07T21:45:00,atd,36.26
2023-03-07T21:46:00,atd,40.02
2023-03-07T21:47:00,atd,41.38
2023-03-07T21:48:00,atd,36.26
2023-03-07T21:49:00,atd,39.25
2023-03-07T21:50:00,atd,43.25
2023-03-07T21:51:00,atd,42.07
2023-03-07T21:52:00,atd,49.56
2023-03-07T21:53:00,atd,50.41
2023-03-07T21:54:00,atd,48.10
2023-03-07T21:55:00,atd,55.12
2023-03-07T21:56:00,atd,37.44
2023-03-07T21:57:00,atd,38.05
2023-03-07T21:58:00,atd,36.88
2023-03-07T21:59:00,atd,46.71
2023-03-07T22:00:00,atd,38.53
2023-03-07T22:01:00,atd,33.43
2023-03-07T22:02:00,atd,31.43
2023-03-07T22:03:00,atd,31.13
2023-03-07T22:04:00,atd,30.15
2023-03-07T22:05:00,atd,27.42
2023-03-07T22:06:00,atd,27.30
2023-03-07T22:07:00,atd,26.09
2023-03-07T22:08:00,atd,27.89
2023-03-07T22:09:00,atd,38.61
2023-03-07T22:10:00,atd,38.98
2023-03-07T22:11:00,atd,41.04
2023-03-07T22:12:00,atd,44.13
2023-03-07T22:13:00,atd,53.85
2023-03-07T22:14:00,atd,30.35
2023-03-07T22:15:00,atd,30.53
2023-03-07T22:16:00,atd,28.22
2023-03-07T22:17:00,atd,31.04
2023-03-07T22:18:00,atd,28.34
2023-03-07T22:19:00,atd,29.61
2023-03-07T22:20:00,atd,26.88
2023-03-07T22:21:00,atd,28.15
2023-03-07T22:22:00,atd,28.83
2023-03-07T22:23:00,atd,28.74
2023-03-07T22:24:00,atd,25.66
2023-03-07T22:25:00,atd,26.88
2023-03-07T22:26:00,atd,27.09
2023-03-07T22:27:00,atd,28.43
2023-03-07T22:28:00,atd,29.87
2023-03-07T22:29:00,atd,31.61
2023-03-07T22:30:00,atd,31.00
2023-03-07T22:31:00,atd,41.91
2023-03-07T22:32:00,atd,33.04
2023-03-07T22:33:00,atd,30.66
2023-03-07T22:34:00,atd,32.41
2023-03-07T22:35:00,atd,30.90
2023-03-07T22:36:00,atd,31.96
2023-03-07T22:37:00,atd,32.03
2023-03-07T22:38:00,atd,32.91
2023-03-07T22:39:00,atd,28.84
2023-03-07T22:40:00,atd,32.55
2023-03-07T22:41:00,atd,31.04
2023-03-07T22:42:00,atd,29.36
2023-03-07T22:43:00,atd,25.01
2023-03-07T22:44:00,atd,27.75
2023-03-07T22:45:00,atd,28.49
2023-03-07T22:46:00,atd,28.50
2023-03-07T22:47:00,atd,28.34
2023-03-07T22:48:00,atd,27.08
2023-03-07T22:49:00,atd,24.70
2023-03-07T22:50:00,atd,37.96
2023-03-07T22:51:00,atd,25.12
2023-03-07T22:52:00,atd,29.63
2023-03-07T22:53:00,atd,34.34
2023-03-07T22:54:00,atd,28.77
2023-03-07T22:55:00,atd,33.28
2023-03-07T22:56:00,atd,30.46
2023-03-07T22:57:00,atd,30.76
2023-03-07T22:58:00,atd,36.16
2023-03-07T22:59:00,atd,32.78
2023-03-07T23:00:00,atd,25.90
2023-03-07T23:01:00,atd,25.98
2023-03-07T23:02:00,atd,25.35
2023-03-07T23:03:00,atd,21.63
2023-03-07T23:04:00,atd,21.81
2023-03-07T23:05:00,atd,23.62
2023-03-07T23:06:00,atd,25.81
2023-03-07T23:07:00,atd,22.63
2023-03-07T23:08:00,atd,20.37
2023-03-07T23:09:00,atd,32.46
2023-03-07T23:10:00,atd,19.51
2023-03-07T23:11:00,atd,20.13
2023-03-07T23:12:00,atd,20.44
2023-03-07T23:13:00,atd,23.98
2023-03-07T23:14:00,atd,24.84
2023-03-07T23:15:00,atd,23.34
2023-03-07T23:16:00,atd,26.27
2023-03-07T23:17:00,atd,22.85
