#datetime,building,power
2024-02-05T11:06:00,rvs,40.23
2024-02-05T11:07:00,rvs,40.25
2024-02-05T11:08:00,rvs,54.21
2024-02-05T11:09:00,rvs,58.33
2024-02-05T11:10:00,rvs,61.75
2024-02-05T11:11:00,rvs,57.18
2024-02-05T11:12:00,rvs,65.18
2024-02-05T11:13:00,rvs,66.22
2024-02-05T11:14:00,rvs,63.23
2024-02-05T11:15:00,rvs,66.92
2024-02-05T11:16:00,rvs,61.79
2024-02-05T11:17:00,rvs,63.94
2024-02-05T11:18:00,rvs,60.77
2024-02-05T11:19:00,rvs,69.92
2024-02-05T11:20:00,rvs,57.40
2024-02-05T11:21:00,rvs,52.79
2024-02-05T11:22:00,rvs,49.76
2024-02-05T11:23:00,rvs,43.83
2024-02-05T11:24:00,rvs,54.07
2024-02-05T11:25:00,rvs,48.79
2024-02-05T11:26:00,rvs,30.17
2024-02-05T11:27:00,rvs,37.43
2024-02-05T11:28:00,rvs,23.76
2024-02-05T11:29:00,rvs,35.76
2024-02-05T11:30:00,rvs,35.23
2024-02-05T11:31:00,rvs,28.21
2024-02-05T11:32:00,rvs,30.04
2024-02-05T11:33:00,rvs,38.66
2024-02-05T11:34:00,rvs,35.80
2024-02-05T11:35:00,rvs,30.98
2024-02-05T11:36:00,rvs,33.41
2024-02-05T11:37:00,rvs,35.00
2024-02-05T11:38:00,rvs,44.69
2024-02-05T11:39:00,rvs,46.31
2024-02-05T11:40:00,rvs,47.03
2024-02-05T11:41:00,rvs,51.29
2024-02-05T11:42:00,rvs,42.12
2024-02-05T11:43:00,rvs,50.99
2024-02-05T11:44:00,rvs,45.05
2024-02-05T11:45:00,rvs,50.36
2024-02-05T11:46:00,rvs,48.42
2024-02-05T11:47:00,rvs,48.57
2024-02-05T11:48:00,rvs,44.55
2024-02-05T11:49:00,rvs,58.74
2024-02-05T11:50:00,rvs,65.64
2024-02-05T11:51:00,rvs,67.20
2024-02-05T11:52:00,rvs,57.90
2024-02-05T11:53:00,rvs,50.18
2024-02-05T11:54:00,rvs,25.72
2024-02-05T11:55:00,rvs,36.90
2024-02-05T11:56:00,rvs,33.30
2024-02-05T11:57:00,rvs,44.55
2024-02-05T11:58:00,rvs,41.49
2024-02-05T11:59:00,rvs,33.28
2024-02-05T12:00:00,rvs,44.72
2024-02-05T12:01:00,rvs,35.90
2024-02-05T12:02:00,rvs,49.10
2024-02-05T12:03:00,rvs,42.63
2024-02-05T12:04:00,rvs,40.16
2024-02-05T12:05:00,rvs,40.26
2024-02-05T12:06:00,rvs,45.66
2024-02-05T12:07:00,rvs,28.45
2024-02-05T12:08:00,rvs,33.28
2024-02-05T12:09:00,rvs,32.76
2024-02-05T12:10:00,rvs,24.04
2024-02-05T12:11:00,rvs,29.00
2024-02-05T12:12:00,rvs,25.28
2024-02-05T12:13:00,rvs,29.28
2024-02-05T12:14:00,rvs,25.04
2024-02-05T12:15:00,rvs,33.99
2024-02-05T12:16:00,rvs,37.16
2024-02-05T12:17:00,rvs,42.21
2024-02-05T12:18:00,rvs,42.84
2024-02-05T12:19:00,rvs,45.68
2024-02-05T12:20:00,rvs,46.62
2024-02-05T12:21:00,rvs,44.55
2024-02-05T12:22:00,rvs,48.28
2024-02-05T12:23:00,rvs,56.52
2024-02-05T12:24:00,rvs,66.58
2024-02-05T12:25:00,rvs,64.88
2024-02-05T12:26:00,rvs,57.92
2024-02-05T12:27:00,rvs,39.64
2024-02-05T12:28:00,rvs,29.40
2024-02-05T12:29:00,rvs,38.34
2024-02-05T12:30:00,rvs,49.12
2024-02-05T12:31:00,rvs,50.44
2024-02-05T12:32:00,rvs,57.27
2024-02-05T12:33:00,rvs,52.36
2024-02-05T12:34:00,rvs,45.58
2024-02-05T12:35:00,rvs,33.55
2024-02-05T12:36:00,rvs,40.44
2024-02-05T12:37:00,rvs,34.01
2024-02-05T12:38:00,rvs,40.56
2024-02-05T12:39:00,rvs,29.80
2024-02-05T12:40:00,rvs,32.11
2024-02-05T12:41:00,rvs,35.66
2024-02-05T12:42:00,rvs,34.83
2024-02-05T12:43:00,rvs,45.91
2024-02-05T12:44:00,rvs,40.71
2024-02-05T12:45:00,rvs,45.58
2024-02-05T12:46:00,rvs,37.41
2024-02-05T12:47:00,rvs,47.19
2024-02-05T12:48:00,rvs,38.27
2024-02-05T12:49:00,rvs,30.94
2024-02-05T12:50:00,rvs,38.28
2024-02-05T12:51:00,rvs,25.05
2024-02-05T12:52:00,rvs,27.29
2024-02-05T12:53:00,rvs,25.40
2024-02-05T12:54:00,rvs,41.44
2024-02-05T12:55:00,rvs,42.04
2024-02-05T12:56:00,rvs,34.57
2024-02-05T12:57:00,rvs,19.14
2024-02-05T12:58:00,rvs,16.07
2024-02-05T12:59:00,rvs,19.62
2024-02-05T13:00:00,rvs,8.77
2024-02-05T13:01:00,rvs,19.77
2024-02-05T13:02:00,rvs,12.99
2024-02-05T13:03:00,rvs,15.73
2024-02-05T13:04:00,rvs,8.72
2024-02-05T13:05:00,rvs,23.77
2024-02-05T13:06:00,rvs,15.80
2024-02-05T13:07:00,rvs,19.97
2024-02-05T13:08:00,rvs,15.92
2024-02-05T13:09:00,rvs,24.29
2024-02-05T13:10:00,rvs,19.95
2024-02-05T13:11:00,rvs,9.00
2024-02-05T13:12:00,rvs,19.95
2024-02-05T13:13:00,rvs,17.61
2024-02-05T13:14:00,rvs,16.11
2024-02-05T13:15:00,rvs,13.60
2024-02-05T13:16:00,rvs,23.19
2024-02-05T13:17:00,rvs,17.23
2024-02-05T13:18:00,rvs,19.89
2024-02-05T13:19:00,rvs,10.01
2024-02-05T13:20:00,rvs,31.55
2024-02-05T13:21:00,rvs,21.81
2024-02-05T13:22:00,rvs,25.58
2024-02-05T13:23:00,rvs,23.31
2024-02-05T13:24:00,rvs,31.46
2024-02-05T13:25:00,rvs,32.40
2024-02-05T13:26:00,rvs,27.15
2024-02-05T13:27:00,rvs,22.15
2024-02-05T13:28:00,rvs,38.11
2024-02-05T13:29:00,rvs,28.45
2024-02-05T13:30:00,rvs,24.77
2024-02-05T13:31:00,rvs,26.37
2024-02-05T13:32:00,rvs,23.99
2024-02-05T13:33:00,rvs,28.50
2024-02-05T13:34:00,rvs,18.65
2024-02-05T13:35:00,rvs,30.78
2024-02-05T13:36:00,rvs,25.18
2024-02-05T13:37:00,rvs,50.34
2024-02-05T13:38:00,rvs,51.19
2024-02-05T13:39:00,rvs,62.95
2024-02-05T13:40:00,rvs,63.84
2024-02-05T13:41:00,rvs,74.68
2024-02-05T13:42:00,rvs,74.40
2024-02-05T13:43:00,rvs,74.70
2024-02-05T13:44:00,rvs,80.63
2024-02-05T13:45:00,rvs,56.02
2024-02-05T13:46:00,rvs,51.97
2024-02-05T13:47:00,rvs,53.36
2024-02-05T13:48:00,rvs,53.79
2024-02-05T13:49:00,rvs,41.56
2024-02-05T13:50:00,rvs,36.73
2024-02-05T13:51:00,rvs,47.88
2024-02-05T13:52:00,rvs,51.81
2024-02-05T13:53:00,rvs,50.36
2024-02-05T13:54:00,rvs,59.02
2024-02-05T13:55:00,rvs,24.57
2024-02-05T13:56:00,rvs,32.06
2024-02-05T13:57:00,rvs,25.86
2024-02-05T13:58:00,rvs,30.70
2024-02-05T13:59:00,rvs,26.84
2024-02-05T14:00:00,rvs,33.17
2024-02-05T14:01:00,rvs,28.84
2024-02-05T14:02:00,rvs,42.24
2024-02-05T14:03:00,rvs,39.42
2024-02-05T14:04:00,rvs,40.49
2024-02-05T14:05:00,rvs,33.78
2024-02-05T14:06:00,rvs,42.89
2024-02-05T14:07:00,rvs,47.59
2024-02-05T14:08:00,rvs,56.30
2024-02-05T14:09:00,rvs,41.37
2024-02-05T14:10:00,rvs,30.03
2024-02-05T14:11:00,rvs,32.13
2024-02-05T14:12:00,rvs,32.98
2024-02-05T14:13:00,rvs,30.30
2024-02-05T14:14:00,rvs,30.59
2024-02-05T14:15:00,rvs,31.20
2024-02-05T14:16:00,rvs,28.46
2024-02-05T14:17:00,rvs,26.34
2024-02-05T14:18:00,rvs,26.29
2024-02-05T14:19:00,rvs,19.66
2024-02-05T14:20:00,rvs,28.50
2024-02-05T14:21:00,rvs,27.14
2024-02-05T14:22:00,rvs,30.78
2024-02-05T14:23:00,rvs,31.89
2024-02-05T14:24:00,rvs,31.88
2024-02-05T14:25:00,rvs,28.48
2024-02-05T14:26:00,rvs,39.39
2024-02-05T14:27:00,rvs,48.13
2024-02-05T14:28:00,rvs,44.07
2024-02-05T14:29:00,rvs,42.36
2024-02-05T14:30:00,rvs,28.84
2024-02-05T14:31:00,rvs,31.56
2024-02-05T14:32:00,rvs,32.84
2024-02-05T14:33:00,rvs,41.15
2024-02-05T14:34:00,rvs,44.45
2024-02-05T14:35:00,rvs,45.28
2024-02-05T14:36:00,rvs,50.16
2024-02-05T14:37:00,rvs,32.15
2024-02-05T14:38:00,rvs,41.21
2024-02-05T14:39:00,rvs,50.87
2024-02-05T14:40:00,rvs,63.23
2024-02-05T14:41:00,rvs,76.95
2024-02-05T14:42:00,rvs,81.53
2024-02-05T14:43:00,rvs,90.53
2024-02-05T14:44:00,rvs,75.42
2024-02-05T14:45:00,rvs,75.63
2024-02-05T14:46:00,rvs,95.04
2024-02-05T14:47:00,rvs,96.60
2024-02-05T14:48:00,rvs,71.70
2024-02-05T14:49:00,rvs,74.57
2024-02-05T14:50:00,rvs,36.86
2024-02-05T14:51:00,rvs,44.53
2024-02-05T14:52:00,rvs,34.56
2024-02-05T14:53:00,rvs,40.38
2024-02-05T14:54:00,rvs,21.36
2024-02-05T14:55:00,rvs,32.32
2024-02-05T14:56:00,rvs,40.40
2024-02-05T14:57:00,rvs,52.61
2024-02-05T14:58:00,rvs,46.45
2024-02-05T14:59:00,rvs,49.61
2024-02-05T15:00:00,rvs,46.70
2024-02-05T15:01:00,rvs,46.01
2024-02-05T15:02:00,rvs,60.53
2024-02-05T15:03:00,rvs,57.27
2024-02-05T15:04:00,rvs,34.11
2024-02-05T15:05:00,rvs,34.33
2024-02-05T15:06:00,rvs,9.26
2024-02-05T15:07:00,rvs,9.04
2024-02-05T15:08:00,rvs,12.66
2024-02-05T15:09:00,rvs,12.44
2024-02-05T15:10:00,rvs,12.95
2024-02-05T15:11:00,rvs,17.68
2024-02-05T15:12:00,rvs,33.64
2024-02-05T15:13:00,rvs,44.19
2024-02-05T15:14:00,rvs,59.96
2024-02-05T15:15:00,rvs,71.57
2024-02-05T15:16:00,rvs,64.01
2024-02-05T15:17:00,rvs,83.30
2024-02-05T15:18:00,rvs,82.39
2024-02-05T15:19:00,rvs,78.28
2024-02-05T15:20:00,rvs,77.10
2024-02-05T15:21:00,rvs,76.12
2024-02-05T15:22:00,rvs,72.77
2024-02-05T15:23:00,rvs,73.67
2024-02-05T15:24:00,rvs,47.26
2024-02-05T15:25:00,rvs,38.12
2024-02-05T15:26:00,rvs,41.56
2024-02-05T15:27:00,rvs,39.45
2024-02-05T15:28:00,rvs,43.30
2024-02-05T15:29:00,rvs,43.38
2024-02-05T15:30:00,rvs,45.39
2024-02-05T15:31:00,rvs,87.10
2024-02-05T15:32:00,rvs,76.56
2024-02-05T15:33:00,rvs,84.98
2024-02-05T15:34:00,rvs,83.95
2024-02-05T15:35:00,rvs,61.17
2024-02-05T15:36:00,rvs,59.75
2024-02-05T15:37:00,rvs,49.10
2024-02-05T15:38:00,rvs,45.94
2024-02-05T15:39:00,rvs,47.16
2024-02-05T15:40:00,rvs,31.73
2024-02-05T15:41:00,rvs,30.24
2024-02-05T15:42:00,rvs,30.93
2024-02-05T15:43:00,rvs,35.84
2024-02-05T15:44:00,rvs,38.00
2024-02-05T15:45:00,rvs,40.19
2024-02-05T15:46:00,rvs,39.22
2024-02-05T15:47:00,rvs,70.69
2024-02-05T15:48:00,rvs,60.27
2024-02-05T15:49:00,rvs,79.45
2024-02-05T15:50:00,rvs,74.22
2024-02-05T15:51:00,rvs,74.72
2024-02-05T15:52:00,rvs,53.80
2024-02-05T15:53:00,rvs,44.10
2024-02-05T15:54:00,rvs,38.93
2024-02-05T15:55:00,rvs,36.91
2024-02-05T15:56:00,rvs,43.67
2024-02-05T15:57:00,rvs,31.52
2024-02-05T15:58:00,rvs,44.54
2024-02-05T15:59:00,rvs,21.79
2024-02-05T16:00:00,rvs,26.93
2024-02-05T16:01:00,rvs,41.38
2024-02-05T16:02:00,rvs,57.66
2024-02-05T16:03:00,rvs,64.82
2024-02-05T16:04:00,rvs,81.72
2024-02-05T16:05:00,rvs,42.15
2024-02-05T16:06:00,rvs,27.71
2024-02-05T16:07:00,rvs,32.26
2024-02-05T16:08:00,rvs,29.30
2024-02-05T16:09:00,rvs,35.86
2024-02-05T16:10:00,rvs,35.91
2024-02-05T16:11:00,rvs,22.80
2024-02-05T16:12:00,rvs,40.64
2024-02-05T16:13:00,rvs,43.86
2024-02-05T16:14:00,rvs,42.55
2024-02-05T16:15:00,rvs,31.17
2024-02-05T16:16:00,rvs,37.26
2024-02-05T16:17:00,rvs,32.74
2024-02-05T16:18:00,rvs,27.43
2024-02-05T16:19:00,rvs,35.29
2024-02-05T16:20:00,rvs,36.18
2024-02-05T16:21:00,rvs,21.85
2024-02-05T16:22:00,rvs,35.51
2024-02-05T16:23:00,rvs,40.31
2024-02-05T16:24:00,rvs,42.14
2024-02-05T16:25:00,rvs,43.77
2024-02-05T16:26:00,rvs,48.42
2024-02-05T16:27:00,rvs,47.04
2024-02-05T16:28:00,rvs,45.20
2024-02-05T16:29:00,rvs,48.61
2024-02-05T16:30:00,rvs,63.02
2024-02-05T16:31:00,rvs,72.84
2024-02-05T16:32:00,rvs,80.87
2024-02-05T16:33:00,rvs,75.75
2024-02-05T16:34:00,rvs,57.88
2024-02-05T16:35:00,rvs,54.28
2024-02-05T16:36:00,rvs,47.53
2024-02-05T16:37:00,rvs,42.34
2024-02-05T16:38:00,rvs,44.17
2024-02-05T16:39:00,rvs,44.61
2024-02-05T16:40:00,rvs,43.58
2024-02-05T16:41:00,rvs,42.79
2024-02-05T16:42:00,rvs,70.06
2024-02-05T16:43:00,rvs,60.77
2024-02-05T16:44:00,rvs,73.76
2024-02-05T16:45:00,rvs,82.13
2024-02-05T16:46:00,rvs,74.93
2024-02-05T16:47:00,rvs,81.32
2024-02-05T16:48:00,rvs,68.20
2024-02-05T16:49:00,rvs,62.88
2024-02-05T16:50:00,rvs,63.92
2024-02-05T16:51:00,rvs,80.22
2024-02-05T16:52:00,rvs,82.43
2024-02-05T16:53:00,rvs,69.97
2024-02-05T16:54:00,rvs,80.53
2024-02-05T16:55:00,rvs,68.34
2024-02-05T16:56:00,rvs,65.70
2024-02-05T16:57:00,rvs,70.79
2024-02-05T16:58:00,rvs,77.70
2024-02-05T16:59:00,rvs,59.64
2024-02-05T17:00:00,rvs,60.78
2024-02-05T17:01:00,rvs,63.16
2024-02-05T17:02:00,rvs,65.60
2024-02-05T17:03:00,rvs,43.32
2024-02-05T17:04:00,rvs,56.16
2024-02-05T17:05:00,rvs,47.71
2024-02-05T17:06:00,rvs,30.33
2024-02-05T17:07:00,rvs,32.40
2024-02-05T17:08:00,rvs,50.35
2024-02-05T17:09:00,rvs,44.42
2024-02-05T17:10:00,rvs,49.67
2024-02-05T17:11:00,rvs,35.63
2024-02-05T17:12:00,rvs,37.66
2024-02-05T17:13:00,rvs,40.59
2024-02-05T17:14:00,rvs,24.84
2024-02-05T17:15:00,rvs,21.98
2024-02-05T17:16:00,rvs,29.57
2024-02-05T17:17:00,rvs,29.57
2024-02-05T17:18:00,rvs,32.16
2024-02-05T17:19:00,rvs,45.80
2024-02-05T17:20:00,rvs,49.40
2024-02-05T17:21:00,rvs,53.72
2024-02-05T17:22:00,rvs,60.09
2024-02-05T17:23:00,rvs,51.06
2024-02-05T17:24:00,rvs,48.19
2024-02-05T17:25:00,rvs,45.64
2024-02-05T17:26:00,rvs,40.21
2024-02-05T17:27:00,rvs,54.63
2024-02-05T17:28:00,rvs,54.85
2024-02-05T17:29:00,rvs,47.47
2024-02-05T17:30:00,rvs,55.68
2024-02-05T17:31:00,rvs,26.72
2024-02-05T17:32:00,rvs,23.28
2024-02-05T17:33:00,rvs,26.85
2024-02-05T17:34:00,rvs,28.98
2024-02-05T17:35:00,rvs,36.98
2024-02-05T17:36:00,rvs,43.83
2024-02-05T17:37:00,rvs,49.20
2024-02-05T17:38:00,rvs,61.01
2024-02-05T17:39:00,rvs,70.24
2024-02-05T17:40:00,rvs,68.20
2024-02-05T17:41:00,rvs,84.90
2024-02-05T17:42:00,rvs,67.75
2024-02-05T17:43:00,rvs,73.68
2024-02-05T17:44:00,rvs,67.50
2024-02-05T17:45:00,rvs,66.37
2024-02-05T17:46:00,rvs,63.24
2024-02-05T17:47:00,rvs,64.15
2024-02-05T17:48:00,rvs,42.00
2024-02-05T17:49:00,rvs,45.64
2024-02-05T17:50:00,rvs,31.54
2024-02-05T17:51:00,rvs,43.90
2024-02-05T17:52:00,rvs,38.72
2024-02-05T17:53:00,rvs,45.04
2024-02-05T17:54:00,rvs,40.01
2024-02-05T17:55:00,rvs,37.76
2024-02-05T17:56:00,rvs,44.41
2024-02-05T17:57:00,rvs,44.14
2024-02-05T17:58:00,rvs,45.10
2024-02-05T17:59:00,rvs,34.14
2024-02-05T18:00:00,rvs,42.63
2024-02-05T18:01:00,rvs,39.11
2024-02-05T18:02:00,rvs,39.74
2024-02-05T18:03:00,rvs,45.96
2024-02-05T18:04:00,rvs,38.80
2024-02-05T18:05:00,rvs,29.28
2024-02-05T18:06:00,rvs,30.72
2024-02-05T18:07:00,rvs,30.89
2024-02-05T18:08:00,rvs,44.63
2024-02-05T18:09:00,rvs,48.31
2024-02-05T18:10:00,rvs,43.16
2024-02-05T18:11:00,rvs,35.25
2024-02-05T18:12:00,rvs,30.37
2024-02-05T18:13:00,rvs,39.19
2024-02-05T18:14:00,rvs,39.09
2024-02-05T18:15:00,rvs,40.95
2024-02-05T18:16:00,rvs,51.29
2024-02-05T18:17:00,rvs,64.36
2024-02-05T18:18:00,rvs,50.10
2024-02-05T18:19:00,rvs,75.04
2024-02-05T18:20:00,rvs,42.05
2024-02-05T18:21:00,rvs,52.11
2024-02-05T18:22:00,rvs,48.13
2024-02-05T18:23:00,rvs,43.06
2024-02-05T18:24:00,rvs,40.70
2024-02-05T18:25:00,rvs,41.66
2024-02-05T18:26:00,rvs,56.36
2024-02-05T18:27:00,rvs,40.22
2024-02-05T18:28:00,rvs,52.36
2024-02-05T18:29:00,rvs,54.51
2024-02-05T18:30:00,rvs,47.66
2024-02-05T18:31:00,rvs,51.35
2024-02-05T18:32:00,rvs,45.75
2024-02-05T18:33:00,rvs,44.14
2024-02-05T18:34:00,rvs,36.39
2024-02-05T18:35:00,rvs,64.69
2024-02-05T18:36:00,rvs,61.49
2024-02-05T18:37:00,rvs,64.61
2024-02-05T18:38:00,rvs,78.77
2024-02-05T18:39:00,rvs,52.75
2024-02-05T18:40:00,rvs,61.38
2024-02-05T18:41:00,rvs,57.44
2024-02-05T18:42:00,rvs,72.31
2024-02-05T18:43:00,rvs,62.24
2024-02-05T18:44:00,rvs,78.08
2024-02-05T18:45:00,rvs,82.88
2024-02-05T18:46:00,rvs,96.82
2024-02-05T18:47:00,rvs,86.37
2024-02-05T18:48:00,rvs,73.84
2024-02-05T18:49:00,rvs,85.01
2024-02-05T18:50:00,rvs,79.28
2024-02-05T18:51:00,rvs,69.04
2024-02-05T18:52:00,rvs,67.33
2024-02-05T18:53:00,rvs,56.33
2024-02-05T18:54:00,rvs,55.72
2024-02-05T18:55:00,rvs,56.47
2024-02-05T18:56:00,rvs,41.18
2024-02-05T18:57:00,rvs,39.91
2024-02-05T18:58:00,rvs,35.62
2024-02-05T18:59:00,rvs,33.74
2024-02-05T19:00:00,rvs,35.26
2024-02-05T19:01:00,rvs,32.72
2024-02-05T19:02:00,rvs,25.46
2024-02-05T19:03:00,rvs,25.83
2024-02-05T19:04:00,rvs,28.49
2024-02-05T19:05:00,rvs,33.21
2024-02-05T19:06:00,rvs,34.45
2024-02-05T19:07:00,rvs,29.58
2024-02-05T19:08:00,rvs,31.12
2024-02-05T19:09:00,rvs,22.96
2024-02-05T19:10:00,rvs,25.60
2024-02-05T19:11:00,rvs,27.52
2024-02-05T19:12:00,rvs,36.45
2024-02-05T19:13:00,rvs,31.41
2024-02-05T19:14:00,rvs,28.93
2024-02-05T19:15:00,rvs,30.89
2024-02-05T19:16:00,rvs,20.79
2024-02-05T19:17:00,rvs,34.08
2024-02-05T19:18:00,rvs,41.88
2024-02-05T19:19:00,rvs,49.47
2024-02-05T19:20:00,rvs,28.82
2024-02-05T19:21:00,rvs,31.03
2024-02-05T19:22:00,rvs,30.71
2024-02-05T19:23:00,rvs,45.13
2024-02-05T19:24:00,rvs,42.20
2024-02-05T19:25:00,rvs,30.55
2024-02-05T19:26:00,rvs,46.39
2024-02-05T19:27:00,rvs,45.01
2024-02-05T19:28:00,rvs,54.71
2024-02-05T19:29:00,rvs,51.55
2024-02-05T19:30:00,rvs,58.20
2024-02-05T19:31:00,rvs,49.64
2024-02-05T19:32:00,rvs,50.51
2024-02-05T19:33:00,rvs,38.74
2024-02-05T19:34:00,rvs,48.04
2024-02-05T19:35:00,rvs,48.81
2024-02-05T19:36:00,rvs,47.03
2024-02-05T19:37:00,rvs,44.40
2024-02-05T19:38:00,rvs,33.52
2024-02-05T19:39:00,rvs,24.36
2024-02-05T19:40:00,rvs,18.50
2024-02-05T19:41:00,rvs,19.13
2024-02-05T19:42:00,rvs,35.41
2024-02-05T19:43:00,rvs,34.95
2024-02-05T19:44:00,rvs,36.95
2024-02-05T19:45:00,rvs,41.97
2024-02-05T19:46:00,rvs,57.74
2024-02-05T19:47:00,rvs,69.44
2024-02-05T19:48:00,rvs,65.90
2024-02-05T19:49:00,rvs,69.93
2024-02-05T19:50:00,rvs,63.06
2024-02-05T19:51:00,rvs,56.64
2024-02-05T19:52:00,rvs,63.53
2024-02-05T19:53:00,rvs,54.93
2024-02-05T19:54:00,rvs,47.97
2024-02-05T19:55:00,rvs,65.20
2024-02-05T19:56:00,rvs,63.07
2024-02-05T19:57:00,rvs,59.10
2024-02-05T19:58:00,rvs,68.97
2024-02-05T19:59:00,rvs,36.63
2024-02-05T20:00:00,rvs,44.70
2024-02-05T20:01:00,rvs,50.43
2024-02-05T20:02:00,rvs,45.35
2024-02-05T20:03:00,rvs,52.18
2024-02-05T20:04:00,rvs,63.85
2024-02-05T20:05:00,rvs,60.80
2024-02-05T20:06:00,rvs,61.30
2024-02-05T20:07:00,rvs,59.37
2024-02-05T20:08:00,rvs,52.34
2024-02-05T20:09:00,rvs,41.30
2024-02-05T20:10:00,rvs,52.03
2024-02-05T20:11:00,rvs,56.89
2024-02-05T20:12:00,rvs,50.06
2024-02-05T20:13:00,rvs,64.67
2024-02-05T20:14:00,rvs,63.91
2024-02-05T20:15:00,rvs,71.65
2024-02-05T20:16:00,rvs,74.79
2024-02-05T20:17:00,rvs,43.97
2024-02-05T20:18:00,rvs,49.24
2024-02-05T20:19:00,rvs,38.54
2024-02-05T20:20:00,rvs,40.99
2024-02-05T20:21:00,rvs,46.06
2024-02-05T20:22:00,rvs,50.79
2024-02-05T20:23:00,rvs,78.31
2024-02-05T20:24:00,rvs,72.18
2024-02-05T20:25:00,rvs,74.44
2024-02-05T20:26:00,rvs,81.64
2024-02-05T20:27:00,rvs,81.50
2024-02-05T20:28:00,rvs,67.86
2024-02-05T20:29:00,rvs,78.23
2024-02-05T20:30:00,rvs,68.21
2024-02-05T20:31:00,rvs,63.44
2024-02-05T20:32:00,rvs,61.56
2024-02-05T20:33:00,rvs,64.69
2024-02-05T20:34:00,rvs,60.61
2024-02-05T20:35:00,rvs,73.23
2024-02-05T20:36:00,rvs,65.15
2024-02-05T20:37:00,rvs,69.48
2024-02-05T20:38:00,rvs,65.44
2024-02-05T20:39:00,rvs,59.70
2024-02-05T20:40:00,rvs,62.38
2024-02-05T20:41:00,rvs,58.60
2024-02-05T20:42:00,rvs,57.45
2024-02-05T20:43:00,rvs,56.50
2024-02-05T20:44:00,rvs,50.46
2024-02-05T20:45:00,rvs,62.63
2024-02-05T20:46:00,rvs,54.59
2024-02-05T20:47:00,rvs,55.79
2024-02-05T20:48:00,rvs,58.55
2024-02-05T20:49:00,rvs,41.52
2024-02-05T20:50:00,rvs,47.89
2024-02-05T20:51:00,rvs,33.40
2024-02-05T20:52:00,rvs,32.73
2024-02-05T20:53:00,rvs,40.06
2024-02-05T20:54:00,rvs,35.72
2024-02-05T20:55:00,rvs,33.07
2024-02-05T20:56:00,rvs,41.46
2024-02-05T20:57:00,rvs,33.92
2024-02-05T20:58:00,rvs,39.11
2024-02-05T20:59:00,rvs,35.50
2024-02-05T21:00:00,rvs,35.54
2024-02-05T21:01:00,rvs,28.57
2024-02-05T21:02:00,rvs,44.43
2024-02-05T21:03:00,rvs,46.52
2024-02-05T21:04:00,rvs,35.62
2024-02-05T21:05:00,rvs,38.48
2024-02-05T21:06:00,rvs,39.91
2024-02-05T21:07:00,rvs,47.05
2024-02-05T21:08:00,rvs,34.59
2024-02-05T21:09:00,rvs,40.50
2024-02-05T21:10:00,rvs,42.83
2024-02-05T21:11:00,rvs,45.83
2024-02-05T21:12:00,rvs,34.32
2024-02-05T21:13:00,rvs,45.80
2024-02-05T21:14:00,rvs,33.27
2024-02-05T21:15:00,rvs,27.98
2024-02-05T21:16:00,rvs,36.55
2024-02-05T21:17:00,rvs,36.26
2024-02-05T21:18:00,rvs,38.51
2024-02-05T21:19:00,rvs,31.77
2024-02-05T21:20:00,rvs,34.39
2024-02-05T21:21:00,rvs,41.00
2024-02-05T21:22:00,rvs,43.48
2024-02-05T21:23:00,rvs,51.08
2024-02-05T21:24:00,rvs,64.60
2024-02-05T21:25:00,rvs,85.00
2024-02-05T21:26:00,rvs,80.61
2024-02-05T21:27:00,rvs,97.80
2024-02-05T21:28:00,rvs,71.71
2024-02-05T21:29:00,rvs,70.82
2024-02-05T21:30:00,rvs,73.86
2024-02-05T21:31:00,rvs,68.61
2024-02-05T21:32:00,rvs,65.31
2024-02-05T21:33:00,rvs,74.85
2024-02-05T21:34:00,rvs,41.48
2024-02-05T21:35:00,rvs,73.62
2024-02-05T21:36:00,rvs,72.54
2024-02-05T21:37:00,rvs,79.51
2024-02-05T21:38:00,rvs,59.98
2024-02-05T21:39:00,rvs,71.03
2024-02-05T21:40:00,rvs,73.18
2024-02-05T21:41:00,rvs,78.17
2024-02-05T21:42:00,rvs,78.27
2024-02-05T21:43:00,rvs,71.86
2024-02-05T21:44:00,rvs,66.05
2024-02-05T21:45:00,rvs,62.30
2024-02-05T21:46:00,rvs,63.56
2024-02-05T21:47:00,rvs,58.88
2024-02-05T21:48:00,rvs,63.99
2024-02-05T21:49:00,rvs,59.12
2024-02-05T21:50:00,rvs,62.09
2024-02-05T21:51:00,rvs,53.36
2024-02-05T21:52:00,rvs,59.69
2024-02-05T21:53:00,rvs,72.36
2024-02-05T21:54:00,rvs,75.82
2024-02-05T21:55:00,rvs,67.52
2024-02-05T21:56:00,rvs,51.38
2024-02-05T21:57:00,rvs,45.37
2024-02-05T21:58:00,rvs,52.08
2024-02-05T21:59:00,rvs,47.65
2024-02-05T22:00:00,rvs,41.83
2024-02-05T22:01:00,rvs,45.84
2024-02-05T22:02:00,rvs,39.24
2024-02-05T22:03:00,rvs,47.10
2024-02-05T22:04:00,rvs,44.21
2024-02-05T22:05:00,rvs,43.89
2024-02-05T22:06:00,rvs,49.62
2024-02-05T22:07:00,rvs,39.12
2024-02-05T22:08:00,rvs,34.95
2024-02-05T22:09:00,rvs,34.98
2024-02-05T22:10:00,rvs,30.10
2024-02-05T22:11:00,rvs,35.36
