#datetime,building,power
2022-08-12T19:37:00,ptr,17.40
2022-08-12T19:39:00,ptr,16.80
2022-08-12T19:41:00,ptr,14.40
2022-08-12T19:43:00,ptr,17.40
2022-08-12T19:45:00,ptr,17.40
2022-08-12T19:47:00,ptr,14.40
2022-08-12T19:49:00,ptr,14.40
2022-08-12T19:51:00,ptr,17.40
2022-08-12T19:53:00,ptr,17.40
2022-08-12T19:54:00,ptr,5.39
2022-08-12T19:55:00,ptr,9.01
2022-08-12T19:57:00,ptr,16.80
2022-08-12T19:59:00,ptr,17.39
2022-08-12T20:01:00,ptr,14.40
2022-08-12T20:03:00,ptr,14.41
2022-08-12T20:05:00,ptr,17.39
2022-08-12T20:07:00,ptr,20.41
2022-08-12T20:09:00,ptr,16.80
2022-08-12T20:11:00,ptr,14.40
2022-08-12T20:13:00,ptr,14.40
2022-08-12T20:14:00,ptr,8.99
2022-08-12T20:16:00,ptr,14.40
2022-08-12T20:18:00,ptr,17.40
2022-08-12T20:20:00,ptr,14.40
2022-08-12T20:22:00,ptr,16.80
2022-08-12T20:23:00,ptr,6.01
2022-08-12T20:25:00,ptr,17.40
2022-08-12T20:27:00,ptr,14.40
2022-08-12T20:29:00,ptr,17.39
2022-08-12T20:31:00,ptr,14.41
2022-08-12T20:33:00,ptr,16.79
2022-08-12T20:35:00,ptr,14.40
2022-08-12T20:37:00,ptr,14.40
2022-08-12T20:39:00,ptr,17.40
2022-08-12T20:41:00,ptr,17.40
2022-08-12T20:43:00,ptr,14.40
2022-08-12T20:44:00,ptr,8.41
2022-08-12T20:46:00,ptr,14.40
2022-08-12T20:48:00,ptr,17.40
2022-08-12T20:50:00,ptr,17.39
2022-08-12T20:52:00,ptr,14.40
2022-08-12T20:54:00,ptr,17.40
2022-08-12T20:55:00,ptr,8.41
2022-08-12T20:57:00,ptr,14.40
2022-08-12T20:59:00,ptr,17.40
2022-08-12T21:01:00,ptr,14.40
2022-08-12T21:03:00,ptr,14.40
2022-08-12T21:05:00,ptr,17.39
2022-08-12T21:06:00,ptr,8.41
2022-08-12T21:08:00,ptr,17.40
2022-08-12T21:09:00,ptr,8.39
2022-08-12T21:11:00,ptr,14.40
2022-08-12T21:13:00,ptr,17.40
2022-08-12T21:15:00,ptr,17.40
2022-08-12T21:16:00,ptr,8.39
2022-08-12T21:18:00,ptr,17.40
2022-08-12T21:20:00,ptr,17.40
2022-08-12T21:21:00,ptr,8.39
2022-08-12T21:23:00,ptr,14.41
2022-08-12T21:25:00,ptr,14.40
2022-08-12T21:27:00,ptr,14.40
2022-08-12T21:28:00,ptr,8.99
2022-08-12T21:30:00,ptr,14.40
2022-08-12T21:31:00,ptr,8.39
2022-08-12T21:33:00,ptr,14.41
2022-08-12T21:34:00,ptr,14.40
2022-08-12T21:36:00,ptr,23.39
2022-08-12T21:38:00,ptr,25.80
2022-08-12T21:40:00,ptr,28.80
2022-08-12T21:42:00,ptr,25.81
2022-08-12T21:44:00,ptr,25.80
2022-08-12T21:46:00,ptr,23.39
2022-08-12T21:47:00,ptr,14.40
2022-08-12T21:49:00,ptr,22.81
2022-08-12T21:50:00,ptr,11.40
2022-08-12T21:51:00,ptr,14.40
2022-08-12T21:53:00,ptr,23.41
2022-08-12T21:55:00,ptr,25.80
2022-08-12T21:57:00,ptr,25.80
2022-08-12T21:59:00,ptr,28.80
2022-08-12T22:00:00,ptr,11.40
2022-08-12T22:02:00,ptr,25.81
2022-08-12T22:03:00,ptr,14.40
2022-08-12T22:05:00,ptr,26.40
2022-08-12T22:07:00,ptr,25.80
2022-08-12T22:08:00,ptr,11.41
2022-08-12T22:10:00,ptr,28.80
2022-08-12T22:12:00,ptr,31.80
2022-08-12T22:14:00,ptr,34.19
2022-08-12T22:16:00,ptr,34.80
2022-08-12T22:18:00,ptr,31.80
2022-08-12T22:20:00,ptr,28.80
2022-08-12T22:22:00,ptr,34.20
2022-08-12T22:23:00,ptr,14.40
2022-08-12T22:25:00,ptr,28.80
2022-08-12T22:27:00,ptr,28.80
2022-08-12T22:28:00,ptr,17.40
2022-08-12T22:30:00,ptr,28.80
2022-08-12T22:32:00,ptr,25.80
2022-08-12T22:34:00,ptr,23.39
2022-08-12T22:36:00,ptr,25.81
2022-08-12T22:38:00,ptr,22.79
2022-08-12T22:39:00,ptr,12.00
2022-08-12T22:41:00,ptr,25.81
2022-08-12T22:43:00,ptr,17.40
2022-08-12T22:45:00,ptr,22.79
2022-08-12T22:47:00,ptr,25.80
2022-08-12T22:49:00,ptr,20.41
2022-08-12T22:51:00,ptr,17.40
2022-08-12T22:53:00,ptr,25.80
2022-08-12T22:55:00,ptr,25.80
2022-08-12T22:57:00,ptr,22.81
2022-08-12T22:58:00,ptr,8.99
2022-08-12T22:59:00,ptr,8.41
2022-08-12T23:00:00,ptr,14.40
2022-08-12T23:02:00,ptr,37.79
2022-08-12T23:04:00,ptr,34.20
2022-08-12T23:06:00,ptr,28.80
2022-08-12T23:08:00,ptr,28.80
2022-08-12T23:09:00,ptr,14.40
2022-08-12T23:11:00,ptr,25.80
2022-08-12T23:12:00,ptr,14.40
2022-08-12T23:14:00,ptr,26.41
2022-08-12T23:16:00,ptr,28.80
2022-08-12T23:18:00,ptr,25.80
2022-08-12T23:20:00,ptr,25.80
2022-08-12T23:21:00,ptr,11.41
2022-08-12T23:23:00,ptr,28.80
2022-08-12T23:24:00,ptr,11.40
2022-08-12T23:26:00,ptr,26.40
2022-08-12T23:28:00,ptr,25.80
2022-08-12T23:30:00,ptr,22.81
2022-08-12T23:32:00,ptr,23.39
2022-08-12T23:34:00,ptr,25.81
2022-08-12T23:35:00,ptr,8.39
2022-08-12T23:37:00,ptr,25.80
2022-08-12T23:38:00,ptr,9.01
2022-08-12T23:40:00,ptr,25.80
2022-08-12T23:42:00,ptr,22.79
2022-08-12T23:43:00,ptr,12.01
2022-08-12T23:45:00,ptr,22.79
2022-08-12T23:47:00,ptr,22.81
2022-08-12T23:49:00,ptr,20.39
2022-08-12T23:51:00,ptr,25.81
2022-08-12T23:53:00,ptr,23.39
2022-08-12T23:55:00,ptr,19.80
2022-08-12T23:57:00,ptr,23.39
2022-08-12T23:59:00,ptr,16.80
