#datetime,building,power
2023-01-06T11:06:00,mcc,69.31
2023-01-06T11:07:00,mcc,66.15
2023-01-06T11:08:00,mcc,72.14
2023-01-06T11:09:00,mcc,72.11
2023-01-06T11:10:00,mcc,71.83
2023-01-06T11:11:00,mcc,77.70
2023-01-06T11:12:00,mcc,71.12
2023-01-06T11:13:00,mcc,68.19
2023-01-06T11:14:00,mcc,68.60
2023-01-06T11:15:00,mcc,66.09
2023-01-06T11:16:00,mcc,83.63
2023-01-06T11:17:00,mcc,83.18
2023-01-06T11:18:00,mcc,74.73
2023-01-06T11:19:00,mcc,69.97
2023-01-06T11:20:00,mcc,69.83
2023-01-06T11:21:00,mcc,68.82
2023-01-06T11:22:00,mcc,70.11
2023-01-06T11:23:00,mcc,79.28
2023-01-06T11:24:00,mcc,67.21
2023-01-06T11:25:00,mcc,68.73
2023-01-06T11:26:00,mcc,70.71
2023-01-06T11:27:00,mcc,77.69
2023-01-06T11:28:00,mcc,84.06
2023-01-06T11:29:00,mcc,66.33
2023-01-06T11:30:00,mcc,63.98
2023-01-06T11:31:00,mcc,81.50
2023-01-06T11:32:00,mcc,65.13
2023-01-06T11:33:00,mcc,66.71
2023-01-06T11:34:00,mcc,65.94
2023-01-06T11:35:00,mcc,76.66
2023-01-06T11:36:00,mcc,66.39
2023-01-06T11:37:00,mcc,65.35
2023-01-06T11:38:00,mcc,65.06
2023-01-06T11:39:00,mcc,64.16
2023-01-06T11:40:00,mcc,65.82
2023-01-06T11:41:00,mcc,64.12
2023-01-06T11:42:00,mcc,63.45
2023-01-06T11:43:00,mcc,64.25
2023-01-06T11:44:00,mcc,66.45
2023-01-06T11:45:00,mcc,65.13
2023-01-06T11:46:00,mcc,65.78
2023-01-06T11:47:00,mcc,68.71
2023-01-06T11:48:00,mcc,75.78
2023-01-06T11:49:00,mcc,83.40
2023-01-06T11:50:00,mcc,68.76
2023-01-06T11:51:00,mcc,65.90
2023-01-06T11:52:00,mcc,67.41
2023-01-06T11:53:00,mcc,67.84
2023-01-06T11:54:00,mcc,66.04
2023-01-06T11:55:00,mcc,68.01
2023-01-06T11:56:00,mcc,66.47
2023-01-06T11:57:00,mcc,68.82
2023-01-06T11:58:00,mcc,69.17
2023-01-06T11:59:00,mcc,67.40
2023-01-06T12:00:00,mcc,69.38
2023-01-06T12:01:00,mcc,65.90
2023-01-06T12:02:00,mcc,65.21
2023-01-06T12:03:00,mcc,66.82
2023-01-06T12:04:00,mcc,65.60
2023-01-06T12:05:00,mcc,66.27
2023-01-06T12:06:00,mcc,75.33
2023-01-06T12:07:00,mcc,75.72
2023-01-06T12:08:00,mcc,67.15
2023-01-06T12:09:00,mcc,70.40
2023-01-06T12:10:00,mcc,69.74
2023-01-06T12:11:00,mcc,65.51
2023-01-06T12:12:00,mcc,72.86
2023-01-06T12:13:00,mcc,77.47
2023-01-06T12:14:00,mcc,66.65
2023-01-06T12:15:00,mcc,66.76
2023-01-06T12:16:00,mcc,68.43
2023-01-06T12:17:00,mcc,69.35
2023-01-06T12:18:00,mcc,65.12
2023-01-06T12:19:00,mcc,75.54
2023-01-06T12:20:00,mcc,64.80
2023-01-06T12:21:00,mcc,63.66
2023-01-06T12:22:00,mcc,64.83
2023-01-06T12:23:00,mcc,67.12
2023-01-06T12:24:00,mcc,64.05
2023-01-06T12:25:00,mcc,68.94
2023-01-06T12:26:00,mcc,67.38
2023-01-06T12:27:00,mcc,66.78
2023-01-06T12:28:00,mcc,70.60
2023-01-06T12:29:00,mcc,67.33
2023-01-06T12:30:00,mcc,71.39
2023-01-06T12:31:00,mcc,79.31
2023-01-06T12:32:00,mcc,67.39
2023-01-06T12:33:00,mcc,65.01
2023-01-06T12:34:00,mcc,67.50
2023-01-06T12:35:00,mcc,67.37
2023-01-06T12:36:00,mcc,66.31
2023-01-06T12:37:00,mcc,77.56
2023-01-06T12:38:00,mcc,72.32
2023-01-06T12:39:00,mcc,70.81
2023-01-06T12:40:00,mcc,70.33
2023-01-06T12:41:00,mcc,69.51
2023-01-06T12:42:00,mcc,78.83
2023-01-06T12:43:00,mcc,79.17
2023-01-06T12:44:00,mcc,81.40
2023-01-06T12:45:00,mcc,77.86
2023-01-06T12:46:00,mcc,77.68
2023-01-06T12:47:00,mcc,66.43
2023-01-06T12:48:00,mcc,66.24
2023-01-06T12:49:00,mcc,75.83
2023-01-06T12:50:00,mcc,66.57
2023-01-06T12:51:00,mcc,68.69
2023-01-06T12:52:00,mcc,67.18
2023-01-06T12:53:00,mcc,68.18
2023-01-06T12:54:00,mcc,68.67
2023-01-06T12:55:00,mcc,70.94
2023-01-06T12:56:00,mcc,76.01
2023-01-06T12:57:00,mcc,64.23
2023-01-06T12:58:00,mcc,65.95
2023-01-06T12:59:00,mcc,63.15
2023-01-06T13:00:00,mcc,65.89
2023-01-06T13:01:00,mcc,84.88
2023-01-06T13:02:00,mcc,66.53
2023-01-06T13:03:00,mcc,63.40
2023-01-06T13:04:00,mcc,67.14
2023-01-06T13:05:00,mcc,69.41
2023-01-06T13:06:00,mcc,73.18
2023-01-06T13:07:00,mcc,78.59
2023-01-06T13:08:00,mcc,72.67
2023-01-06T13:09:00,mcc,72.74
2023-01-06T13:10:00,mcc,71.33
2023-01-06T13:11:00,mcc,83.76
2023-01-06T13:12:00,mcc,71.64
2023-01-06T13:13:00,mcc,76.02
2023-01-06T13:14:00,mcc,68.64
2023-01-06T13:15:00,mcc,68.32
2023-01-06T13:16:00,mcc,68.58
2023-01-06T13:17:00,mcc,69.18
2023-01-06T13:18:00,mcc,75.60
2023-01-06T13:19:00,mcc,78.87
2023-01-06T13:20:00,mcc,68.80
2023-01-06T13:21:00,mcc,67.51
2023-01-06T13:22:00,mcc,69.94
2023-01-06T13:23:00,mcc,64.63
2023-01-06T13:24:00,mcc,65.41
2023-01-06T13:25:00,mcc,67.54
2023-01-06T13:26:00,mcc,63.09
2023-01-06T13:27:00,mcc,65.69
2023-01-06T13:28:00,mcc,71.16
2023-01-06T13:29:00,mcc,74.56
2023-01-06T13:30:00,mcc,71.14
2023-01-06T13:31:00,mcc,72.71
2023-01-06T13:32:00,mcc,65.58
2023-01-06T13:33:00,mcc,63.29
2023-01-06T13:34:00,mcc,60.68
2023-01-06T13:35:00,mcc,61.02
2023-01-06T13:36:00,mcc,61.38
2023-01-06T13:37:00,mcc,72.27
2023-01-06T13:38:00,mcc,63.04
2023-01-06T13:39:00,mcc,64.40
2023-01-06T13:40:00,mcc,68.90
2023-01-06T13:41:00,mcc,70.65
2023-01-06T13:42:00,mcc,62.94
2023-01-06T13:43:00,mcc,62.33
2023-01-06T13:44:00,mcc,63.28
2023-01-06T13:45:00,mcc,63.56
2023-01-06T13:46:00,mcc,64.69
2023-01-06T13:47:00,mcc,69.67
2023-01-06T13:48:00,mcc,61.33
2023-01-06T13:49:00,mcc,62.74
2023-01-06T13:50:00,mcc,57.10
2023-01-06T13:51:00,mcc,66.03
2023-01-06T13:52:00,mcc,69.98
2023-01-06T13:53:00,mcc,60.87
2023-01-06T13:54:00,mcc,66.62
2023-01-06T13:55:00,mcc,61.24
2023-01-06T13:56:00,mcc,73.65
2023-01-06T13:57:00,mcc,63.30
2023-01-06T13:58:00,mcc,59.70
2023-01-06T13:59:00,mcc,61.90
2023-01-06T14:00:00,mcc,61.41
2023-01-06T14:01:00,mcc,59.37
2023-01-06T14:02:00,mcc,63.78
2023-01-06T14:03:00,mcc,64.81
2023-01-06T14:04:00,mcc,64.26
2023-01-06T14:05:00,mcc,64.12
2023-01-06T14:06:00,mcc,64.25
2023-01-06T14:07:00,mcc,75.20
2023-01-06T14:08:00,mcc,62.09
2023-01-06T14:09:00,mcc,76.09
2023-01-06T14:10:00,mcc,60.07
2023-01-06T14:11:00,mcc,61.96
2023-01-06T14:12:00,mcc,57.20
2023-01-06T14:13:00,mcc,81.45
2023-01-06T14:14:00,mcc,58.66
2023-01-06T14:15:00,mcc,55.36
2023-01-06T14:16:00,mcc,65.54
2023-01-06T14:17:00,mcc,60.68
2023-01-06T14:18:00,mcc,60.19
2023-01-06T14:19:00,mcc,59.86
2023-01-06T14:20:00,mcc,61.86
2023-01-06T14:21:00,mcc,59.20
2023-01-06T14:22:00,mcc,64.59
2023-01-06T14:23:00,mcc,58.92
2023-01-06T14:24:00,mcc,51.86
2023-01-06T14:25:00,mcc,49.34
2023-01-06T14:26:00,mcc,52.42
2023-01-06T14:27:00,mcc,50.57
2023-01-06T14:28:00,mcc,60.77
2023-01-06T14:29:00,mcc,50.81
2023-01-06T14:30:00,mcc,51.19
2023-01-06T14:31:00,mcc,61.81
2023-01-06T14:32:00,mcc,52.23
2023-01-06T14:33:00,mcc,55.13
2023-01-06T14:34:00,mcc,54.68
2023-01-06T14:35:00,mcc,52.48
2023-01-06T14:36:00,mcc,52.90
2023-01-06T14:37:00,mcc,53.66
2023-01-06T14:38:00,mcc,53.29
2023-01-06T14:39:00,mcc,56.63
2023-01-06T14:40:00,mcc,55.27
2023-01-06T14:41:00,mcc,52.70
2023-01-06T14:42:00,mcc,50.62
2023-01-06T14:43:00,mcc,53.91
2023-01-06T14:44:00,mcc,50.17
2023-01-06T14:45:00,mcc,52.60
2023-01-06T14:46:00,mcc,60.71
2023-01-06T14:47:00,mcc,50.60
2023-01-06T14:48:00,mcc,51.48
2023-01-06T14:49:00,mcc,52.68
2023-01-06T14:50:00,mcc,66.22
2023-01-06T14:51:00,mcc,53.08
2023-01-06T14:52:00,mcc,56.17
2023-01-06T14:53:00,mcc,47.33
2023-01-06T14:54:00,mcc,48.47
2023-01-06T14:55:00,mcc,61.70
2023-01-06T14:56:00,mcc,55.19
2023-01-06T14:57:00,mcc,55.86
2023-01-06T14:58:00,mcc,64.69
2023-01-06T14:59:00,mcc,56.17
2023-01-06T15:00:00,mcc,58.25
2023-01-06T15:01:00,mcc,48.21
2023-01-06T15:02:00,mcc,46.74
2023-01-06T15:03:00,mcc,50.58
2023-01-06T15:04:00,mcc,48.78
2023-01-06T15:05:00,mcc,49.13
2023-01-06T15:06:00,mcc,48.51
2023-01-06T15:07:00,mcc,48.59
2023-01-06T15:08:00,mcc,57.31
2023-01-06T15:09:00,mcc,48.27
2023-01-06T15:10:00,mcc,57.54
2023-01-06T15:11:00,mcc,47.27
2023-01-06T15:12:00,mcc,46.71
2023-01-06T15:13:00,mcc,49.56
2023-01-06T15:14:00,mcc,47.90
2023-01-06T15:15:00,mcc,46.59
2023-01-06T15:16:00,mcc,57.96
2023-01-06T15:17:00,mcc,51.76
2023-01-06T15:18:00,mcc,51.99
2023-01-06T15:19:00,mcc,52.14
2023-01-06T15:20:00,mcc,53.48
2023-01-06T15:21:00,mcc,54.02
2023-01-06T15:22:00,mcc,60.76
2023-01-06T15:23:00,mcc,52.91
2023-01-06T15:24:00,mcc,51.48
2023-01-06T15:25:00,mcc,59.41
2023-01-06T15:26:00,mcc,51.49
2023-01-06T15:27:00,mcc,50.73
2023-01-06T15:28:00,mcc,59.44
2023-01-06T15:29:00,mcc,51.59
2023-01-06T15:30:00,mcc,49.91
2023-01-06T15:31:00,mcc,48.93
2023-01-06T15:32:00,mcc,47.66
2023-01-06T15:33:00,mcc,49.43
2023-01-06T15:34:00,mcc,56.54
2023-01-06T15:35:00,mcc,48.96
2023-01-06T15:36:00,mcc,50.53
2023-01-06T15:37:00,mcc,48.50
2023-01-06T15:38:00,mcc,49.07
2023-01-06T15:39:00,mcc,47.09
2023-01-06T15:40:00,mcc,56.15
2023-01-06T15:41:00,mcc,47.48
2023-01-06T15:42:00,mcc,49.12
2023-01-06T15:43:00,mcc,49.72
2023-01-06T15:44:00,mcc,61.26
2023-01-06T15:45:00,mcc,48.79
2023-01-06T15:46:00,mcc,56.64
2023-01-06T15:47:00,mcc,50.16
2023-01-06T15:48:00,mcc,50.71
2023-01-06T15:49:00,mcc,48.19
2023-01-06T15:50:00,mcc,48.78
2023-01-06T15:51:00,mcc,48.97
2023-01-06T15:52:00,mcc,63.44
2023-01-06T15:53:00,mcc,47.49
2023-01-06T15:54:00,mcc,53.30
2023-01-06T15:55:00,mcc,51.48
2023-01-06T15:56:00,mcc,53.17
2023-01-06T15:57:00,mcc,49.01
2023-01-06T15:58:00,mcc,61.18
2023-01-06T15:59:00,mcc,64.44
2023-01-06T16:00:00,mcc,65.54
2023-01-06T16:01:00,mcc,57.37
2023-01-06T16:02:00,mcc,47.87
2023-01-06T16:03:00,mcc,47.22
2023-01-06T16:04:00,mcc,52.56
2023-01-06T16:05:00,mcc,47.02
2023-01-06T16:06:00,mcc,46.61
2023-01-06T16:07:00,mcc,46.46
2023-01-06T16:08:00,mcc,46.98
2023-01-06T16:09:00,mcc,49.02
2023-01-06T16:10:00,mcc,46.62
2023-01-06T16:11:00,mcc,60.58
2023-01-06T16:12:00,mcc,50.03
2023-01-06T16:13:00,mcc,49.82
2023-01-06T16:14:00,mcc,53.16
2023-01-06T16:15:00,mcc,52.68
2023-01-06T16:16:00,mcc,58.13
2023-01-06T16:17:00,mcc,52.18
2023-01-06T16:18:00,mcc,50.23
2023-01-06T16:19:00,mcc,49.97
2023-01-06T16:20:00,mcc,60.86
2023-01-06T16:21:00,mcc,66.84
2023-01-06T16:22:00,mcc,58.97
2023-01-06T16:23:00,mcc,56.53
2023-01-06T16:24:00,mcc,59.24
2023-01-06T16:25:00,mcc,58.40
2023-01-06T16:26:00,mcc,60.14
2023-01-06T16:27:00,mcc,50.60
2023-01-06T16:28:00,mcc,54.93
2023-01-06T16:29:00,mcc,59.54
2023-01-06T16:30:00,mcc,56.04
2023-01-06T16:31:00,mcc,49.68
2023-01-06T16:32:00,mcc,52.62
2023-01-06T16:33:00,mcc,70.34
2023-01-06T16:34:00,mcc,63.21
2023-01-06T16:35:00,mcc,62.47
2023-01-06T16:36:00,mcc,70.35
2023-01-06T16:37:00,mcc,58.23
2023-01-06T16:38:00,mcc,49.17
2023-01-06T16:39:00,mcc,61.92
2023-01-06T16:40:00,mcc,52.07
2023-01-06T16:41:00,mcc,52.98
2023-01-06T16:42:00,mcc,62.13
2023-01-06T16:43:00,mcc,54.60
2023-01-06T16:44:00,mcc,54.29
2023-01-06T16:45:00,mcc,55.75
2023-01-06T16:46:00,mcc,63.68
2023-01-06T16:47:00,mcc,62.72
2023-01-06T16:48:00,mcc,52.22
2023-01-06T16:49:00,mcc,54.85
2023-01-06T16:50:00,mcc,65.58
2023-01-06T16:51:00,mcc,48.22
2023-01-06T16:52:00,mcc,56.17
2023-01-06T16:53:00,mcc,51.57
2023-01-06T16:54:00,mcc,48.22
2023-01-06T16:55:00,mcc,61.30
2023-01-06T16:56:00,mcc,47.84
2023-01-06T16:57:00,mcc,49.64
2023-01-06T16:58:00,mcc,52.78
2023-01-06T16:59:00,mcc,53.12
2023-01-06T17:00:00,mcc,58.53
2023-01-06T17:01:00,mcc,70.22
2023-01-06T17:02:00,mcc,68.77
2023-01-06T17:03:00,mcc,71.62
2023-01-06T17:04:00,mcc,69.78
2023-01-06T17:05:00,mcc,57.43
2023-01-06T17:06:00,mcc,53.81
2023-01-06T17:07:00,mcc,53.32
2023-01-06T17:08:00,mcc,53.74
2023-01-06T17:09:00,mcc,51.22
2023-01-06T17:10:00,mcc,50.55
2023-01-06T17:11:00,mcc,54.25
2023-01-06T17:12:00,mcc,54.23
2023-01-06T17:13:00,mcc,61.00
2023-01-06T17:14:00,mcc,59.82
2023-01-06T17:15:00,mcc,52.88
2023-01-06T17:16:00,mcc,67.26
2023-01-06T17:17:00,mcc,54.56
2023-01-06T17:18:00,mcc,51.29
2023-01-06T17:19:00,mcc,50.83
2023-01-06T17:20:00,mcc,63.46
2023-01-06T17:21:00,mcc,52.89
2023-01-06T17:22:00,mcc,49.03
2023-01-06T17:23:00,mcc,53.10
2023-01-06T17:24:00,mcc,53.64
2023-01-06T17:25:00,mcc,55.48
2023-01-06T17:26:00,mcc,53.43
2023-01-06T17:27:00,mcc,50.93
2023-01-06T17:28:00,mcc,51.17
2023-01-06T17:29:00,mcc,51.40
2023-01-06T17:30:00,mcc,50.58
2023-01-06T17:31:00,mcc,48.21
2023-01-06T17:32:00,mcc,62.42
2023-01-06T17:33:00,mcc,50.44
2023-01-06T17:34:00,mcc,49.29
2023-01-06T17:35:00,mcc,63.67
2023-01-06T17:36:00,mcc,47.72
2023-01-06T17:37:00,mcc,49.95
2023-01-06T17:38:00,mcc,59.55
2023-01-06T17:39:00,mcc,50.03
2023-01-06T17:40:00,mcc,51.43
2023-01-06T17:41:00,mcc,51.41
2023-01-06T17:42:00,mcc,50.99
2023-01-06T17:43:00,mcc,48.18
2023-01-06T17:44:00,mcc,56.07
2023-01-06T17:45:00,mcc,50.89
2023-01-06T17:46:00,mcc,49.71
2023-01-06T17:47:00,mcc,54.89
2023-01-06T17:48:00,mcc,53.20
2023-01-06T17:49:00,mcc,54.22
2023-01-06T17:50:00,mcc,65.11
2023-01-06T17:51:00,mcc,54.71
2023-01-06T17:52:00,mcc,55.21
2023-01-06T17:53:00,mcc,55.45
2023-01-06T17:54:00,mcc,61.92
2023-01-06T17:55:00,mcc,53.77
2023-01-06T17:56:00,mcc,53.43
2023-01-06T17:57:00,mcc,50.74
2023-01-06T17:58:00,mcc,50.44
2023-01-06T17:59:00,mcc,53.19
2023-01-06T18:00:00,mcc,49.10
2023-01-06T18:01:00,mcc,57.29
2023-01-06T18:02:00,mcc,52.92
2023-01-06T18:03:00,mcc,50.64
2023-01-06T18:04:00,mcc,50.71
2023-01-06T18:05:00,mcc,52.63
2023-01-06T18:06:00,mcc,63.61
2023-01-06T18:07:00,mcc,53.59
2023-01-06T18:08:00,mcc,59.12
2023-01-06T18:09:00,mcc,53.35
2023-01-06T18:10:00,mcc,51.98
2023-01-06T18:11:00,mcc,60.38
2023-01-06T18:12:00,mcc,52.95
2023-01-06T18:13:00,mcc,53.26
2023-01-06T18:14:00,mcc,53.24
2023-01-06T18:15:00,mcc,54.04
2023-01-06T18:16:00,mcc,62.92
2023-01-06T18:17:00,mcc,50.09
2023-01-06T18:18:00,mcc,52.57
2023-01-06T18:19:00,mcc,54.21
2023-01-06T18:20:00,mcc,60.09
2023-01-06T18:21:00,mcc,53.43
2023-01-06T18:22:00,mcc,53.56
2023-01-06T18:23:00,mcc,56.31
2023-01-06T18:24:00,mcc,51.59
2023-01-06T18:25:00,mcc,55.19
2023-01-06T18:26:00,mcc,54.54
2023-01-06T18:27:00,mcc,61.60
2023-01-06T18:28:00,mcc,52.05
2023-01-06T18:29:00,mcc,50.16
2023-01-06T18:30:00,mcc,51.39
2023-01-06T18:31:00,mcc,51.56
2023-01-06T18:32:00,mcc,50.37
2023-01-06T18:33:00,mcc,53.12
2023-01-06T18:34:00,mcc,47.38
2023-01-06T18:35:00,mcc,50.01
2023-01-06T18:36:00,mcc,51.33
2023-01-06T18:37:00,mcc,49.90
2023-01-06T18:38:00,mcc,59.27
2023-01-06T18:39:00,mcc,55.00
2023-01-06T18:40:00,mcc,53.45
2023-01-06T18:41:00,mcc,51.45
2023-01-06T18:42:00,mcc,50.11
2023-01-06T18:43:00,mcc,54.05
2023-01-06T18:44:00,mcc,60.31
2023-01-06T18:45:00,mcc,52.64
2023-01-06T18:46:00,mcc,60.58
2023-01-06T18:47:00,mcc,51.01
2023-01-06T18:48:00,mcc,50.97
2023-01-06T18:49:00,mcc,59.64
2023-01-06T18:50:00,mcc,70.32
2023-01-06T18:51:00,mcc,62.81
2023-01-06T18:52:00,mcc,62.19
2023-01-06T18:53:00,mcc,52.83
2023-01-06T18:54:00,mcc,56.71
2023-01-06T18:55:00,mcc,55.31
2023-01-06T18:56:00,mcc,62.51
2023-01-06T18:57:00,mcc,54.52
2023-01-06T18:58:00,mcc,54.41
2023-01-06T18:59:00,mcc,54.28
2023-01-06T19:00:00,mcc,52.98
2023-01-06T19:01:00,mcc,66.56
2023-01-06T19:02:00,mcc,61.22
2023-01-06T19:03:00,mcc,54.01
2023-01-06T19:04:00,mcc,59.65
2023-01-06T19:05:00,mcc,52.21
2023-01-06T19:06:00,mcc,54.86
2023-01-06T19:07:00,mcc,54.81
2023-01-06T19:08:00,mcc,63.06
2023-01-06T19:09:00,mcc,56.81
2023-01-06T19:10:00,mcc,57.36
2023-01-06T19:11:00,mcc,53.58
2023-01-06T19:12:00,mcc,54.56
2023-01-06T19:13:00,mcc,55.55
2023-01-06T19:14:00,mcc,59.49
2023-01-06T19:15:00,mcc,51.24
2023-01-06T19:16:00,mcc,50.97
2023-01-06T19:17:00,mcc,55.79
2023-01-06T19:18:00,mcc,55.34
2023-01-06T19:19:00,mcc,53.87
2023-01-06T19:20:00,mcc,54.67
2023-01-06T19:21:00,mcc,54.99
2023-01-06T19:22:00,mcc,61.70
2023-01-06T19:23:00,mcc,52.77
2023-01-06T19:24:00,mcc,49.27
2023-01-06T19:25:00,mcc,49.80
2023-01-06T19:26:00,mcc,51.01
2023-01-06T19:27:00,mcc,67.17
2023-01-06T19:28:00,mcc,52.48
2023-01-06T19:29:00,mcc,52.06
2023-01-06T19:30:00,mcc,51.69
2023-01-06T19:31:00,mcc,51.76
2023-01-06T19:32:00,mcc,60.17
2023-01-06T19:33:00,mcc,51.29
2023-01-06T19:34:00,mcc,50.61
2023-01-06T19:35:00,mcc,50.14
2023-01-06T19:36:00,mcc,49.99
2023-01-06T19:37:00,mcc,47.98
2023-01-06T19:38:00,mcc,56.58
2023-01-06T19:39:00,mcc,48.20
2023-01-06T19:40:00,mcc,52.09
2023-01-06T19:41:00,mcc,55.78
2023-01-06T19:42:00,mcc,48.73
2023-01-06T19:43:00,mcc,51.23
2023-01-06T19:44:00,mcc,51.97
2023-01-06T19:45:00,mcc,50.40
2023-01-06T19:46:00,mcc,53.61
2023-01-06T19:47:00,mcc,50.83
2023-01-06T19:48:00,mcc,50.90
2023-01-06T19:49:00,mcc,49.04
2023-01-06T19:50:00,mcc,50.97
2023-01-06T19:51:00,mcc,52.50
2023-01-06T19:52:00,mcc,58.72
2023-01-06T19:53:00,mcc,53.07
2023-01-06T19:54:00,mcc,51.39
2023-01-06T19:55:00,mcc,59.31
2023-01-06T19:56:00,mcc,52.60
2023-01-06T19:57:00,mcc,51.48
2023-01-06T19:58:00,mcc,50.04
2023-01-06T19:59:00,mcc,72.92
2023-01-06T20:00:00,mcc,51.99
2023-01-06T20:01:00,mcc,53.72
2023-01-06T20:02:00,mcc,46.83
2023-01-06T20:03:00,mcc,47.21
2023-01-06T20:04:00,mcc,49.98
2023-01-06T20:05:00,mcc,47.19
2023-01-06T20:06:00,mcc,47.22
2023-01-06T20:07:00,mcc,46.68
2023-01-06T20:08:00,mcc,50.29
2023-01-06T20:09:00,mcc,48.31
2023-01-06T20:10:00,mcc,48.08
2023-01-06T20:11:00,mcc,49.14
2023-01-06T20:12:00,mcc,52.91
2023-01-06T20:13:00,mcc,54.40
2023-01-06T20:14:00,mcc,47.39
2023-01-06T20:15:00,mcc,48.64
2023-01-06T20:16:00,mcc,51.53
2023-01-06T20:17:00,mcc,48.63
2023-01-06T20:18:00,mcc,46.94
2023-01-06T20:19:00,mcc,64.66
2023-01-06T20:20:00,mcc,48.66
2023-01-06T20:21:00,mcc,65.25
2023-01-06T20:22:00,mcc,60.27
2023-01-06T20:23:00,mcc,59.06
2023-01-06T20:24:00,mcc,60.60
2023-01-06T20:25:00,mcc,55.87
2023-01-06T20:26:00,mcc,48.03
2023-01-06T20:27:00,mcc,47.20
2023-01-06T20:28:00,mcc,48.24
2023-01-06T20:29:00,mcc,46.72
2023-01-06T20:30:00,mcc,47.63
2023-01-06T20:31:00,mcc,47.14
2023-01-06T20:32:00,mcc,49.35
2023-01-06T20:33:00,mcc,45.54
2023-01-06T20:34:00,mcc,46.31
2023-01-06T20:35:00,mcc,47.33
2023-01-06T20:36:00,mcc,48.72
2023-01-06T20:37:00,mcc,49.70
2023-01-06T20:38:00,mcc,45.02
2023-01-06T20:39:00,mcc,45.22
2023-01-06T20:40:00,mcc,49.15
2023-01-06T20:41:00,mcc,48.23
2023-01-06T20:42:00,mcc,46.78
2023-01-06T20:43:00,mcc,52.78
2023-01-06T20:44:00,mcc,50.53
2023-01-06T20:45:00,mcc,46.74
2023-01-06T20:46:00,mcc,46.36
2023-01-06T20:47:00,mcc,49.01
2023-01-06T20:48:00,mcc,51.26
2023-01-06T20:49:00,mcc,55.96
2023-01-06T20:50:00,mcc,45.20
2023-01-06T20:51:00,mcc,60.91
2023-01-06T20:52:00,mcc,46.04
2023-01-06T20:53:00,mcc,45.11
2023-01-06T20:54:00,mcc,48.09
2023-01-06T20:55:00,mcc,57.51
2023-01-06T20:56:00,mcc,50.37
2023-01-06T20:57:00,mcc,54.11
2023-01-06T20:58:00,mcc,47.18
2023-01-06T20:59:00,mcc,57.65
2023-01-06T21:00:00,mcc,48.95
2023-01-06T21:01:00,mcc,49.78
2023-01-06T21:02:00,mcc,46.32
2023-01-06T21:03:00,mcc,48.22
2023-01-06T21:04:00,mcc,48.80
2023-01-06T21:05:00,mcc,45.79
2023-01-06T21:06:00,mcc,44.18
2023-01-06T21:07:00,mcc,44.65
2023-01-06T21:08:00,mcc,46.64
2023-01-06T21:09:00,mcc,57.10
2023-01-06T21:10:00,mcc,48.07
2023-01-06T21:11:00,mcc,48.09
2023-01-06T21:12:00,mcc,48.63
2023-01-06T21:13:00,mcc,57.53
2023-01-06T21:14:00,mcc,48.50
2023-01-06T21:15:00,mcc,57.07
2023-01-06T21:16:00,mcc,48.50
2023-01-06T21:17:00,mcc,47.58
2023-01-06T21:18:00,mcc,43.25
2023-01-06T21:19:00,mcc,52.85
2023-01-06T21:20:00,mcc,47.22
2023-01-06T21:21:00,mcc,49.92
2023-01-06T21:22:00,mcc,48.13
2023-01-06T21:23:00,mcc,49.40
2023-01-06T21:24:00,mcc,56.99
2023-01-06T21:25:00,mcc,54.62
2023-01-06T21:26:00,mcc,46.20
2023-01-06T21:27:00,mcc,45.68
2023-01-06T21:28:00,mcc,49.08
2023-01-06T21:29:00,mcc,45.90
2023-01-06T21:30:00,mcc,47.79
2023-01-06T21:31:00,mcc,55.80
2023-01-06T21:32:00,mcc,46.91
2023-01-06T21:33:00,mcc,46.22
2023-01-06T21:34:00,mcc,45.45
2023-01-06T21:35:00,mcc,46.47
2023-01-06T21:36:00,mcc,49.14
2023-01-06T21:37:00,mcc,56.54
2023-01-06T21:38:00,mcc,51.55
2023-01-06T21:39:00,mcc,53.69
2023-01-06T21:40:00,mcc,57.18
2023-01-06T21:41:00,mcc,56.77
2023-01-06T21:42:00,mcc,57.27
2023-01-06T21:43:00,mcc,63.16
2023-01-06T21:44:00,mcc,47.42
2023-01-06T21:45:00,mcc,45.54
2023-01-06T21:46:00,mcc,46.24
2023-01-06T21:47:00,mcc,43.21
2023-01-06T21:48:00,mcc,42.80
2023-01-06T21:49:00,mcc,51.63
2023-01-06T21:50:00,mcc,43.54
2023-01-06T21:51:00,mcc,43.83
2023-01-06T21:52:00,mcc,46.22
2023-01-06T21:53:00,mcc,51.42
2023-01-06T21:54:00,mcc,44.95
2023-01-06T21:55:00,mcc,53.56
2023-01-06T21:56:00,mcc,44.83
2023-01-06T21:57:00,mcc,44.78
2023-01-06T21:58:00,mcc,44.55
2023-01-06T21:59:00,mcc,46.46
2023-01-06T22:00:00,mcc,49.77
2023-01-06T22:01:00,mcc,55.97
2023-01-06T22:02:00,mcc,48.73
2023-01-06T22:03:00,mcc,46.52
2023-01-06T22:04:00,mcc,47.48
2023-01-06T22:05:00,mcc,43.90
2023-01-06T22:06:00,mcc,40.97
2023-01-06T22:07:00,mcc,50.14
2023-01-06T22:08:00,mcc,46.42
2023-01-06T22:09:00,mcc,46.09
2023-01-06T22:10:00,mcc,46.52
2023-01-06T22:11:00,mcc,47.29
