#datetime,building,power
2023-09-11T19:54:00,pth,8.40
2023-09-11T19:55:00,pth,3.60
2023-09-11T19:56:00,pth,14.40
2023-09-11T19:58:00,pth,7.20
2023-09-11T20:00:00,pth,8.40
2023-09-11T20:01:00,pth,3.60
2023-09-11T20:02:00,pth,13.20
2023-09-11T20:04:00,pth,7.20
2023-09-11T20:06:00,pth,2.40
2023-09-11T20:08:00,pth,6.00
2023-09-11T20:10:00,pth,13.20
2023-09-11T20:11:00,pth,7.20
2023-09-11T20:13:00,pth,4.80
2023-09-11T20:14:00,pth,4.80
2023-09-11T20:17:00,pth,13.20
2023-09-11T20:19:00,pth,13.20
2023-09-11T20:20:00,pth,1.20
2023-09-11T20:22:00,pth,3.60
2023-09-11T20:23:00,pth,3.60
2023-09-11T20:25:00,pth,4.80
2023-09-11T20:26:00,pth,2.40
2023-09-11T20:28:00,pth,1.20
2023-09-11T20:30:00,pth,3.60
2023-09-11T20:32:00,pth,4.80
2023-09-11T20:34:00,pth,1.20
2023-09-11T20:35:00,pth,2.40
2023-09-11T20:37:00,pth,2.40
2023-09-11T20:38:00,pth,3.60
2023-09-11T20:41:00,pth,2.40
2023-09-11T20:42:00,pth,1.20
2023-09-11T20:44:00,pth,3.60
2023-09-11T20:46:00,pth,3.60
2023-09-11T20:47:00,pth,1.20
2023-09-11T20:49:00,pth,4.80
2023-09-11T20:50:00,pth,3.60
2023-09-11T20:53:00,pth,3.60
2023-09-11T20:55:00,pth,3.60
2023-09-11T20:56:00,pth,2.40
2023-09-11T20:57:00,pth,3.60
2023-09-11T20:58:00,pth,1.20
2023-09-11T21:01:00,pth,3.60
2023-09-11T21:02:00,pth,3.60
2023-09-11T21:05:00,pth,2.40
2023-09-11T21:06:00,pth,2.40
2023-09-11T21:08:00,pth,4.80
2023-09-11T21:11:00,pth,2.40
2023-09-11T21:13:00,pth,3.60
2023-09-11T21:14:00,pth,2.40
2023-09-11T21:17:00,pth,3.60
2023-09-11T21:18:00,pth,1.20
2023-09-11T21:20:00,pth,3.60
2023-09-11T21:22:00,pth,10.80
2023-09-11T21:24:00,pth,13.20
2023-09-11T21:25:00,pth,14.40
2023-09-11T21:28:00,pth,14.40
2023-09-11T21:29:00,pth,3.60
2023-09-11T21:31:00,pth,9.60
2023-09-11T21:32:00,pth,7.20
2023-09-11T21:34:00,pth,6.00
2023-09-11T21:36:00,pth,14.40
2023-09-11T21:37:00,pth,4.80
2023-09-11T21:38:00,pth,2.40
2023-09-11T21:40:00,pth,13.20
2023-09-11T21:41:00,pth,7.20
2023-09-11T21:43:00,pth,9.60
2023-09-11T21:45:00,pth,9.60
2023-09-11T21:47:00,pth,13.20
2023-09-11T21:48:00,pth,6.00
2023-09-11T21:49:00,pth,6.00
2023-09-11T21:52:00,pth,3.60
2023-09-11T21:53:00,pth,2.40
2023-09-11T21:55:00,pth,3.60
2023-09-11T21:58:00,pth,2.40
2023-09-11T22:00:00,pth,3.60
2023-09-11T22:01:00,pth,1.20
2023-09-11T22:03:00,pth,2.40
2023-09-11T22:04:00,pth,1.20
2023-09-11T22:06:00,pth,3.60
2023-09-11T22:07:00,pth,3.60
2023-09-11T22:10:00,pth,2.40
2023-09-11T22:11:00,pth,1.20
2023-09-11T22:12:00,pth,2.40
2023-09-11T22:13:00,pth,2.40
2023-09-11T22:15:00,pth,1.20
2023-09-11T22:17:00,pth,3.60
2023-09-11T22:19:00,pth,3.60
2023-09-11T22:21:00,pth,4.80
2023-09-11T22:24:00,pth,2.40
2023-09-11T22:25:00,pth,3.60
2023-09-11T22:27:00,pth,1.20
2023-09-11T22:29:00,pth,3.60
2023-09-11T22:30:00,pth,1.20
2023-09-11T22:31:00,pth,10.80
2023-09-11T22:34:00,pth,15.60
2023-09-11T22:36:00,pth,14.40
2023-09-11T22:37:00,pth,14.40
2023-09-11T22:40:00,pth,14.40
2023-09-11T22:41:00,pth,7.20
2023-09-11T22:42:00,pth,7.20
2023-09-11T22:43:00,pth,7.20
2023-09-11T22:46:00,pth,13.20
2023-09-11T22:48:00,pth,7.20
2023-09-11T22:49:00,pth,7.20
2023-09-11T22:50:00,pth,4.80
2023-09-11T22:51:00,pth,2.40
2023-09-11T22:53:00,pth,13.20
2023-09-11T22:55:00,pth,13.20
2023-09-11T22:57:00,pth,6.00
2023-09-11T22:59:00,pth,14.40
2023-09-11T23:00:00,pth,1.20
2023-09-11T23:01:00,pth,9.60
2023-09-11T23:03:00,pth,8.40
2023-09-11T23:05:00,pth,15.60
2023-09-11T23:06:00,pth,7.20
2023-09-11T23:08:00,pth,15.60
2023-09-11T23:09:00,pth,7.20
2023-09-11T23:11:00,pth,14.40
2023-09-11T23:12:00,pth,7.20
2023-09-11T23:14:00,pth,14.40
2023-09-11T23:15:00,pth,7.20
2023-09-11T23:17:00,pth,14.40
2023-09-11T23:18:00,pth,14.40
2023-09-11T23:20:00,pth,7.20
2023-09-11T23:22:00,pth,13.20
2023-09-11T23:24:00,pth,21.60
2023-09-11T23:27:00,pth,14.40
2023-09-11T23:29:00,pth,14.40
2023-09-11T23:30:00,pth,14.40
2023-09-11T23:33:00,pth,14.40
2023-09-11T23:34:00,pth,7.20
2023-09-11T23:36:00,pth,13.20
2023-09-11T23:38:00,pth,14.40
2023-09-11T23:40:00,pth,13.20
2023-09-11T23:41:00,pth,7.20
2023-09-11T23:42:00,pth,7.20
2023-09-11T23:43:00,pth,14.40
2023-09-11T23:46:00,pth,15.60
2023-09-11T23:47:00,pth,7.20
2023-09-11T23:48:00,pth,13.20
2023-09-11T23:51:00,pth,14.40
2023-09-11T23:53:00,pth,7.20
2023-09-11T23:56:00,pth,8.40
2023-09-11T23:57:00,pth,7.20
2023-09-11T23:59:00,pth,14.40
