#datetime,building,power
2022-12-19T11:39:00,axn,41.74
2022-12-19T11:40:00,axn,41.41
2022-12-19T11:41:00,axn,41.37
2022-12-19T11:42:00,axn,41.54
2022-12-19T11:43:00,axn,41.87
2022-12-19T11:44:00,axn,41.75
2022-12-19T11:45:00,axn,41.46
2022-12-19T11:46:00,axn,41.58
2022-12-19T11:47:00,axn,41.32
2022-12-19T11:48:00,axn,41.80
2022-12-19T11:49:00,axn,43.93
2022-12-19T11:50:00,axn,41.32
2022-12-19T11:51:00,axn,41.37
2022-12-19T11:52:00,axn,41.85
2022-12-19T11:53:00,axn,41.57
2022-12-19T11:54:00,axn,41.43
2022-12-19T11:55:00,axn,41.34
2022-12-19T11:56:00,axn,41.75
2022-12-19T11:57:00,axn,41.22
2022-12-19T11:58:00,axn,41.99
2022-12-19T11:59:00,axn,41.35
2022-12-19T12:00:00,axn,41.24
2022-12-19T12:01:00,axn,41.34
2022-12-19T12:02:00,axn,41.42
2022-12-19T12:03:00,axn,41.33
2022-12-19T12:04:00,axn,41.15
2022-12-19T12:05:00,axn,41.34
2022-12-19T12:06:00,axn,41.29
2022-12-19T12:07:00,axn,41.23
2022-12-19T12:08:00,axn,41.91
2022-12-19T12:09:00,axn,42.00
2022-12-19T12:10:00,axn,41.19
2022-12-19T12:11:00,axn,41.61
2022-12-19T12:12:00,axn,41.50
2022-12-19T12:13:00,axn,41.67
2022-12-19T12:14:00,axn,41.39
2022-12-19T12:15:00,axn,41.37
2022-12-19T12:16:00,axn,41.50
2022-12-19T12:17:00,axn,41.58
2022-12-19T12:18:00,axn,47.30
2022-12-19T12:19:00,axn,47.05
2022-12-19T12:20:00,axn,46.80
2022-12-19T12:21:00,axn,41.03
2022-12-19T12:22:00,axn,40.87
2022-12-19T12:23:00,axn,41.35
2022-12-19T12:24:00,axn,41.42
2022-12-19T12:25:00,axn,41.27
2022-12-19T12:26:00,axn,41.21
2022-12-19T12:27:00,axn,41.18
2022-12-19T12:28:00,axn,40.98
2022-12-19T12:29:00,axn,40.90
2022-12-19T12:30:00,axn,40.75
2022-12-19T12:31:00,axn,40.75
2022-12-19T12:32:00,axn,40.76
2022-12-19T12:33:00,axn,40.71
2022-12-19T12:34:00,axn,41.80
2022-12-19T12:35:00,axn,41.00
2022-12-19T12:36:00,axn,40.77
2022-12-19T12:37:00,axn,40.69
2022-12-19T12:38:00,axn,40.75
2022-12-19T12:39:00,axn,40.93
2022-12-19T12:40:00,axn,40.60
2022-12-19T12:41:00,axn,40.33
2022-12-19T12:42:00,axn,40.41
2022-12-19T12:43:00,axn,40.88
2022-12-19T12:44:00,axn,40.70
2022-12-19T12:45:00,axn,40.68
2022-12-19T12:46:00,axn,40.63
2022-12-19T12:47:00,axn,40.59
2022-12-19T12:48:00,axn,40.55
2022-12-19T12:49:00,axn,40.26
2022-12-19T12:50:00,axn,40.22
2022-12-19T12:51:00,axn,40.35
2022-12-19T12:52:00,axn,40.40
2022-12-19T12:53:00,axn,40.76
2022-12-19T12:54:00,axn,40.67
2022-12-19T12:55:00,axn,40.50
2022-12-19T12:56:00,axn,40.73
2022-12-19T12:57:00,axn,40.61
2022-12-19T12:58:00,axn,40.61
2022-12-19T12:59:00,axn,40.59
2022-12-19T13:00:00,axn,40.40
2022-12-19T13:01:00,axn,40.53
2022-12-19T13:02:00,axn,40.66
2022-12-19T13:03:00,axn,40.40
2022-12-19T13:04:00,axn,40.44
2022-12-19T13:05:00,axn,40.47
2022-12-19T13:06:00,axn,40.28
2022-12-19T13:07:00,axn,40.25
2022-12-19T13:08:00,axn,39.81
2022-12-19T13:09:00,axn,39.78
2022-12-19T13:10:00,axn,39.94
2022-12-19T13:11:00,axn,54.18
2022-12-19T13:12:00,axn,53.95
2022-12-19T13:13:00,axn,55.48
2022-12-19T13:14:00,axn,55.25
2022-12-19T13:15:00,axn,54.56
2022-12-19T13:16:00,axn,55.12
2022-12-19T13:17:00,axn,41.40
2022-12-19T13:18:00,axn,40.82
2022-12-19T13:19:00,axn,40.89
2022-12-19T13:20:00,axn,40.97
2022-12-19T13:21:00,axn,41.22
2022-12-19T13:22:00,axn,40.81
2022-12-19T13:23:00,axn,41.11
2022-12-19T13:24:00,axn,41.12
2022-12-19T13:25:00,axn,40.78
2022-12-19T13:26:00,axn,40.68
2022-12-19T13:27:00,axn,40.65
2022-12-19T13:28:00,axn,40.97
2022-12-19T13:29:00,axn,40.92
2022-12-19T13:30:00,axn,40.89
2022-12-19T13:31:00,axn,41.31
2022-12-19T13:32:00,axn,45.57
2022-12-19T13:33:00,axn,45.80
2022-12-19T13:34:00,axn,48.75
2022-12-19T13:35:00,axn,44.04
2022-12-19T13:36:00,axn,44.13
2022-12-19T13:37:00,axn,41.03
2022-12-19T13:38:00,axn,52.60
2022-12-19T13:39:00,axn,51.71
2022-12-19T13:40:00,axn,51.82
2022-12-19T13:41:00,axn,52.16
2022-12-19T13:42:00,axn,51.64
2022-12-19T13:43:00,axn,51.59
2022-12-19T13:44:00,axn,41.81
2022-12-19T13:45:00,axn,42.06
2022-12-19T13:46:00,axn,42.08
2022-12-19T13:47:00,axn,42.42
2022-12-19T13:48:00,axn,41.72
2022-12-19T13:49:00,axn,41.84
2022-12-19T13:50:00,axn,41.84
2022-12-19T13:51:00,axn,41.54
2022-12-19T13:52:00,axn,41.66
2022-12-19T13:53:00,axn,41.48
2022-12-19T13:54:00,axn,41.81
2022-12-19T13:55:00,axn,41.99
2022-12-19T13:56:00,axn,41.07
2022-12-19T13:57:00,axn,41.75
2022-12-19T13:58:00,axn,42.15
2022-12-19T13:59:00,axn,42.32
2022-12-19T14:00:00,axn,42.45
2022-12-19T14:01:00,axn,42.55
2022-12-19T14:02:00,axn,42.43
2022-12-19T14:03:00,axn,42.11
2022-12-19T14:04:00,axn,42.84
2022-12-19T14:05:00,axn,42.52
2022-12-19T14:06:00,axn,41.83
2022-12-19T14:07:00,axn,42.66
2022-12-19T14:08:00,axn,42.54
2022-12-19T14:09:00,axn,42.38
2022-12-19T14:10:00,axn,42.31
2022-12-19T14:11:00,axn,42.26
2022-12-19T14:12:00,axn,42.37
2022-12-19T14:13:00,axn,42.31
2022-12-19T14:14:00,axn,42.43
2022-12-19T14:15:00,axn,42.91
2022-12-19T14:16:00,axn,42.96
2022-12-19T14:17:00,axn,42.77
2022-12-19T14:18:00,axn,42.84
2022-12-19T14:19:00,axn,42.71
2022-12-19T14:20:00,axn,41.94
2022-12-19T14:21:00,axn,41.79
2022-12-19T14:22:00,axn,41.78
2022-12-19T14:23:00,axn,41.94
2022-12-19T14:24:00,axn,42.19
2022-12-19T14:25:00,axn,42.41
2022-12-19T14:26:00,axn,42.07
2022-12-19T14:27:00,axn,42.44
2022-12-19T14:28:00,axn,42.08
2022-12-19T14:29:00,axn,45.02
2022-12-19T14:30:00,axn,42.36
2022-12-19T14:31:00,axn,42.06
2022-12-19T14:32:00,axn,42.36
2022-12-19T14:33:00,axn,42.85
2022-12-19T14:34:00,axn,42.72
2022-12-19T14:35:00,axn,42.61
2022-12-19T14:36:00,axn,42.73
2022-12-19T14:37:00,axn,42.28
2022-12-19T14:38:00,axn,42.22
2022-12-19T14:39:00,axn,42.28
2022-12-19T14:40:00,axn,42.34
2022-12-19T14:41:00,axn,42.27
2022-12-19T14:42:00,axn,42.25
2022-12-19T14:43:00,axn,42.72
2022-12-19T14:44:00,axn,42.30
2022-12-19T14:45:00,axn,42.27
2022-12-19T14:46:00,axn,42.37
2022-12-19T14:47:00,axn,42.64
2022-12-19T14:48:00,axn,42.56
2022-12-19T14:49:00,axn,42.38
2022-12-19T14:50:00,axn,42.64
2022-12-19T14:51:00,axn,42.72
2022-12-19T14:52:00,axn,42.94
2022-12-19T14:53:00,axn,42.80
2022-12-19T14:54:00,axn,42.94
2022-12-19T14:55:00,axn,42.95
2022-12-19T14:56:00,axn,44.72
2022-12-19T14:57:00,axn,43.07
2022-12-19T14:58:00,axn,42.61
2022-12-19T14:59:00,axn,42.61
2022-12-19T15:00:00,axn,42.69
2022-12-19T15:01:00,axn,42.50
2022-12-19T15:02:00,axn,42.53
2022-12-19T15:03:00,axn,43.35
2022-12-19T15:04:00,axn,43.49
2022-12-19T15:05:00,axn,43.68
2022-12-19T15:06:00,axn,43.46
2022-12-19T15:07:00,axn,42.14
2022-12-19T15:08:00,axn,43.04
2022-12-19T15:09:00,axn,42.72
2022-12-19T15:10:00,axn,42.77
2022-12-19T15:11:00,axn,43.30
2022-12-19T15:12:00,axn,43.54
2022-12-19T15:13:00,axn,43.60
2022-12-19T15:14:00,axn,43.38
2022-12-19T15:15:00,axn,43.76
2022-12-19T15:16:00,axn,43.48
2022-12-19T15:17:00,axn,43.34
2022-12-19T15:18:00,axn,43.16
2022-12-19T15:19:00,axn,42.88
2022-12-19T15:20:00,axn,42.79
2022-12-19T15:21:00,axn,42.72
2022-12-19T15:22:00,axn,42.85
2022-12-19T15:23:00,axn,43.22
2022-12-19T15:24:00,axn,43.58
2022-12-19T15:25:00,axn,43.65
2022-12-19T15:26:00,axn,43.18
2022-12-19T15:27:00,axn,43.06
2022-12-19T15:28:00,axn,43.18
2022-12-19T15:29:00,axn,42.84
2022-12-19T15:30:00,axn,42.62
2022-12-19T15:31:00,axn,42.69
2022-12-19T15:32:00,axn,43.13
2022-12-19T15:33:00,axn,43.27
2022-12-19T15:34:00,axn,43.07
2022-12-19T15:35:00,axn,45.89
2022-12-19T15:36:00,axn,46.01
2022-12-19T15:37:00,axn,45.96
2022-12-19T15:38:00,axn,46.02
2022-12-19T15:39:00,axn,43.15
2022-12-19T15:40:00,axn,43.23
2022-12-19T15:41:00,axn,43.34
2022-12-19T15:42:00,axn,43.26
2022-12-19T15:43:00,axn,42.88
2022-12-19T15:44:00,axn,43.18
2022-12-19T15:45:00,axn,43.47
2022-12-19T15:46:00,axn,43.28
2022-12-19T15:47:00,axn,43.64
2022-12-19T15:48:00,axn,43.30
2022-12-19T15:49:00,axn,43.31
2022-12-19T15:50:00,axn,43.22
2022-12-19T15:51:00,axn,42.91
2022-12-19T15:52:00,axn,43.45
2022-12-19T15:53:00,axn,43.78
2022-12-19T15:54:00,axn,44.05
2022-12-19T15:55:00,axn,44.36
2022-12-19T15:56:00,axn,44.08
2022-12-19T15:57:00,axn,43.69
2022-12-19T15:58:00,axn,43.73
2022-12-19T15:59:00,axn,43.58
2022-12-19T16:00:00,axn,44.71
2022-12-19T16:01:00,axn,43.73
2022-12-19T16:02:00,axn,43.92
2022-12-19T16:03:00,axn,43.97
2022-12-19T16:04:00,axn,43.90
2022-12-19T16:05:00,axn,43.89
2022-12-19T16:06:00,axn,43.66
2022-12-19T16:07:00,axn,43.59
2022-12-19T16:08:00,axn,43.44
2022-12-19T16:09:00,axn,43.32
2022-12-19T16:10:00,axn,43.07
2022-12-19T16:11:00,axn,43.13
2022-12-19T16:12:00,axn,43.01
2022-12-19T16:13:00,axn,43.08
2022-12-19T16:14:00,axn,42.92
2022-12-19T16:15:00,axn,43.07
2022-12-19T16:16:00,axn,42.87
2022-12-19T16:17:00,axn,42.91
2022-12-19T16:18:00,axn,42.57
2022-12-19T16:19:00,axn,42.48
2022-12-19T16:20:00,axn,42.46
2022-12-19T16:21:00,axn,42.37
2022-12-19T16:22:00,axn,42.44
2022-12-19T16:23:00,axn,45.67
2022-12-19T16:24:00,axn,43.13
2022-12-19T16:25:00,axn,42.70
2022-12-19T16:26:00,axn,42.71
2022-12-19T16:27:00,axn,42.54
2022-12-19T16:28:00,axn,42.49
2022-12-19T16:29:00,axn,42.69
2022-12-19T16:30:00,axn,42.90
2022-12-19T16:31:00,axn,42.52
2022-12-19T16:32:00,axn,42.48
2022-12-19T16:33:00,axn,42.76
2022-12-19T16:34:00,axn,42.70
2022-12-19T16:35:00,axn,42.58
2022-12-19T16:36:00,axn,42.42
2022-12-19T16:37:00,axn,42.67
2022-12-19T16:38:00,axn,42.59
2022-12-19T16:39:00,axn,42.74
2022-12-19T16:40:00,axn,42.56
2022-12-19T16:41:00,axn,42.43
2022-12-19T16:42:00,axn,43.01
2022-12-19T16:43:00,axn,46.14
2022-12-19T16:44:00,axn,46.30
2022-12-19T16:45:00,axn,46.42
2022-12-19T16:46:00,axn,43.68
2022-12-19T16:47:00,axn,42.83
2022-12-19T16:48:00,axn,42.89
2022-12-19T16:49:00,axn,53.21
2022-12-19T16:50:00,axn,54.50
2022-12-19T16:51:00,axn,54.42
2022-12-19T16:52:00,axn,53.20
2022-12-19T16:53:00,axn,43.83
2022-12-19T16:54:00,axn,43.07
2022-12-19T16:55:00,axn,42.89
2022-12-19T16:56:00,axn,43.00
2022-12-19T16:57:00,axn,43.04
2022-12-19T16:58:00,axn,43.22
2022-12-19T16:59:00,axn,42.97
2022-12-19T17:00:00,axn,43.07
2022-12-19T17:01:00,axn,43.07
2022-12-19T17:02:00,axn,42.91
2022-12-19T17:03:00,axn,43.10
2022-12-19T17:04:00,axn,42.77
2022-12-19T17:05:00,axn,43.08
2022-12-19T17:06:00,axn,43.09
2022-12-19T17:07:00,axn,43.36
2022-12-19T17:08:00,axn,42.81
2022-12-19T17:09:00,axn,42.48
2022-12-19T17:10:00,axn,42.59
2022-12-19T17:11:00,axn,42.49
2022-12-19T17:12:00,axn,42.50
2022-12-19T17:13:00,axn,42.84
2022-12-19T17:14:00,axn,42.99
2022-12-19T17:15:00,axn,42.93
2022-12-19T17:16:00,axn,42.84
2022-12-19T17:17:00,axn,42.58
2022-12-19T17:18:00,axn,42.62
2022-12-19T17:19:00,axn,42.66
2022-12-19T17:20:00,axn,42.59
2022-12-19T17:21:00,axn,42.98
2022-12-19T17:22:00,axn,42.64
2022-12-19T17:23:00,axn,42.53
2022-12-19T17:24:00,axn,42.45
2022-12-19T17:25:00,axn,42.45
2022-12-19T17:26:00,axn,42.19
2022-12-19T17:27:00,axn,42.03
2022-12-19T17:28:00,axn,42.06
2022-12-19T17:29:00,axn,41.91
2022-12-19T17:30:00,axn,42.02
2022-12-19T17:31:00,axn,42.05
2022-12-19T17:32:00,axn,42.07
2022-12-19T17:33:00,axn,42.56
2022-12-19T17:34:00,axn,56.66
2022-12-19T17:35:00,axn,56.37
2022-12-19T17:36:00,axn,56.21
2022-12-19T17:37:00,axn,56.40
2022-12-19T17:38:00,axn,55.99
2022-12-19T17:39:00,axn,42.15
2022-12-19T17:40:00,axn,42.11
2022-12-19T17:41:00,axn,42.01
2022-12-19T17:42:00,axn,42.16
2022-12-19T17:43:00,axn,42.34
2022-12-19T17:44:00,axn,42.28
2022-12-19T17:45:00,axn,42.94
2022-12-19T17:46:00,axn,42.75
2022-12-19T17:47:00,axn,41.95
2022-12-19T17:48:00,axn,42.20
2022-12-19T17:49:00,axn,42.48
2022-12-19T17:50:00,axn,42.23
2022-12-19T17:51:00,axn,42.21
2022-12-19T17:52:00,axn,42.31
2022-12-19T17:53:00,axn,42.30
2022-12-19T17:54:00,axn,42.36
2022-12-19T17:55:00,axn,42.18
2022-12-19T17:56:00,axn,42.08
2022-12-19T17:57:00,axn,41.79
2022-12-19T17:58:00,axn,41.83
2022-12-19T17:59:00,axn,41.80
2022-12-19T18:00:00,axn,37.91
2022-12-19T18:01:00,axn,38.79
2022-12-19T18:02:00,axn,38.65
2022-12-19T18:03:00,axn,38.29
2022-12-19T18:04:00,axn,38.26
2022-12-19T18:05:00,axn,38.50
2022-12-19T18:06:00,axn,39.55
2022-12-19T18:07:00,axn,39.38
2022-12-19T18:08:00,axn,39.42
2022-12-19T18:09:00,axn,39.60
2022-12-19T18:10:00,axn,39.12
2022-12-19T18:11:00,axn,38.90
2022-12-19T18:12:00,axn,38.86
2022-12-19T18:13:00,axn,39.15
2022-12-19T18:14:00,axn,39.18
2022-12-19T18:15:00,axn,39.27
2022-12-19T18:16:00,axn,39.25
2022-12-19T18:17:00,axn,39.38
2022-12-19T18:18:00,axn,39.25
2022-12-19T18:19:00,axn,39.33
2022-12-19T18:20:00,axn,38.66
2022-12-19T18:21:00,axn,38.91
2022-12-19T18:22:00,axn,38.87
2022-12-19T18:23:00,axn,38.91
2022-12-19T18:24:00,axn,41.75
2022-12-19T18:25:00,axn,39.02
2022-12-19T18:26:00,axn,39.08
2022-12-19T18:27:00,axn,38.98
2022-12-19T18:28:00,axn,39.02
2022-12-19T18:29:00,axn,38.69
2022-12-19T18:30:00,axn,38.53
2022-12-19T18:31:00,axn,38.34
2022-12-19T18:32:00,axn,38.52
2022-12-19T18:33:00,axn,38.72
2022-12-19T18:34:00,axn,39.18
2022-12-19T18:35:00,axn,38.74
2022-12-19T18:36:00,axn,38.91
2022-12-19T18:37:00,axn,38.65
2022-12-19T18:38:00,axn,38.72
2022-12-19T18:39:00,axn,38.24
2022-12-19T18:40:00,axn,38.09
2022-12-19T18:41:00,axn,38.06
2022-12-19T18:42:00,axn,38.06
2022-12-19T18:43:00,axn,38.70
2022-12-19T18:44:00,axn,38.50
2022-12-19T18:45:00,axn,38.42
2022-12-19T18:46:00,axn,39.12
2022-12-19T18:47:00,axn,38.74
2022-12-19T18:48:00,axn,39.17
2022-12-19T18:49:00,axn,38.60
2022-12-19T18:50:00,axn,39.04
2022-12-19T18:51:00,axn,38.86
2022-12-19T18:52:00,axn,38.80
2022-12-19T18:53:00,axn,39.07
2022-12-19T18:54:00,axn,39.26
2022-12-19T18:55:00,axn,38.98
2022-12-19T18:56:00,axn,38.89
2022-12-19T18:57:00,axn,39.24
2022-12-19T18:58:00,axn,39.28
2022-12-19T18:59:00,axn,38.98
2022-12-19T19:00:00,axn,38.85
2022-12-19T19:01:00,axn,38.99
2022-12-19T19:02:00,axn,39.05
2022-12-19T19:03:00,axn,39.16
2022-12-19T19:04:00,axn,39.42
2022-12-19T19:05:00,axn,39.14
2022-12-19T19:06:00,axn,39.19
2022-12-19T19:07:00,axn,38.95
2022-12-19T19:08:00,axn,38.92
2022-12-19T19:09:00,axn,39.13
2022-12-19T19:10:00,axn,39.20
2022-12-19T19:11:00,axn,39.27
2022-12-19T19:12:00,axn,39.29
2022-12-19T19:13:00,axn,45.37
2022-12-19T19:14:00,axn,45.24
2022-12-19T19:15:00,axn,45.37
2022-12-19T19:16:00,axn,39.55
2022-12-19T19:17:00,axn,39.72
2022-12-19T19:18:00,axn,39.30
2022-12-19T19:19:00,axn,39.67
2022-12-19T19:20:00,axn,39.49
2022-12-19T19:21:00,axn,44.15
2022-12-19T19:22:00,axn,44.02
2022-12-19T19:23:00,axn,45.24
2022-12-19T19:24:00,axn,48.52
2022-12-19T19:25:00,axn,42.67
2022-12-19T19:26:00,axn,42.47
2022-12-19T19:27:00,axn,39.93
2022-12-19T19:28:00,axn,39.41
2022-12-19T19:29:00,axn,39.65
2022-12-19T19:30:00,axn,39.33
2022-12-19T19:31:00,axn,39.33
2022-12-19T19:32:00,axn,39.51
2022-12-19T19:33:00,axn,39.58
2022-12-19T19:34:00,axn,39.98
2022-12-19T19:35:00,axn,40.18
2022-12-19T19:36:00,axn,40.94
2022-12-19T19:37:00,axn,39.72
2022-12-19T19:38:00,axn,39.82
2022-12-19T19:39:00,axn,39.70
2022-12-19T19:40:00,axn,39.27
2022-12-19T19:41:00,axn,39.55
2022-12-19T19:42:00,axn,39.45
2022-12-19T19:43:00,axn,39.70
2022-12-19T19:44:00,axn,39.64
2022-12-19T19:45:00,axn,39.55
2022-12-19T19:46:00,axn,39.78
2022-12-19T19:47:00,axn,39.74
2022-12-19T19:48:00,axn,39.72
2022-12-19T19:49:00,axn,39.23
2022-12-19T19:50:00,axn,39.51
2022-12-19T19:51:00,axn,39.10
2022-12-19T19:52:00,axn,39.71
2022-12-19T19:53:00,axn,39.43
2022-12-19T19:54:00,axn,39.57
2022-12-19T19:55:00,axn,39.55
2022-12-19T19:56:00,axn,39.81
2022-12-19T19:57:00,axn,39.63
2022-12-19T19:58:00,axn,39.83
2022-12-19T19:59:00,axn,39.63
2022-12-19T20:00:00,axn,39.63
2022-12-19T20:01:00,axn,39.82
2022-12-19T20:02:00,axn,39.71
2022-12-19T20:03:00,axn,42.46
2022-12-19T20:04:00,axn,40.17
2022-12-19T20:05:00,axn,39.59
2022-12-19T20:06:00,axn,39.75
2022-12-19T20:07:00,axn,39.83
2022-12-19T20:08:00,axn,39.52
2022-12-19T20:09:00,axn,39.93
2022-12-19T20:10:00,axn,39.77
2022-12-19T20:11:00,axn,41.14
2022-12-19T20:12:00,axn,40.86
2022-12-19T20:13:00,axn,39.97
2022-12-19T20:14:00,axn,40.18
2022-12-19T20:15:00,axn,39.83
2022-12-19T20:16:00,axn,39.95
2022-12-19T20:17:00,axn,40.03
2022-12-19T20:18:00,axn,39.76
2022-12-19T20:19:00,axn,39.96
2022-12-19T20:20:00,axn,39.73
2022-12-19T20:21:00,axn,50.31
2022-12-19T20:22:00,axn,50.40
2022-12-19T20:23:00,axn,50.33
2022-12-19T20:24:00,axn,49.99
2022-12-19T20:25:00,axn,49.99
2022-12-19T20:26:00,axn,39.96
2022-12-19T20:27:00,axn,39.94
2022-12-19T20:28:00,axn,39.95
2022-12-19T20:29:00,axn,40.05
2022-12-19T20:30:00,axn,40.02
2022-12-19T20:31:00,axn,39.77
2022-12-19T20:32:00,axn,39.62
2022-12-19T20:33:00,axn,39.68
2022-12-19T20:34:00,axn,39.70
2022-12-19T20:35:00,axn,39.75
2022-12-19T20:36:00,axn,39.69
2022-12-19T20:37:00,axn,40.53
2022-12-19T20:38:00,axn,40.77
2022-12-19T20:39:00,axn,39.84
2022-12-19T20:40:00,axn,39.80
2022-12-19T20:41:00,axn,39.72
2022-12-19T20:42:00,axn,39.81
2022-12-19T20:43:00,axn,40.41
2022-12-19T20:44:00,axn,39.57
2022-12-19T20:45:00,axn,39.94
2022-12-19T20:46:00,axn,39.74
2022-12-19T20:47:00,axn,39.89
2022-12-19T20:48:00,axn,39.77
2022-12-19T20:49:00,axn,39.80
2022-12-19T20:50:00,axn,39.95
2022-12-19T20:51:00,axn,39.61
2022-12-19T20:52:00,axn,40.46
2022-12-19T20:53:00,axn,39.66
2022-12-19T20:54:00,axn,39.89
2022-12-19T20:55:00,axn,39.82
2022-12-19T20:56:00,axn,39.67
2022-12-19T20:57:00,axn,40.22
2022-12-19T20:58:00,axn,40.21
2022-12-19T20:59:00,axn,40.10
2022-12-19T21:00:00,axn,40.01
2022-12-19T21:01:00,axn,40.45
2022-12-19T21:02:00,axn,35.02
2022-12-19T21:03:00,axn,33.44
2022-12-19T21:04:00,axn,33.87
2022-12-19T21:05:00,axn,32.98
2022-12-19T21:06:00,axn,32.90
2022-12-19T21:07:00,axn,33.02
2022-12-19T21:08:00,axn,32.75
2022-12-19T21:09:00,axn,32.70
2022-12-19T21:10:00,axn,32.74
2022-12-19T21:11:00,axn,32.68
2022-12-19T21:12:00,axn,32.81
2022-12-19T21:13:00,axn,32.73
2022-12-19T21:14:00,axn,32.62
2022-12-19T21:15:00,axn,33.29
2022-12-19T21:16:00,axn,32.74
2022-12-19T21:17:00,axn,32.83
2022-12-19T21:18:00,axn,32.95
2022-12-19T21:19:00,axn,32.95
2022-12-19T21:20:00,axn,33.04
2022-12-19T21:21:00,axn,32.98
2022-12-19T21:22:00,axn,33.01
2022-12-19T21:23:00,axn,33.00
2022-12-19T21:24:00,axn,32.98
2022-12-19T21:25:00,axn,32.92
2022-12-19T21:26:00,axn,33.10
2022-12-19T21:27:00,axn,33.17
2022-12-19T21:28:00,axn,33.23
2022-12-19T21:29:00,axn,33.14
2022-12-19T21:30:00,axn,33.28
2022-12-19T21:31:00,axn,33.59
2022-12-19T21:32:00,axn,33.26
2022-12-19T21:33:00,axn,33.08
2022-12-19T21:34:00,axn,33.14
2022-12-19T21:35:00,axn,33.24
2022-12-19T21:36:00,axn,33.14
2022-12-19T21:37:00,axn,33.12
2022-12-19T21:38:00,axn,33.12
2022-12-19T21:39:00,axn,33.30
2022-12-19T21:40:00,axn,33.10
2022-12-19T21:41:00,axn,33.37
2022-12-19T21:42:00,axn,33.14
2022-12-19T21:43:00,axn,33.17
2022-12-19T21:44:00,axn,33.63
2022-12-19T21:45:00,axn,33.35
2022-12-19T21:46:00,axn,47.84
2022-12-19T21:47:00,axn,47.36
2022-12-19T21:48:00,axn,47.43
2022-12-19T21:49:00,axn,47.30
2022-12-19T21:50:00,axn,47.19
2022-12-19T21:51:00,axn,33.40
2022-12-19T21:52:00,axn,33.80
2022-12-19T21:53:00,axn,33.27
2022-12-19T21:54:00,axn,33.32
2022-12-19T21:55:00,axn,33.36
2022-12-19T21:56:00,axn,33.31
2022-12-19T21:57:00,axn,33.34
2022-12-19T21:58:00,axn,33.51
2022-12-19T21:59:00,axn,33.53
2022-12-19T22:00:00,axn,33.69
2022-12-19T22:01:00,axn,34.18
2022-12-19T22:02:00,axn,34.27
2022-12-19T22:03:00,axn,34.41
2022-12-19T22:04:00,axn,34.13
2022-12-19T22:05:00,axn,34.19
2022-12-19T22:06:00,axn,34.21
2022-12-19T22:07:00,axn,34.18
2022-12-19T22:08:00,axn,34.09
2022-12-19T22:09:00,axn,34.20
2022-12-19T22:10:00,axn,37.18
2022-12-19T22:11:00,axn,35.18
2022-12-19T22:12:00,axn,34.81
2022-12-19T22:13:00,axn,34.68
2022-12-19T22:14:00,axn,34.06
2022-12-19T22:15:00,axn,33.98
2022-12-19T22:16:00,axn,34.23
2022-12-19T22:17:00,axn,33.90
2022-12-19T22:18:00,axn,33.86
2022-12-19T22:19:00,axn,33.67
2022-12-19T22:20:00,axn,36.87
2022-12-19T22:21:00,axn,37.01
2022-12-19T22:22:00,axn,36.69
2022-12-19T22:23:00,axn,33.99
2022-12-19T22:24:00,axn,34.31
2022-12-19T22:25:00,axn,34.36
2022-12-19T22:26:00,axn,33.83
2022-12-19T22:27:00,axn,33.65
2022-12-19T22:28:00,axn,33.63
2022-12-19T22:29:00,axn,33.69
2022-12-19T22:30:00,axn,33.70
2022-12-19T22:31:00,axn,33.49
2022-12-19T22:32:00,axn,33.03
2022-12-19T22:33:00,axn,33.12
2022-12-19T22:34:00,axn,32.63
2022-12-19T22:35:00,axn,33.28
2022-12-19T22:36:00,axn,33.05
2022-12-19T22:37:00,axn,32.91
2022-12-19T22:38:00,axn,33.01
2022-12-19T22:39:00,axn,32.93
2022-12-19T22:40:00,axn,32.94
2022-12-19T22:41:00,axn,32.70
2022-12-19T22:42:00,axn,32.80
2022-12-19T22:43:00,axn,32.80
2022-12-19T22:44:00,axn,32.66
2022-12-19T22:45:00,axn,32.84
2022-12-19T22:46:00,axn,32.63
2022-12-19T22:47:00,axn,33.08
2022-12-19T22:48:00,axn,33.19
2022-12-19T22:49:00,axn,33.16
2022-12-19T22:50:00,axn,33.30
2022-12-19T22:51:00,axn,33.48
2022-12-19T22:52:00,axn,33.90
2022-12-19T22:53:00,axn,33.58
2022-12-19T22:54:00,axn,33.60
2022-12-19T22:55:00,axn,33.44
2022-12-19T22:56:00,axn,33.26
2022-12-19T22:57:00,axn,33.22
2022-12-19T22:58:00,axn,33.31
2022-12-19T22:59:00,axn,33.39
2022-12-19T23:00:00,axn,34.10
2022-12-19T23:01:00,axn,29.37
2022-12-19T23:02:00,axn,29.63
2022-12-19T23:03:00,axn,29.86
2022-12-19T23:04:00,axn,29.71
2022-12-19T23:05:00,axn,29.96
2022-12-19T23:06:00,axn,30.57
2022-12-19T23:07:00,axn,30.33
2022-12-19T23:08:00,axn,30.31
2022-12-19T23:09:00,axn,30.28
2022-12-19T23:10:00,axn,30.62
2022-12-19T23:11:00,axn,31.09
2022-12-19T23:12:00,axn,30.77
2022-12-19T23:13:00,axn,30.86
2022-12-19T23:14:00,axn,30.92
2022-12-19T23:15:00,axn,30.82
2022-12-19T23:16:00,axn,31.34
2022-12-19T23:17:00,axn,30.54
