#datetime,building,power
2023-07-12T19:00:00,ptr,20.39
2023-07-12T19:02:00,ptr,19.80
2023-07-12T19:03:00,ptr,11.40
2023-07-12T19:05:00,ptr,23.41
2023-07-12T19:06:00,ptr,11.40
2023-07-12T19:08:00,ptr,20.39
2023-07-12T19:10:00,ptr,22.81
2023-07-12T19:12:00,ptr,22.79
2023-07-12T19:14:00,ptr,20.41
2023-07-12T19:16:00,ptr,22.81
2023-07-12T19:18:00,ptr,20.39
2023-07-12T19:20:00,ptr,22.81
2023-07-12T19:22:00,ptr,23.39
2023-07-12T19:24:00,ptr,19.80
2023-07-12T19:26:00,ptr,23.39
2023-07-12T19:27:00,ptr,11.40
2023-07-12T19:29:00,ptr,20.41
2023-07-12T19:31:00,ptr,22.81
2023-07-12T19:32:00,ptr,11.40
2023-07-12T19:34:00,ptr,20.39
2023-07-12T19:36:00,ptr,17.40
2023-07-12T19:38:00,ptr,19.80
2023-07-12T19:40:00,ptr,20.41
2023-07-12T19:41:00,ptr,11.40
2023-07-12T19:43:00,ptr,17.40
2023-07-12T19:44:00,ptr,8.39
2023-07-12T19:45:00,ptr,11.40
2023-07-12T19:47:00,ptr,20.41
2023-07-12T19:48:00,ptr,6.01
2023-07-12T19:50:00,ptr,11.40
2023-07-12T19:52:00,ptr,14.40
2023-07-12T19:53:00,ptr,5.41
2023-07-12T19:55:00,ptr,12.00
2023-07-12T19:57:00,ptr,14.40
2023-07-12T19:59:00,ptr,11.40
2023-07-12T20:01:00,ptr,11.40
2023-07-12T20:03:00,ptr,11.40
2023-07-12T20:05:00,ptr,14.41
2023-07-12T20:06:00,ptr,5.99
2023-07-12T20:08:00,ptr,14.40
2023-07-12T20:09:00,ptr,8.41
2023-07-12T20:11:00,ptr,14.40
2023-07-12T20:13:00,ptr,14.40
2023-07-12T20:15:00,ptr,11.40
2023-07-12T20:16:00,ptr,8.99
2023-07-12T20:18:00,ptr,14.40
2023-07-12T20:19:00,ptr,5.41
2023-07-12T20:21:00,ptr,12.00
2023-07-12T20:23:00,ptr,14.40
2023-07-12T20:25:00,ptr,14.40
2023-07-12T20:27:00,ptr,11.41
2023-07-12T20:29:00,ptr,14.40
2023-07-12T20:31:00,ptr,11.40
2023-07-12T20:33:00,ptr,14.40
2023-07-12T20:35:00,ptr,11.40
2023-07-12T20:36:00,ptr,8.99
2023-07-12T20:38:00,ptr,11.41
2023-07-12T20:40:00,ptr,11.40
2023-07-12T20:42:00,ptr,14.40
2023-07-12T20:44:00,ptr,11.40
2023-07-12T20:46:00,ptr,14.40
2023-07-12T20:48:00,ptr,14.40
2023-07-12T20:49:00,ptr,6.01
2023-07-12T20:51:00,ptr,14.40
2023-07-12T20:52:00,ptr,8.39
2023-07-12T20:53:00,ptr,6.01
2023-07-12T20:55:00,ptr,14.40
2023-07-12T20:56:00,ptr,8.39
2023-07-12T20:58:00,ptr,14.41
2023-07-12T21:00:00,ptr,11.40
2023-07-12T21:01:00,ptr,8.99
2023-07-12T21:03:00,ptr,14.40
2023-07-12T21:05:00,ptr,14.40
2023-07-12T21:06:00,ptr,8.41
2023-07-12T21:08:00,ptr,11.40
2023-07-12T21:09:00,ptr,8.99
2023-07-12T21:10:00,ptr,5.41
2023-07-12T21:12:00,ptr,12.00
2023-07-12T21:13:00,ptr,8.41
2023-07-12T21:15:00,ptr,14.40
2023-07-12T21:17:00,ptr,14.40
2023-07-12T21:19:00,ptr,11.40
2023-07-12T21:21:00,ptr,14.40
2023-07-12T21:22:00,ptr,11.40
2023-07-12T21:24:00,ptr,23.41
2023-07-12T21:26:00,ptr,22.79
2023-07-12T21:28:00,ptr,23.41
2023-07-12T21:29:00,ptr,11.40
2023-07-12T21:30:00,ptr,8.39
2023-07-12T21:32:00,ptr,20.41
2023-07-12T21:34:00,ptr,22.79
2023-07-12T21:36:00,ptr,25.81
2023-07-12T21:37:00,ptr,12.00
2023-07-12T21:39:00,ptr,22.79
2023-07-12T21:41:00,ptr,22.81
2023-07-12T21:43:00,ptr,23.39
2023-07-12T21:45:00,ptr,22.81
2023-07-12T21:47:00,ptr,20.39
2023-07-12T21:49:00,ptr,11.41
2023-07-12T21:51:00,ptr,14.40
2023-07-12T21:53:00,ptr,11.40
2023-07-12T21:54:00,ptr,5.99
2023-07-12T21:56:00,ptr,14.41
2023-07-12T21:58:00,ptr,11.40
2023-07-12T21:59:00,ptr,5.99
2023-07-12T22:01:00,ptr,14.40
2023-07-12T22:03:00,ptr,11.41
2023-07-12T22:04:00,ptr,8.39
2023-07-12T22:06:00,ptr,14.40
2023-07-12T22:08:00,ptr,11.40
2023-07-12T22:09:00,ptr,9.01
2023-07-12T22:11:00,ptr,11.40
2023-07-12T22:13:00,ptr,14.40
2023-07-12T22:15:00,ptr,14.40
2023-07-12T22:16:00,ptr,6.01
2023-07-12T22:18:00,ptr,11.40
2023-07-12T22:19:00,ptr,8.39
2023-07-12T22:21:00,ptr,11.41
2023-07-12T22:22:00,ptr,5.99
2023-07-12T22:24:00,ptr,11.40
2023-07-12T22:25:00,ptr,9.01
2023-07-12T22:27:00,ptr,14.40
2023-07-12T22:29:00,ptr,11.40
2023-07-12T22:31:00,ptr,14.40
2023-07-12T22:32:00,ptr,5.41
2023-07-12T22:34:00,ptr,14.40
2023-07-12T22:36:00,ptr,12.00
2023-07-12T22:37:00,ptr,5.41
2023-07-12T22:39:00,ptr,14.40
2023-07-12T22:40:00,ptr,8.99
2023-07-12T22:42:00,ptr,11.40
2023-07-12T22:43:00,ptr,8.41
2023-07-12T22:45:00,ptr,11.40
2023-07-12T22:46:00,ptr,8.99
2023-07-12T22:48:00,ptr,14.40
2023-07-12T22:49:00,ptr,8.41
2023-07-12T22:51:00,ptr,11.40
2023-07-12T22:53:00,ptr,14.40
2023-07-12T22:55:00,ptr,14.40
2023-07-12T22:57:00,ptr,14.40
2023-07-12T22:58:00,ptr,6.01
2023-07-12T23:00:00,ptr,14.40
2023-07-12T23:01:00,ptr,6.01
2023-07-12T23:03:00,ptr,14.40
2023-07-12T23:04:00,ptr,8.39
2023-07-12T23:06:00,ptr,14.40
2023-07-12T23:07:00,ptr,6.01
2023-07-12T23:08:00,ptr,8.39
2023-07-12T23:10:00,ptr,14.40
2023-07-12T23:12:00,ptr,14.40
2023-07-12T23:14:00,ptr,14.40
2023-07-12T23:16:00,ptr,14.40
2023-07-12T23:17:00,ptr,6.01
2023-07-12T23:19:00,ptr,14.40
2023-07-12T23:21:00,ptr,14.40
2023-07-12T23:23:00,ptr,14.40
2023-07-12T23:24:00,ptr,14.40
2023-07-12T23:25:00,ptr,14.40
2023-07-12T23:27:00,ptr,14.40
2023-07-12T23:28:00,ptr,5.41
2023-07-12T23:30:00,ptr,14.40
2023-07-12T23:31:00,ptr,8.99
2023-07-12T23:33:00,ptr,11.40
2023-07-12T23:35:00,ptr,14.40
2023-07-12T23:37:00,ptr,14.40
2023-07-12T23:38:00,ptr,5.41
2023-07-12T23:39:00,ptr,6.01
2023-07-12T23:41:00,ptr,14.40
2023-07-12T23:42:00,ptr,5.99
2023-07-12T23:44:00,ptr,14.40
2023-07-12T23:46:00,ptr,11.41
2023-07-12T23:48:00,ptr,14.40
2023-07-12T23:50:00,ptr,14.40
2023-07-12T23:52:00,ptr,14.40
2023-07-12T23:54:00,ptr,11.40
