#datetime,building,power
2022-11-12T21:06:00,pkn,1.20
2022-11-12T21:08:00,pkn,2.40
2022-11-12T21:10:00,pkn,1.20
2022-11-12T21:11:00,pkn,1.20
2022-11-12T21:13:00,pkn,1.20
2022-11-12T21:16:00,pkn,2.40
2022-11-12T21:18:00,pkn,1.20
2022-11-12T21:20:00,pkn,1.20
2022-11-12T21:21:00,pkn,1.20
2022-11-12T21:23:00,pkn,7.20
2022-11-12T21:25:00,pkn,10.80
2022-11-12T21:27:00,pkn,9.60
2022-11-12T21:29:00,pkn,9.60
2022-11-12T21:31:00,pkn,6.00
2022-11-12T21:34:00,pkn,2.40
2022-11-12T21:36:00,pkn,1.20
2022-11-12T21:38:00,pkn,1.20
2022-11-12T21:39:00,pkn,1.20
2022-11-12T21:41:00,pkn,2.40
2022-11-12T21:43:00,pkn,1.20
2022-11-12T21:45:00,pkn,2.40
2022-11-12T21:47:00,pkn,1.20
2022-11-12T21:48:00,pkn,1.20
2022-11-12T21:50:00,pkn,1.20
2022-11-12T21:52:00,pkn,2.40
2022-11-12T21:54:00,pkn,1.20
2022-11-12T21:56:00,pkn,2.40
2022-11-12T21:58:00,pkn,1.20
2022-11-12T22:00:00,pkn,2.40
2022-11-12T22:02:00,pkn,1.20
2022-11-12T22:04:00,pkn,2.40
2022-11-12T22:06:00,pkn,1.20
2022-11-12T22:07:00,pkn,1.20
2022-11-12T22:09:00,pkn,2.40
2022-11-12T22:11:00,pkn,1.20
2022-11-12T22:13:00,pkn,8.40
2022-11-12T22:15:00,pkn,10.80
2022-11-12T22:17:00,pkn,10.80
2022-11-12T22:18:00,pkn,3.60
2022-11-12T22:20:00,pkn,10.80
2022-11-12T22:22:00,pkn,3.60
2022-11-12T22:24:00,pkn,2.40
2022-11-12T22:27:00,pkn,2.40
2022-11-12T22:29:00,pkn,1.20
2022-11-12T22:31:00,pkn,1.20
2022-11-12T22:33:00,pkn,2.40
2022-11-12T22:35:00,pkn,1.20
2022-11-12T22:37:00,pkn,2.40
2022-11-12T22:38:00,pkn,1.20
2022-11-12T22:40:00,pkn,1.20
2022-11-12T22:41:00,pkn,1.20
2022-11-12T22:43:00,pkn,1.20
2022-11-12T22:45:00,pkn,2.40
2022-11-12T22:46:00,pkn,1.20
2022-11-12T22:48:00,pkn,2.40
2022-11-12T22:50:00,pkn,1.20
2022-11-12T22:51:00,pkn,1.20
2022-11-12T22:53:00,pkn,2.40
2022-11-12T22:55:00,pkn,1.20
2022-11-12T22:57:00,pkn,2.40
2022-11-12T22:59:00,pkn,2.40
2022-11-12T23:01:00,pkn,2.40
2022-11-12T23:04:00,pkn,1.20
2022-11-12T23:05:00,pkn,2.40
2022-11-12T23:07:00,pkn,6.00
2022-11-12T23:09:00,pkn,9.60
2022-11-12T23:11:00,pkn,10.80
2022-11-12T23:13:00,pkn,9.60
2022-11-12T23:15:00,pkn,2.40
2022-11-12T23:16:00,pkn,1.20
2022-11-12T23:18:00,pkn,2.40
2022-11-12T23:20:00,pkn,1.20
2022-11-12T23:22:00,pkn,2.40
2022-11-12T23:24:00,pkn,2.40
2022-11-12T23:26:00,pkn,2.40
2022-11-12T23:29:00,pkn,2.40
2022-11-12T23:30:00,pkn,1.20
2022-11-12T23:32:00,pkn,1.20
2022-11-12T23:34:00,pkn,2.40
2022-11-12T23:35:00,pkn,1.20
2022-11-12T23:37:00,pkn,1.20
2022-11-12T23:39:00,pkn,2.40
2022-11-12T23:42:00,pkn,2.40
2022-11-12T23:44:00,pkn,2.40
2022-11-12T23:46:00,pkn,1.20
2022-11-12T23:48:00,pkn,2.40
2022-11-12T23:51:00,pkn,2.40
2022-11-12T23:53:00,pkn,6.00
2022-11-12T23:55:00,pkn,9.60
2022-11-12T23:56:00,pkn,6.00
2022-11-12T23:58:00,pkn,10.80
