#datetime,building,power
2022-12-08T19:16:00,vtr,48.60
2022-12-08T19:18:00,vtr,47.99
2022-12-08T19:19:00,vtr,30.62
2022-12-08T19:21:00,vtr,43.80
2022-12-08T19:22:00,vtr,22.18
2022-12-08T19:24:00,vtr,48.02
2022-12-08T19:26:00,vtr,43.80
2022-12-08T19:28:00,vtr,47.99
2022-12-08T19:29:00,vtr,22.21
2022-12-08T19:31:00,vtr,43.80
2022-12-08T19:33:00,vtr,52.21
2022-12-08T19:35:00,vtr,52.79
2022-12-08T19:37:00,vtr,47.99
2022-12-08T19:38:00,vtr,26.43
2022-12-08T19:40:00,vtr,43.80
2022-12-08T19:42:00,vtr,52.79
2022-12-08T19:44:00,vtr,43.80
2022-12-08T19:46:00,vtr,43.80
2022-12-08T19:48:00,vtr,47.99
2022-12-08T19:50:00,vtr,43.80
2022-12-08T19:51:00,vtr,26.40
2022-12-08T19:52:00,vtr,26.43
2022-12-08T19:54:00,vtr,74.38
2022-12-08T19:57:00,vtr,78.60
2022-12-08T19:59:00,vtr,57.01
2022-12-08T20:00:00,vtr,26.40
2022-12-08T20:02:00,vtr,47.99
2022-12-08T20:03:00,vtr,22.21
2022-12-08T20:05:00,vtr,47.99
2022-12-08T20:06:00,vtr,21.62
2022-12-08T20:08:00,vtr,48.57
2022-12-08T20:10:00,vtr,52.21
2022-12-08T20:11:00,vtr,22.21
2022-12-08T20:13:00,vtr,52.21
2022-12-08T20:15:00,vtr,52.79
2022-12-08T20:16:00,vtr,21.59
2022-12-08T20:19:00,vtr,48.60
2022-12-08T20:20:00,vtr,43.80
2022-12-08T20:22:00,vtr,48.02
2022-12-08T20:24:00,vtr,47.99
2022-12-08T20:26:00,vtr,48.60
2022-12-08T20:27:00,vtr,21.59
2022-12-08T20:29:00,vtr,48.60
2022-12-08T20:30:00,vtr,25.81
2022-12-08T20:31:00,vtr,22.18
2022-12-08T20:33:00,vtr,52.21
2022-12-08T20:35:00,vtr,48.60
2022-12-08T20:37:00,vtr,47.99
2022-12-08T20:39:00,vtr,48.02
2022-12-08T20:41:00,vtr,48.60
2022-12-08T20:43:00,vtr,43.80
2022-12-08T20:44:00,vtr,21.59
2022-12-08T20:46:00,vtr,47.99
2022-12-08T20:47:00,vtr,22.21
2022-12-08T20:49:00,vtr,52.21
2022-12-08T20:51:00,vtr,57.01
2022-12-08T20:52:00,vtr,30.59
2022-12-08T20:54:00,vtr,57.01
2022-12-08T20:55:00,vtr,26.40
2022-12-08T20:57:00,vtr,47.99
2022-12-08T20:59:00,vtr,66.01
2022-12-08T21:01:00,vtr,61.20
2022-12-08T21:03:00,vtr,43.80
2022-12-08T21:04:00,vtr,22.21
2022-12-08T21:06:00,vtr,47.99
2022-12-08T21:08:00,vtr,43.80
2022-12-08T21:10:00,vtr,43.80
2022-12-08T21:11:00,vtr,26.40
2022-12-08T21:13:00,vtr,52.21
2022-12-08T21:15:00,vtr,48.60
2022-12-08T21:16:00,vtr,26.40
2022-12-08T21:17:00,vtr,21.59
2022-12-08T21:19:00,vtr,43.80
2022-12-08T21:20:00,vtr,26.43
2022-12-08T21:22:00,vtr,47.99
2022-12-08T21:24:00,vtr,47.99
2022-12-08T21:26:00,vtr,48.60
2022-12-08T21:27:00,vtr,21.59
2022-12-08T21:29:00,vtr,48.02
2022-12-08T21:30:00,vtr,22.21
2022-12-08T21:32:00,vtr,52.79
2022-12-08T21:34:00,vtr,47.99
2022-12-08T21:36:00,vtr,48.02
2022-12-08T21:37:00,vtr,22.18
2022-12-08T21:39:00,vtr,48.02
2022-12-08T21:40:00,vtr,21.59
2022-12-08T21:42:00,vtr,43.80
2022-12-08T21:44:00,vtr,48.60
2022-12-08T21:45:00,vtr,21.59
2022-12-08T21:46:00,vtr,22.21
2022-12-08T21:48:00,vtr,43.80
2022-12-08T21:49:00,vtr,26.40
2022-12-08T21:51:00,vtr,48.02
2022-12-08T21:52:00,vtr,30.59
2022-12-08T21:54:00,vtr,57.01
2022-12-08T21:56:00,vtr,56.98
2022-12-08T21:58:00,vtr,43.80
2022-12-08T22:00:00,vtr,48.02
2022-12-08T22:02:00,vtr,43.80
2022-12-08T22:04:00,vtr,47.99
2022-12-08T22:06:00,vtr,48.60
2022-12-08T22:08:00,vtr,47.99
2022-12-08T22:10:00,vtr,65.42
2022-12-08T22:12:00,vtr,66.01
2022-12-08T22:14:00,vtr,52.79
2022-12-08T22:16:00,vtr,52.21
2022-12-08T22:18:00,vtr,47.99
2022-12-08T22:19:00,vtr,22.21
2022-12-08T22:21:00,vtr,47.99
2022-12-08T22:23:00,vtr,48.60
2022-12-08T22:25:00,vtr,43.80
2022-12-08T22:27:00,vtr,47.99
2022-12-08T22:29:00,vtr,48.02
2022-12-08T22:31:00,vtr,43.80
2022-12-08T22:33:00,vtr,47.99
2022-12-08T22:34:00,vtr,26.40
2022-12-08T22:36:00,vtr,48.60
2022-12-08T22:37:00,vtr,25.81
2022-12-08T22:39:00,vtr,43.80
2022-12-08T22:41:00,vtr,48.60
2022-12-08T22:43:00,vtr,43.80
2022-12-08T22:45:00,vtr,52.21
2022-12-08T22:47:00,vtr,43.80
2022-12-08T22:48:00,vtr,22.18
2022-12-08T22:50:00,vtr,43.83
2022-12-08T22:51:00,vtr,26.40
2022-12-08T22:53:00,vtr,47.99
2022-12-08T22:54:00,vtr,26.40
2022-12-08T22:56:00,vtr,57.01
2022-12-08T22:58:00,vtr,61.20
2022-12-08T23:00:00,vtr,47.99
2022-12-08T23:02:00,vtr,43.80
2022-12-08T23:04:00,vtr,48.02
2022-12-08T23:06:00,vtr,43.80
2022-12-08T23:08:00,vtr,48.57
2022-12-08T23:09:00,vtr,25.81
2022-12-08T23:10:00,vtr,22.21
2022-12-08T23:12:00,vtr,47.99
2022-12-08T23:14:00,vtr,48.60
2022-12-08T23:15:00,vtr,25.81
2022-12-08T23:17:00,vtr,66.01
2022-12-08T23:18:00,vtr,39.58
2022-12-08T23:20:00,vtr,56.40
2022-12-08T23:22:00,vtr,48.60
2022-12-08T23:24:00,vtr,43.80
2022-12-08T23:26:00,vtr,48.02
2022-12-08T23:28:00,vtr,47.99
2022-12-08T23:29:00,vtr,22.21
2022-12-08T23:30:00,vtr,21.59
2022-12-08T23:32:00,vtr,43.80
2022-12-08T23:34:00,vtr,48.60
2022-12-08T23:36:00,vtr,47.99
2022-12-08T23:38:00,vtr,52.82
2022-12-08T23:39:00,vtr,21.59
2022-12-08T23:41:00,vtr,47.99
2022-12-08T23:42:00,vtr,22.21
2022-12-08T23:44:00,vtr,48.02
2022-12-08T23:46:00,vtr,47.99
2022-12-08T23:48:00,vtr,43.80
2022-12-08T23:50:00,vtr,48.60
2022-12-08T23:52:00,vtr,47.99
2022-12-08T23:54:00,vtr,43.80
2022-12-08T23:55:00,vtr,26.40
2022-12-08T23:57:00,vtr,57.01
2022-12-08T23:59:00,vtr,70.20
