#datetime,building,power
2024-02-01T11:06:00,mfh,78.13
2024-02-01T11:07:00,mfh,76.46
2024-02-01T11:08:00,mfh,75.74
2024-02-01T11:09:00,mfh,75.68
2024-02-01T11:10:00,mfh,75.76
2024-02-01T11:11:00,mfh,75.00
2024-02-01T11:12:00,mfh,75.97
2024-02-01T11:13:00,mfh,75.43
2024-02-01T11:14:00,mfh,75.52
2024-02-01T11:15:00,mfh,75.68
2024-02-01T11:16:00,mfh,76.34
2024-02-01T11:17:00,mfh,75.72
2024-02-01T11:18:00,mfh,75.50
2024-02-01T11:19:00,mfh,75.56
2024-02-01T11:20:00,mfh,75.69
2024-02-01T11:21:00,mfh,76.12
2024-02-01T11:22:00,mfh,75.48
2024-02-01T11:23:00,mfh,74.76
2024-02-01T11:24:00,mfh,75.75
2024-02-01T11:25:00,mfh,75.16
2024-02-01T11:26:00,mfh,75.55
2024-02-01T11:27:00,mfh,76.28
2024-02-01T11:28:00,mfh,76.43
2024-02-01T11:29:00,mfh,75.97
2024-02-01T11:30:00,mfh,76.03
2024-02-01T11:31:00,mfh,75.78
2024-02-01T11:32:00,mfh,75.90
2024-02-01T11:33:00,mfh,75.92
2024-02-01T11:34:00,mfh,76.23
2024-02-01T11:35:00,mfh,76.36
2024-02-01T11:36:00,mfh,72.12
2024-02-01T11:37:00,mfh,71.99
2024-02-01T11:38:00,mfh,71.50
2024-02-01T11:39:00,mfh,71.72
2024-02-01T11:40:00,mfh,71.44
2024-02-01T11:41:00,mfh,72.40
2024-02-01T11:42:00,mfh,71.81
2024-02-01T11:43:00,mfh,71.55
2024-02-01T11:44:00,mfh,71.24
2024-02-01T11:45:00,mfh,71.86
2024-02-01T11:46:00,mfh,71.56
2024-02-01T11:47:00,mfh,71.96
2024-02-01T11:48:00,mfh,72.37
2024-02-01T11:49:00,mfh,72.62
2024-02-01T11:50:00,mfh,72.91
2024-02-01T11:51:00,mfh,71.56
2024-02-01T11:52:00,mfh,71.79
2024-02-01T11:53:00,mfh,72.49
2024-02-01T11:54:00,mfh,72.79
2024-02-01T11:55:00,mfh,73.12
2024-02-01T11:56:00,mfh,73.66
2024-02-01T11:57:00,mfh,77.72
2024-02-01T11:58:00,mfh,77.09
2024-02-01T11:59:00,mfh,77.12
2024-02-01T12:00:00,mfh,77.04
2024-02-01T12:01:00,mfh,76.78
2024-02-01T12:02:00,mfh,76.76
2024-02-01T12:03:00,mfh,76.50
2024-02-01T12:04:00,mfh,76.59
2024-02-01T12:05:00,mfh,77.14
2024-02-01T12:06:00,mfh,77.23
2024-02-01T12:07:00,mfh,77.53
2024-02-01T12:08:00,mfh,80.07
2024-02-01T12:09:00,mfh,78.06
2024-02-01T12:10:00,mfh,78.23
2024-02-01T12:11:00,mfh,78.30
2024-02-01T12:12:00,mfh,78.28
2024-02-01T12:13:00,mfh,78.23
2024-02-01T12:14:00,mfh,78.55
2024-02-01T12:15:00,mfh,72.89
2024-02-01T12:16:00,mfh,73.23
2024-02-01T12:17:00,mfh,72.17
2024-02-01T12:18:00,mfh,72.42
2024-02-01T12:19:00,mfh,71.40
2024-02-01T12:20:00,mfh,72.01
2024-02-01T12:21:00,mfh,71.79
2024-02-01T12:22:00,mfh,72.47
2024-02-01T12:23:00,mfh,72.18
2024-02-01T12:24:00,mfh,70.09
2024-02-01T12:25:00,mfh,68.73
2024-02-01T12:26:00,mfh,69.38
2024-02-01T12:27:00,mfh,69.65
2024-02-01T12:28:00,mfh,69.53
2024-02-01T12:29:00,mfh,69.63
2024-02-01T12:30:00,mfh,68.82
2024-02-01T12:31:00,mfh,64.89
2024-02-01T12:32:00,mfh,64.97
2024-02-01T12:33:00,mfh,65.32
2024-02-01T12:34:00,mfh,65.88
2024-02-01T12:35:00,mfh,65.57
2024-02-01T12:36:00,mfh,65.61
2024-02-01T12:37:00,mfh,65.90
2024-02-01T12:38:00,mfh,65.76
2024-02-01T12:39:00,mfh,65.61
2024-02-01T12:40:00,mfh,65.88
2024-02-01T12:41:00,mfh,65.56
2024-02-01T12:42:00,mfh,64.83
2024-02-01T12:43:00,mfh,64.97
2024-02-01T12:44:00,mfh,64.01
2024-02-01T12:45:00,mfh,63.00
2024-02-01T12:46:00,mfh,62.02
2024-02-01T12:47:00,mfh,62.23
2024-02-01T12:48:00,mfh,63.05
2024-02-01T12:49:00,mfh,62.89
2024-02-01T12:50:00,mfh,63.04
2024-02-01T12:51:00,mfh,63.41
2024-02-01T12:52:00,mfh,61.95
2024-02-01T12:53:00,mfh,62.26
2024-02-01T12:54:00,mfh,61.95
2024-02-01T12:55:00,mfh,62.39
2024-02-01T12:56:00,mfh,62.19
2024-02-01T12:57:00,mfh,62.20
2024-02-01T12:58:00,mfh,61.49
2024-02-01T12:59:00,mfh,61.66
2024-02-01T13:00:00,mfh,61.75
2024-02-01T13:01:00,mfh,61.67
2024-02-01T13:02:00,mfh,61.86
2024-02-01T13:03:00,mfh,61.34
2024-02-01T13:04:00,mfh,61.48
2024-02-01T13:05:00,mfh,61.44
2024-02-01T13:06:00,mfh,61.25
2024-02-01T13:07:00,mfh,61.66
2024-02-01T13:08:00,mfh,62.04
2024-02-01T13:09:00,mfh,62.70
2024-02-01T13:10:00,mfh,61.86
2024-02-01T13:11:00,mfh,61.75
2024-02-01T13:12:00,mfh,61.68
2024-02-01T13:13:00,mfh,61.50
2024-02-01T13:14:00,mfh,60.72
2024-02-01T13:15:00,mfh,61.19
2024-02-01T13:16:00,mfh,59.83
2024-02-01T13:17:00,mfh,60.63
2024-02-01T13:18:00,mfh,68.32
2024-02-01T13:19:00,mfh,68.73
2024-02-01T13:20:00,mfh,69.12
2024-02-01T13:21:00,mfh,70.02
2024-02-01T13:22:00,mfh,69.99
2024-02-01T13:23:00,mfh,68.15
2024-02-01T13:24:00,mfh,68.16
2024-02-01T13:25:00,mfh,68.50
2024-02-01T13:26:00,mfh,69.34
2024-02-01T13:27:00,mfh,68.19
2024-02-01T13:28:00,mfh,67.43
2024-02-01T13:29:00,mfh,67.44
2024-02-01T13:30:00,mfh,70.31
2024-02-01T13:31:00,mfh,69.83
2024-02-01T13:32:00,mfh,69.40
2024-02-01T13:33:00,mfh,69.06
2024-02-01T13:34:00,mfh,68.82
2024-02-01T13:35:00,mfh,69.05
2024-02-01T13:36:00,mfh,75.92
2024-02-01T13:37:00,mfh,76.30
2024-02-01T13:38:00,mfh,75.69
2024-02-01T13:39:00,mfh,75.99
2024-02-01T13:40:00,mfh,76.04
2024-02-01T13:41:00,mfh,75.83
2024-02-01T13:42:00,mfh,76.24
2024-02-01T13:43:00,mfh,76.97
2024-02-01T13:44:00,mfh,76.26
2024-02-01T13:45:00,mfh,76.30
2024-02-01T13:46:00,mfh,76.62
2024-02-01T13:47:00,mfh,76.88
2024-02-01T13:48:00,mfh,77.12
2024-02-01T13:49:00,mfh,76.94
2024-02-01T13:50:00,mfh,77.05
2024-02-01T13:51:00,mfh,77.11
2024-02-01T13:52:00,mfh,76.35
2024-02-01T13:53:00,mfh,77.74
2024-02-01T13:54:00,mfh,77.19
2024-02-01T13:55:00,mfh,77.66
2024-02-01T13:56:00,mfh,77.30
2024-02-01T13:57:00,mfh,76.99
2024-02-01T13:58:00,mfh,76.51
2024-02-01T13:59:00,mfh,76.77
2024-02-01T14:00:00,mfh,77.37
2024-02-01T14:01:00,mfh,77.03
2024-02-01T14:02:00,mfh,77.26
2024-02-01T14:03:00,mfh,77.91
2024-02-01T14:04:00,mfh,77.48
2024-02-01T14:05:00,mfh,77.63
2024-02-01T14:06:00,mfh,77.36
2024-02-01T14:07:00,mfh,77.01
2024-02-01T14:08:00,mfh,74.69
2024-02-01T14:09:00,mfh,74.67
2024-02-01T14:10:00,mfh,74.13
2024-02-01T14:11:00,mfh,74.57
2024-02-01T14:12:00,mfh,74.03
2024-02-01T14:13:00,mfh,73.80
2024-02-01T14:14:00,mfh,73.62
2024-02-01T14:15:00,mfh,74.63
2024-02-01T14:16:00,mfh,74.03
2024-02-01T14:17:00,mfh,74.39
2024-02-01T14:18:00,mfh,74.76
2024-02-01T14:19:00,mfh,74.30
2024-02-01T14:20:00,mfh,73.72
2024-02-01T14:21:00,mfh,73.73
2024-02-01T14:22:00,mfh,73.69
2024-02-01T14:23:00,mfh,73.78
2024-02-01T14:24:00,mfh,72.89
2024-02-01T14:25:00,mfh,73.70
2024-02-01T14:26:00,mfh,72.49
2024-02-01T14:27:00,mfh,72.40
2024-02-01T14:28:00,mfh,71.88
2024-02-01T14:29:00,mfh,72.95
2024-02-01T14:30:00,mfh,72.39
2024-02-01T14:31:00,mfh,72.85
2024-02-01T14:32:00,mfh,72.35
2024-02-01T14:33:00,mfh,75.95
2024-02-01T14:34:00,mfh,76.14
2024-02-01T14:35:00,mfh,75.46
2024-02-01T14:36:00,mfh,76.77
2024-02-01T14:37:00,mfh,75.48
2024-02-01T14:38:00,mfh,75.45
2024-02-01T14:39:00,mfh,75.55
2024-02-01T14:40:00,mfh,75.50
2024-02-01T14:41:00,mfh,76.10
2024-02-01T14:42:00,mfh,76.17
2024-02-01T14:43:00,mfh,76.09
2024-02-01T14:44:00,mfh,76.19
2024-02-01T14:45:00,mfh,76.07
2024-02-01T14:46:00,mfh,77.20
2024-02-01T14:47:00,mfh,78.08
2024-02-01T14:48:00,mfh,76.47
2024-02-01T14:49:00,mfh,76.76
2024-02-01T14:50:00,mfh,76.60
2024-02-01T14:51:00,mfh,76.12
2024-02-01T14:52:00,mfh,76.58
2024-02-01T14:53:00,mfh,75.98
2024-02-01T14:54:00,mfh,76.65
2024-02-01T14:55:00,mfh,75.75
2024-02-01T14:56:00,mfh,76.12
2024-02-01T14:57:00,mfh,76.01
2024-02-01T14:58:00,mfh,75.48
2024-02-01T14:59:00,mfh,75.17
2024-02-01T15:00:00,mfh,75.70
2024-02-01T15:01:00,mfh,76.25
2024-02-01T15:02:00,mfh,75.63
2024-02-01T15:03:00,mfh,75.79
2024-02-01T15:04:00,mfh,76.17
2024-02-01T15:05:00,mfh,77.03
2024-02-01T15:06:00,mfh,75.56
2024-02-01T15:07:00,mfh,75.76
2024-02-01T15:08:00,mfh,76.36
2024-02-01T15:09:00,mfh,75.91
2024-02-01T15:10:00,mfh,76.23
2024-02-01T15:11:00,mfh,75.62
2024-02-01T15:12:00,mfh,74.93
2024-02-01T15:13:00,mfh,76.47
2024-02-01T15:14:00,mfh,75.36
2024-02-01T15:15:00,mfh,75.27
2024-02-01T15:16:00,mfh,74.79
2024-02-01T15:17:00,mfh,76.14
2024-02-01T15:18:00,mfh,75.69
2024-02-01T15:19:00,mfh,75.83
2024-02-01T15:20:00,mfh,75.61
2024-02-01T15:21:00,mfh,76.04
2024-02-01T15:22:00,mfh,75.80
2024-02-01T15:23:00,mfh,75.77
2024-02-01T15:24:00,mfh,76.60
2024-02-01T15:25:00,mfh,76.05
2024-02-01T15:26:00,mfh,76.41
2024-02-01T15:27:00,mfh,75.95
2024-02-01T15:28:00,mfh,75.31
2024-02-01T15:29:00,mfh,76.73
2024-02-01T15:30:00,mfh,76.78
2024-02-01T15:31:00,mfh,76.88
2024-02-01T15:32:00,mfh,76.88
2024-02-01T15:33:00,mfh,77.18
2024-02-01T15:34:00,mfh,77.33
2024-02-01T15:35:00,mfh,77.07
2024-02-01T15:36:00,mfh,76.76
2024-02-01T15:37:00,mfh,76.69
2024-02-01T15:38:00,mfh,76.40
2024-02-01T15:39:00,mfh,76.85
2024-02-01T15:40:00,mfh,76.29
2024-02-01T15:41:00,mfh,76.34
2024-02-01T15:42:00,mfh,76.33
2024-02-01T15:43:00,mfh,77.07
2024-02-01T15:44:00,mfh,76.07
2024-02-01T15:45:00,mfh,76.93
2024-02-01T15:46:00,mfh,76.08
2024-02-01T15:47:00,mfh,77.55
2024-02-01T15:48:00,mfh,77.91
2024-02-01T15:49:00,mfh,76.58
2024-02-01T15:50:00,mfh,76.56
2024-02-01T15:51:00,mfh,76.61
2024-02-01T15:52:00,mfh,76.69
2024-02-01T15:53:00,mfh,77.06
2024-02-01T15:54:00,mfh,77.48
2024-02-01T15:55:00,mfh,77.98
2024-02-01T15:56:00,mfh,74.48
2024-02-01T15:57:00,mfh,74.43
2024-02-01T15:58:00,mfh,71.11
2024-02-01T15:59:00,mfh,71.36
2024-02-01T16:00:00,mfh,72.43
2024-02-01T16:01:00,mfh,72.15
2024-02-01T16:02:00,mfh,71.28
2024-02-01T16:03:00,mfh,71.70
2024-02-01T16:04:00,mfh,74.26
2024-02-01T16:05:00,mfh,73.34
2024-02-01T16:06:00,mfh,76.03
2024-02-01T16:07:00,mfh,76.33
2024-02-01T16:08:00,mfh,76.09
2024-02-01T16:09:00,mfh,76.09
2024-02-01T16:10:00,mfh,76.79
2024-02-01T16:11:00,mfh,76.34
2024-02-01T16:12:00,mfh,76.59
2024-02-01T16:13:00,mfh,76.07
2024-02-01T16:14:00,mfh,75.56
2024-02-01T16:15:00,mfh,75.76
2024-02-01T16:16:00,mfh,75.46
2024-02-01T16:17:00,mfh,76.77
2024-02-01T16:18:00,mfh,77.25
2024-02-01T16:19:00,mfh,78.50
2024-02-01T16:20:00,mfh,79.26
2024-02-01T16:21:00,mfh,79.17
2024-02-01T16:22:00,mfh,78.72
2024-02-01T16:23:00,mfh,79.27
2024-02-01T16:24:00,mfh,78.94
2024-02-01T16:25:00,mfh,79.48
2024-02-01T16:26:00,mfh,79.02
2024-02-01T16:27:00,mfh,78.97
2024-02-01T16:28:00,mfh,76.43
2024-02-01T16:29:00,mfh,76.43
2024-02-01T16:30:00,mfh,77.47
2024-02-01T16:31:00,mfh,77.16
2024-02-01T16:32:00,mfh,77.10
2024-02-01T16:33:00,mfh,77.48
2024-02-01T16:34:00,mfh,77.39
2024-02-01T16:35:00,mfh,76.68
2024-02-01T16:36:00,mfh,76.76
2024-02-01T16:37:00,mfh,76.88
2024-02-01T16:38:00,mfh,77.73
2024-02-01T16:39:00,mfh,77.21
2024-02-01T16:40:00,mfh,77.29
2024-02-01T16:41:00,mfh,77.49
2024-02-01T16:42:00,mfh,77.95
2024-02-01T16:43:00,mfh,77.26
2024-02-01T16:44:00,mfh,77.15
2024-02-01T16:45:00,mfh,76.42
2024-02-01T16:46:00,mfh,76.45
2024-02-01T16:47:00,mfh,76.64
2024-02-01T16:48:00,mfh,77.10
2024-02-01T16:49:00,mfh,76.70
2024-02-01T16:50:00,mfh,77.03
2024-02-01T16:51:00,mfh,77.67
2024-02-01T16:52:00,mfh,77.36
2024-02-01T16:53:00,mfh,78.44
2024-02-01T16:54:00,mfh,77.20
2024-02-01T16:55:00,mfh,77.44
2024-02-01T16:56:00,mfh,77.16
2024-02-01T16:57:00,mfh,77.34
2024-02-01T16:58:00,mfh,76.65
2024-02-01T16:59:00,mfh,76.35
2024-02-01T17:00:00,mfh,73.16
2024-02-01T17:01:00,mfh,75.21
2024-02-01T17:02:00,mfh,75.23
2024-02-01T17:03:00,mfh,71.82
2024-02-01T17:04:00,mfh,71.48
2024-02-01T17:05:00,mfh,71.86
2024-02-01T17:06:00,mfh,71.49
2024-02-01T17:07:00,mfh,66.57
2024-02-01T17:08:00,mfh,66.53
2024-02-01T17:09:00,mfh,67.19
2024-02-01T17:10:00,mfh,67.23
2024-02-01T17:11:00,mfh,68.26
2024-02-01T17:12:00,mfh,67.72
2024-02-01T17:13:00,mfh,69.86
2024-02-01T17:14:00,mfh,68.39
2024-02-01T17:15:00,mfh,69.34
2024-02-01T17:16:00,mfh,70.67
2024-02-01T17:17:00,mfh,73.32
2024-02-01T17:18:00,mfh,73.61
2024-02-01T17:19:00,mfh,77.32
2024-02-01T17:20:00,mfh,79.74
2024-02-01T17:21:00,mfh,79.62
2024-02-01T17:22:00,mfh,79.61
2024-02-01T17:23:00,mfh,79.07
2024-02-01T17:24:00,mfh,79.14
2024-02-01T17:25:00,mfh,79.17
2024-02-01T17:26:00,mfh,79.23
2024-02-01T17:27:00,mfh,79.29
2024-02-01T17:28:00,mfh,80.29
2024-02-01T17:29:00,mfh,80.31
2024-02-01T17:30:00,mfh,79.92
2024-02-01T17:31:00,mfh,79.90
2024-02-01T17:32:00,mfh,79.69
2024-02-01T17:33:00,mfh,80.18
2024-02-01T17:34:00,mfh,79.94
2024-02-01T17:35:00,mfh,80.17
2024-02-01T17:36:00,mfh,80.00
2024-02-01T17:37:00,mfh,76.90
2024-02-01T17:38:00,mfh,76.81
2024-02-01T17:39:00,mfh,76.02
2024-02-01T17:40:00,mfh,76.42
2024-02-01T17:41:00,mfh,76.38
2024-02-01T17:42:00,mfh,76.34
2024-02-01T17:43:00,mfh,76.20
2024-02-01T17:44:00,mfh,79.62
2024-02-01T17:45:00,mfh,79.28
2024-02-01T17:46:00,mfh,79.22
2024-02-01T17:47:00,mfh,79.31
2024-02-01T17:48:00,mfh,78.90
2024-02-01T17:49:00,mfh,79.05
2024-02-01T17:50:00,mfh,79.70
2024-02-01T17:51:00,mfh,79.88
2024-02-01T17:52:00,mfh,79.35
2024-02-01T17:53:00,mfh,79.06
2024-02-01T17:54:00,mfh,79.22
2024-02-01T17:55:00,mfh,79.34
2024-02-01T17:56:00,mfh,79.22
2024-02-01T17:57:00,mfh,79.20
2024-02-01T17:58:00,mfh,78.53
2024-02-01T17:59:00,mfh,78.60
2024-02-01T18:00:00,mfh,79.26
2024-02-01T18:01:00,mfh,78.03
2024-02-01T18:02:00,mfh,78.01
2024-02-01T18:03:00,mfh,78.33
2024-02-01T18:04:00,mfh,78.53
2024-02-01T18:05:00,mfh,78.81
2024-02-01T18:06:00,mfh,78.95
2024-02-01T18:07:00,mfh,78.17
2024-02-01T18:08:00,mfh,78.51
2024-02-01T18:09:00,mfh,78.81
2024-02-01T18:10:00,mfh,78.79
2024-02-01T18:11:00,mfh,79.53
2024-02-01T18:12:00,mfh,79.10
2024-02-01T18:13:00,mfh,78.48
2024-02-01T18:14:00,mfh,78.53
2024-02-01T18:15:00,mfh,79.20
2024-02-01T18:16:00,mfh,78.61
2024-02-01T18:17:00,mfh,77.10
2024-02-01T18:18:00,mfh,77.25
2024-02-01T18:19:00,mfh,76.81
2024-02-01T18:20:00,mfh,76.27
2024-02-01T18:21:00,mfh,75.89
2024-02-01T18:22:00,mfh,76.61
2024-02-01T18:23:00,mfh,76.71
2024-02-01T18:24:00,mfh,76.64
2024-02-01T18:25:00,mfh,77.48
2024-02-01T18:26:00,mfh,77.51
2024-02-01T18:27:00,mfh,77.69
2024-02-01T18:28:00,mfh,77.36
2024-02-01T18:29:00,mfh,76.71
2024-02-01T18:30:00,mfh,76.92
2024-02-01T18:31:00,mfh,76.73
2024-02-01T18:32:00,mfh,77.41
2024-02-01T18:33:00,mfh,76.65
2024-02-01T18:34:00,mfh,76.37
2024-02-01T18:35:00,mfh,75.93
2024-02-01T18:36:00,mfh,76.70
2024-02-01T18:37:00,mfh,76.72
2024-02-01T18:38:00,mfh,76.94
2024-02-01T18:39:00,mfh,76.91
2024-02-01T18:40:00,mfh,77.11
2024-02-01T18:41:00,mfh,76.69
2024-02-01T18:42:00,mfh,77.33
2024-02-01T18:43:00,mfh,76.92
2024-02-01T18:44:00,mfh,77.13
2024-02-01T18:45:00,mfh,76.45
2024-02-01T18:46:00,mfh,71.36
2024-02-01T18:47:00,mfh,75.96
2024-02-01T18:48:00,mfh,75.30
2024-02-01T18:49:00,mfh,75.41
2024-02-01T18:50:00,mfh,75.50
2024-02-01T18:51:00,mfh,75.30
2024-02-01T18:52:00,mfh,75.27
2024-02-01T18:53:00,mfh,75.49
2024-02-01T18:54:00,mfh,75.23
2024-02-01T18:55:00,mfh,75.86
2024-02-01T18:56:00,mfh,75.39
2024-02-01T18:57:00,mfh,74.87
2024-02-01T18:58:00,mfh,75.96
2024-02-01T18:59:00,mfh,74.70
2024-02-01T19:00:00,mfh,76.42
2024-02-01T19:01:00,mfh,76.58
2024-02-01T19:02:00,mfh,75.84
2024-02-01T19:03:00,mfh,75.86
2024-02-01T19:04:00,mfh,68.00
2024-02-01T19:05:00,mfh,68.12
2024-02-01T19:06:00,mfh,66.80
2024-02-01T19:07:00,mfh,66.95
2024-02-01T19:08:00,mfh,67.02
2024-02-01T19:09:00,mfh,67.30
2024-02-01T19:10:00,mfh,67.59
2024-02-01T19:11:00,mfh,67.52
2024-02-01T19:12:00,mfh,71.93
2024-02-01T19:13:00,mfh,71.53
2024-02-01T19:14:00,mfh,71.97
2024-02-01T19:15:00,mfh,71.50
2024-02-01T19:16:00,mfh,71.38
2024-02-01T19:17:00,mfh,71.18
2024-02-01T19:18:00,mfh,74.74
2024-02-01T19:19:00,mfh,74.75
2024-02-01T19:20:00,mfh,74.73
2024-02-01T19:21:00,mfh,74.56
2024-02-01T19:22:00,mfh,75.35
2024-02-01T19:23:00,mfh,75.29
2024-02-01T19:24:00,mfh,74.77
2024-02-01T19:25:00,mfh,74.93
2024-02-01T19:26:00,mfh,74.18
2024-02-01T19:27:00,mfh,75.53
2024-02-01T19:28:00,mfh,74.75
2024-02-01T19:29:00,mfh,75.18
2024-02-01T19:30:00,mfh,75.52
2024-02-01T19:31:00,mfh,75.02
2024-02-01T19:32:00,mfh,75.96
2024-02-01T19:33:00,mfh,74.91
2024-02-01T19:34:00,mfh,75.23
2024-02-01T19:35:00,mfh,75.17
2024-02-01T19:36:00,mfh,73.57
2024-02-01T19:37:00,mfh,73.59
2024-02-01T19:38:00,mfh,73.25
2024-02-01T19:39:00,mfh,68.63
2024-02-01T19:40:00,mfh,68.66
2024-02-01T19:41:00,mfh,69.14
2024-02-01T19:42:00,mfh,69.15
2024-02-01T19:43:00,mfh,68.91
2024-02-01T19:44:00,mfh,69.07
2024-02-01T19:45:00,mfh,69.10
2024-02-01T19:46:00,mfh,69.12
2024-02-01T19:47:00,mfh,69.68
2024-02-01T19:48:00,mfh,70.32
2024-02-01T19:49:00,mfh,70.43
2024-02-01T19:50:00,mfh,69.88
2024-02-01T19:51:00,mfh,69.93
2024-02-01T19:52:00,mfh,70.78
2024-02-01T19:53:00,mfh,69.29
2024-02-01T19:54:00,mfh,68.81
2024-02-01T19:55:00,mfh,68.87
2024-02-01T19:56:00,mfh,68.02
2024-02-01T19:57:00,mfh,68.04
2024-02-01T19:58:00,mfh,68.14
2024-02-01T19:59:00,mfh,68.19
2024-02-01T20:00:00,mfh,68.66
2024-02-01T20:01:00,mfh,68.23
2024-02-01T20:02:00,mfh,68.09
2024-02-01T20:03:00,mfh,68.44
2024-02-01T20:04:00,mfh,68.62
2024-02-01T20:05:00,mfh,68.48
2024-02-01T20:06:00,mfh,68.32
2024-02-01T20:07:00,mfh,60.01
2024-02-01T20:08:00,mfh,60.49
2024-02-01T20:09:00,mfh,60.15
2024-02-01T20:10:00,mfh,59.47
2024-02-01T20:11:00,mfh,59.67
2024-02-01T20:12:00,mfh,59.56
2024-02-01T20:13:00,mfh,60.52
2024-02-01T20:14:00,mfh,60.56
2024-02-01T20:15:00,mfh,60.93
2024-02-01T20:16:00,mfh,60.96
2024-02-01T20:17:00,mfh,61.15
2024-02-01T20:18:00,mfh,60.95
2024-02-01T20:19:00,mfh,61.04
2024-02-01T20:20:00,mfh,65.51
2024-02-01T20:21:00,mfh,66.56
2024-02-01T20:22:00,mfh,65.46
2024-02-01T20:23:00,mfh,65.11
2024-02-01T20:24:00,mfh,65.08
2024-02-01T20:25:00,mfh,65.08
2024-02-01T20:26:00,mfh,65.19
2024-02-01T20:27:00,mfh,64.68
2024-02-01T20:28:00,mfh,65.05
2024-02-01T20:29:00,mfh,64.31
2024-02-01T20:30:00,mfh,63.94
2024-02-01T20:31:00,mfh,64.25
2024-02-01T20:32:00,mfh,64.23
2024-02-01T20:33:00,mfh,61.15
2024-02-01T20:34:00,mfh,64.99
2024-02-01T20:35:00,mfh,65.48
2024-02-01T20:36:00,mfh,64.59
2024-02-01T20:37:00,mfh,62.86
2024-02-01T20:38:00,mfh,63.33
2024-02-01T20:39:00,mfh,62.20
2024-02-01T20:40:00,mfh,62.15
2024-02-01T20:41:00,mfh,62.05
2024-02-01T20:42:00,mfh,62.20
2024-02-01T20:43:00,mfh,69.54
2024-02-01T20:44:00,mfh,73.73
2024-02-01T20:45:00,mfh,74.67
2024-02-01T20:46:00,mfh,74.74
2024-02-01T20:47:00,mfh,74.33
2024-02-01T20:48:00,mfh,74.59
2024-02-01T20:49:00,mfh,73.77
2024-02-01T20:50:00,mfh,73.90
2024-02-01T20:51:00,mfh,73.94
2024-02-01T20:52:00,mfh,70.02
2024-02-01T20:53:00,mfh,69.80
2024-02-01T20:54:00,mfh,69.81
2024-02-01T20:55:00,mfh,69.81
2024-02-01T20:56:00,mfh,70.04
2024-02-01T20:57:00,mfh,70.07
2024-02-01T20:58:00,mfh,69.83
2024-02-01T20:59:00,mfh,69.71
2024-02-01T21:00:00,mfh,69.20
2024-02-01T21:01:00,mfh,55.37
2024-02-01T21:02:00,mfh,55.27
2024-02-01T21:03:00,mfh,56.31
2024-02-01T21:04:00,mfh,52.71
2024-02-01T21:05:00,mfh,52.68
2024-02-01T21:06:00,mfh,53.15
2024-02-01T21:07:00,mfh,53.01
2024-02-01T21:08:00,mfh,52.26
2024-02-01T21:09:00,mfh,52.20
2024-02-01T21:10:00,mfh,52.11
2024-02-01T21:11:00,mfh,51.92
2024-02-01T21:12:00,mfh,52.54
2024-02-01T21:13:00,mfh,52.84
2024-02-01T21:14:00,mfh,51.29
2024-02-01T21:15:00,mfh,50.64
2024-02-01T21:16:00,mfh,50.76
2024-02-01T21:17:00,mfh,50.62
2024-02-01T21:18:00,mfh,50.71
2024-02-01T21:19:00,mfh,50.12
2024-02-01T21:20:00,mfh,50.11
2024-02-01T21:21:00,mfh,50.08
2024-02-01T21:22:00,mfh,51.54
2024-02-01T21:23:00,mfh,50.58
2024-02-01T21:24:00,mfh,50.76
2024-02-01T21:25:00,mfh,52.80
2024-02-01T21:26:00,mfh,52.97
2024-02-01T21:27:00,mfh,53.26
2024-02-01T21:28:00,mfh,52.45
2024-02-01T21:29:00,mfh,52.20
2024-02-01T21:30:00,mfh,52.57
2024-02-01T21:31:00,mfh,51.02
2024-02-01T21:32:00,mfh,51.03
2024-02-01T21:33:00,mfh,50.76
2024-02-01T21:34:00,mfh,50.53
2024-02-01T21:35:00,mfh,50.68
2024-02-01T21:36:00,mfh,51.34
2024-02-01T21:37:00,mfh,50.59
2024-02-01T21:38:00,mfh,50.02
2024-02-01T21:39:00,mfh,49.98
2024-02-01T21:40:00,mfh,49.94
2024-02-01T21:41:00,mfh,49.66
2024-02-01T21:42:00,mfh,50.38
2024-02-01T21:43:00,mfh,50.39
2024-02-01T21:44:00,mfh,50.20
2024-02-01T21:45:00,mfh,50.52
2024-02-01T21:46:00,mfh,50.51
2024-02-01T21:47:00,mfh,49.80
2024-02-01T21:48:00,mfh,49.93
2024-02-01T21:49:00,mfh,49.91
2024-02-01T21:50:00,mfh,50.36
2024-02-01T21:51:00,mfh,50.49
2024-02-01T21:52:00,mfh,51.15
2024-02-01T21:53:00,mfh,50.38
2024-02-01T21:54:00,mfh,50.33
2024-02-01T21:55:00,mfh,50.52
2024-02-01T21:56:00,mfh,50.40
2024-02-01T21:57:00,mfh,50.15
2024-02-01T21:58:00,mfh,50.91
2024-02-01T21:59:00,mfh,49.88
2024-02-01T22:00:00,mfh,49.84
2024-02-01T22:01:00,mfh,30.74
2024-02-01T22:02:00,mfh,30.41
2024-02-01T22:03:00,mfh,29.86
2024-02-01T22:04:00,mfh,30.75
2024-02-01T22:05:00,mfh,29.65
2024-02-01T22:06:00,mfh,30.12
2024-02-01T22:07:00,mfh,28.96
2024-02-01T22:08:00,mfh,29.07
2024-02-01T22:09:00,mfh,31.50
2024-02-01T22:10:00,mfh,31.72
2024-02-01T22:11:00,mfh,32.50
