#datetime,building,power
2022-03-08T19:39:00,atb,50.41
2022-03-08T19:41:00,atb,43.20
2022-03-08T19:42:00,atb,21.61
2022-03-08T19:44:00,atb,45.60
2022-03-08T19:46:00,atb,47.99
2022-03-08T19:48:00,atb,48.00
2022-03-08T19:50:00,atb,43.20
2022-03-08T19:52:00,atb,45.60
2022-03-08T19:53:00,atb,21.61
2022-03-08T19:55:00,atb,45.60
2022-03-08T19:56:00,atb,21.59
2022-03-08T19:58:00,atb,43.20
2022-03-08T19:59:00,atb,31.20
2022-03-08T20:01:00,atb,72.01
2022-03-08T20:02:00,atb,26.40
2022-03-08T20:04:00,atb,45.60
2022-03-08T20:05:00,atb,26.40
2022-03-08T20:07:00,atb,48.00
2022-03-08T20:09:00,atb,43.20
2022-03-08T20:11:00,atb,43.20
2022-03-08T20:12:00,atb,21.61
2022-03-08T20:14:00,atb,43.20
2022-03-08T20:16:00,atb,45.60
2022-03-08T20:17:00,atb,21.59
2022-03-08T20:19:00,atb,48.00
2022-03-08T20:21:00,atb,43.20
2022-03-08T20:23:00,atb,45.60
2022-03-08T20:25:00,atb,43.20
2022-03-08T20:27:00,atb,62.40
2022-03-08T20:29:00,atb,50.41
2022-03-08T20:31:00,atb,45.60
2022-03-08T20:32:00,atb,21.59
2022-03-08T20:34:00,atb,50.41
2022-03-08T20:36:00,atb,43.20
2022-03-08T20:37:00,atb,21.61
2022-03-08T20:39:00,atb,43.20
2022-03-08T20:41:00,atb,45.60
2022-03-08T20:42:00,atb,21.59
2022-03-08T20:44:00,atb,48.00
2022-03-08T20:46:00,atb,45.60
2022-03-08T20:48:00,atb,45.60
2022-03-08T20:49:00,atb,21.61
2022-03-08T20:50:00,atb,23.99
2022-03-08T20:52:00,atb,45.60
2022-03-08T20:53:00,atb,23.99
2022-03-08T20:55:00,atb,43.20
2022-03-08T20:57:00,atb,45.60
2022-03-08T20:59:00,atb,45.60
2022-03-08T21:01:00,atb,43.20
2022-03-08T21:02:00,atb,24.01
2022-03-08T21:04:00,atb,43.20
2022-03-08T21:06:00,atb,45.60
2022-03-08T21:08:00,atb,48.00
2022-03-08T21:10:00,atb,43.20
2022-03-08T21:12:00,atb,43.20
2022-03-08T21:13:00,atb,21.61
2022-03-08T21:15:00,atb,43.20
2022-03-08T21:17:00,atb,43.20
2022-03-08T21:19:00,atb,40.80
2022-03-08T21:21:00,atb,43.20
2022-03-08T21:23:00,atb,43.20
2022-03-08T21:25:00,atb,48.00
2022-03-08T21:27:00,atb,43.20
2022-03-08T21:29:00,atb,50.41
2022-03-08T21:30:00,atb,26.40
2022-03-08T21:31:00,atb,33.60
2022-03-08T21:33:00,atb,69.59
2022-03-08T21:35:00,atb,67.21
2022-03-08T21:37:00,atb,48.00
2022-03-08T21:39:00,atb,45.59
2022-03-08T21:41:00,atb,45.60
2022-03-08T21:43:00,atb,45.60
2022-03-08T21:45:00,atb,48.00
2022-03-08T21:46:00,atb,21.61
2022-03-08T21:48:00,atb,43.20
2022-03-08T21:49:00,atb,21.59
2022-03-08T21:51:00,atb,45.60
2022-03-08T21:53:00,atb,48.00
2022-03-08T21:54:00,atb,26.40
2022-03-08T21:56:00,atb,50.41
2022-03-08T21:58:00,atb,52.81
2022-03-08T22:00:00,atb,50.39
2022-03-08T22:02:00,atb,52.81
2022-03-08T22:03:00,atb,33.59
2022-03-08T22:05:00,atb,62.40
2022-03-08T22:06:00,atb,24.01
2022-03-08T22:08:00,atb,45.60
2022-03-08T22:09:00,atb,21.59
2022-03-08T22:11:00,atb,43.20
2022-03-08T22:13:00,atb,50.41
2022-03-08T22:14:00,atb,21.61
2022-03-08T22:16:00,atb,43.20
2022-03-08T22:17:00,atb,21.59
2022-03-08T22:19:00,atb,43.20
2022-03-08T22:20:00,atb,21.61
2022-03-08T22:22:00,atb,40.80
2022-03-08T22:24:00,atb,43.20
2022-03-08T22:26:00,atb,45.60
2022-03-08T22:28:00,atb,43.20
2022-03-08T22:30:00,atb,43.20
2022-03-08T22:31:00,atb,21.61
2022-03-08T22:32:00,atb,21.61
2022-03-08T22:33:00,atb,19.19
2022-03-08T22:35:00,atb,43.20
2022-03-08T22:37:00,atb,40.81
2022-03-08T22:39:00,atb,40.80
2022-03-08T22:40:00,atb,26.40
2022-03-08T22:42:00,atb,60.00
2022-03-08T22:44:00,atb,40.81
2022-03-08T22:45:00,atb,21.59
2022-03-08T22:47:00,atb,40.80
2022-03-08T22:48:00,atb,19.20
2022-03-08T22:50:00,atb,40.80
2022-03-08T22:52:00,atb,43.20
2022-03-08T22:53:00,atb,19.20
2022-03-08T22:54:00,atb,21.61
2022-03-08T22:56:00,atb,40.80
2022-03-08T22:58:00,atb,40.80
2022-03-08T22:59:00,atb,21.61
2022-03-08T23:00:00,atb,19.20
2022-03-08T23:02:00,atb,40.80
2022-03-08T23:04:00,atb,40.80
2022-03-08T23:06:00,atb,40.80
2022-03-08T23:07:00,atb,19.20
2022-03-08T23:09:00,atb,43.20
2022-03-08T23:10:00,atb,28.80
2022-03-08T23:12:00,atb,60.00
2022-03-08T23:14:00,atb,40.81
2022-03-08T23:15:00,atb,19.19
2022-03-08T23:16:00,atb,21.61
2022-03-08T23:18:00,atb,38.39
2022-03-08T23:20:00,atb,38.41
2022-03-08T23:22:00,atb,40.80
2022-03-08T23:24:00,atb,38.41
2022-03-08T23:26:00,atb,43.20
2022-03-08T23:28:00,atb,40.80
2022-03-08T23:30:00,atb,38.39
2022-03-08T23:32:00,atb,40.81
2022-03-08T23:33:00,atb,33.59
2022-03-08T23:35:00,atb,64.80
2022-03-08T23:37:00,atb,57.60
2022-03-08T23:38:00,atb,19.20
2022-03-08T23:40:00,atb,38.39
2022-03-08T23:42:00,atb,38.41
2022-03-08T23:44:00,atb,38.39
2022-03-08T23:45:00,atb,19.20
2022-03-08T23:46:00,atb,16.80
2022-03-08T23:48:00,atb,38.39
2022-03-08T23:49:00,atb,19.20
2022-03-08T23:51:00,atb,36.01
2022-03-08T23:53:00,atb,38.39
2022-03-08T23:55:00,atb,38.41
2022-03-08T23:57:00,atb,35.99
2022-03-08T23:59:00,atb,38.41
