#datetime,building,power
2024-01-22T11:39:00,prt,80.11
2024-01-22T11:40:00,prt,84.63
2024-01-22T11:41:00,prt,89.20
2024-01-22T11:42:00,prt,89.82
2024-01-22T11:43:00,prt,85.43
2024-01-22T11:44:00,prt,88.93
2024-01-22T11:45:00,prt,86.17
2024-01-22T11:46:00,prt,89.76
2024-01-22T11:47:00,prt,86.21
2024-01-22T11:48:00,prt,90.94
2024-01-22T11:49:00,prt,95.68
2024-01-22T11:50:00,prt,93.57
2024-01-22T11:51:00,prt,96.79
2024-01-22T11:52:00,prt,104.88
2024-01-22T11:53:00,prt,104.60
2024-01-22T11:54:00,prt,101.61
2024-01-22T11:55:00,prt,103.21
2024-01-22T11:56:00,prt,105.24
2024-01-22T11:57:00,prt,98.93
2024-01-22T11:58:00,prt,95.95
2024-01-22T11:59:00,prt,94.27
2024-01-22T12:00:00,prt,96.79
2024-01-22T12:01:00,prt,92.92
2024-01-22T12:02:00,prt,88.35
2024-01-22T12:03:00,prt,86.60
2024-01-22T12:04:00,prt,88.03
2024-01-22T12:05:00,prt,89.19
2024-01-22T12:06:00,prt,88.37
2024-01-22T12:07:00,prt,88.06
2024-01-22T12:08:00,prt,94.63
2024-01-22T12:09:00,prt,97.37
2024-01-22T12:10:00,prt,97.81
2024-01-22T12:11:00,prt,99.35
2024-01-22T12:12:00,prt,103.91
2024-01-22T12:13:00,prt,96.33
2024-01-22T12:14:00,prt,95.93
2024-01-22T12:15:00,prt,90.99
2024-01-22T12:16:00,prt,97.66
2024-01-22T12:17:00,prt,105.24
2024-01-22T12:18:00,prt,113.59
2024-01-22T12:19:00,prt,88.91
2024-01-22T12:20:00,prt,89.25
2024-01-22T12:21:00,prt,91.81
2024-01-22T12:22:00,prt,95.36
2024-01-22T12:23:00,prt,92.53
2024-01-22T12:24:00,prt,92.48
2024-01-22T12:25:00,prt,92.61
2024-01-22T12:26:00,prt,95.77
2024-01-22T12:27:00,prt,95.97
2024-01-22T12:28:00,prt,99.83
2024-01-22T12:29:00,prt,102.86
2024-01-22T12:30:00,prt,108.70
2024-01-22T12:31:00,prt,107.86
2024-01-22T12:32:00,prt,112.36
2024-01-22T12:33:00,prt,95.02
2024-01-22T12:34:00,prt,96.45
2024-01-22T12:35:00,prt,98.45
2024-01-22T12:36:00,prt,106.66
2024-01-22T12:37:00,prt,102.32
2024-01-22T12:38:00,prt,108.45
2024-01-22T12:39:00,prt,97.09
2024-01-22T12:40:00,prt,93.66
2024-01-22T12:41:00,prt,101.75
2024-01-22T12:42:00,prt,100.51
2024-01-22T12:43:00,prt,97.23
2024-01-22T12:44:00,prt,102.00
2024-01-22T12:45:00,prt,96.92
2024-01-22T12:46:00,prt,99.15
2024-01-22T12:47:00,prt,94.45
2024-01-22T12:48:00,prt,91.32
2024-01-22T12:49:00,prt,92.25
2024-01-22T12:50:00,prt,85.38
2024-01-22T12:51:00,prt,90.56
2024-01-22T12:52:00,prt,102.22
2024-01-22T12:53:00,prt,98.11
2024-01-22T12:54:00,prt,113.99
2024-01-22T12:55:00,prt,94.64
2024-01-22T12:56:00,prt,91.65
2024-01-22T12:57:00,prt,95.34
2024-01-22T12:58:00,prt,92.44
2024-01-22T12:59:00,prt,92.77
2024-01-22T13:00:00,prt,90.43
2024-01-22T13:01:00,prt,84.29
2024-01-22T13:02:00,prt,90.03
2024-01-22T13:03:00,prt,90.11
2024-01-22T13:04:00,prt,90.85
2024-01-22T13:05:00,prt,90.43
2024-01-22T13:06:00,prt,87.60
2024-01-22T13:07:00,prt,97.61
2024-01-22T13:08:00,prt,103.44
2024-01-22T13:09:00,prt,107.95
2024-01-22T13:10:00,prt,98.75
2024-01-22T13:11:00,prt,105.34
2024-01-22T13:12:00,prt,92.80
2024-01-22T13:13:00,prt,94.08
2024-01-22T13:14:00,prt,101.99
2024-01-22T13:15:00,prt,99.98
2024-01-22T13:16:00,prt,90.61
2024-01-22T13:17:00,prt,94.65
2024-01-22T13:18:00,prt,89.54
2024-01-22T13:19:00,prt,103.19
2024-01-22T13:20:00,prt,91.98
2024-01-22T13:21:00,prt,95.11
2024-01-22T13:22:00,prt,99.26
2024-01-22T13:23:00,prt,94.63
2024-01-22T13:24:00,prt,96.74
2024-01-22T13:25:00,prt,104.15
2024-01-22T13:26:00,prt,105.29
2024-01-22T13:27:00,prt,104.26
2024-01-22T13:28:00,prt,99.28
2024-01-22T13:29:00,prt,87.77
2024-01-22T13:30:00,prt,94.16
2024-01-22T13:31:00,prt,91.98
2024-01-22T13:32:00,prt,87.11
2024-01-22T13:33:00,prt,91.10
2024-01-22T13:34:00,prt,97.83
2024-01-22T13:35:00,prt,89.98
2024-01-22T13:36:00,prt,88.39
2024-01-22T13:37:00,prt,89.06
2024-01-22T13:38:00,prt,86.25
2024-01-22T13:39:00,prt,94.71
2024-01-22T13:40:00,prt,92.29
2024-01-22T13:41:00,prt,101.05
2024-01-22T13:42:00,prt,90.54
2024-01-22T13:43:00,prt,86.51
2024-01-22T13:44:00,prt,90.51
2024-01-22T13:45:00,prt,103.77
2024-01-22T13:46:00,prt,93.40
2024-01-22T13:47:00,prt,94.98
2024-01-22T13:48:00,prt,95.85
2024-01-22T13:49:00,prt,113.55
2024-01-22T13:50:00,prt,92.32
2024-01-22T13:51:00,prt,87.74
2024-01-22T13:52:00,prt,78.82
2024-01-22T13:53:00,prt,75.48
2024-01-22T13:54:00,prt,73.63
2024-01-22T13:55:00,prt,73.41
2024-01-22T13:56:00,prt,77.21
2024-01-22T13:57:00,prt,79.09
2024-01-22T13:58:00,prt,87.16
2024-01-22T13:59:00,prt,91.37
2024-01-22T14:00:00,prt,82.23
2024-01-22T14:01:00,prt,84.20
2024-01-22T14:02:00,prt,81.20
2024-01-22T14:03:00,prt,75.81
2024-01-22T14:04:00,prt,72.90
2024-01-22T14:05:00,prt,70.14
2024-01-22T14:06:00,prt,89.10
2024-01-22T14:07:00,prt,78.55
2024-01-22T14:08:00,prt,98.11
2024-01-22T14:09:00,prt,82.20
2024-01-22T14:10:00,prt,76.79
2024-01-22T14:11:00,prt,76.94
2024-01-22T14:12:00,prt,78.92
2024-01-22T14:13:00,prt,91.42
2024-01-22T14:14:00,prt,87.86
2024-01-22T14:15:00,prt,82.48
2024-01-22T14:16:00,prt,76.21
2024-01-22T14:17:00,prt,71.87
2024-01-22T14:18:00,prt,75.94
2024-01-22T14:19:00,prt,84.29
2024-01-22T14:20:00,prt,83.85
2024-01-22T14:21:00,prt,78.62
2024-01-22T14:22:00,prt,73.50
2024-01-22T14:23:00,prt,71.59
2024-01-22T14:24:00,prt,70.49
2024-01-22T14:25:00,prt,84.51
2024-01-22T14:26:00,prt,79.32
2024-01-22T14:27:00,prt,89.57
2024-01-22T14:28:00,prt,85.55
2024-01-22T14:29:00,prt,84.32
2024-01-22T14:30:00,prt,85.22
2024-01-22T14:31:00,prt,76.69
2024-01-22T14:32:00,prt,75.63
2024-01-22T14:33:00,prt,75.32
2024-01-22T14:34:00,prt,75.75
2024-01-22T14:35:00,prt,75.93
2024-01-22T14:36:00,prt,72.55
2024-01-22T14:37:00,prt,90.51
2024-01-22T14:38:00,prt,72.41
2024-01-22T14:39:00,prt,77.62
2024-01-22T14:40:00,prt,76.62
2024-01-22T14:41:00,prt,83.02
2024-01-22T14:42:00,prt,84.99
2024-01-22T14:43:00,prt,88.57
2024-01-22T14:44:00,prt,77.02
2024-01-22T14:45:00,prt,76.32
2024-01-22T14:46:00,prt,73.30
2024-01-22T14:47:00,prt,70.02
2024-01-22T14:48:00,prt,67.92
2024-01-22T14:49:00,prt,73.61
2024-01-22T14:50:00,prt,72.70
2024-01-22T14:51:00,prt,77.58
2024-01-22T14:52:00,prt,75.97
2024-01-22T14:53:00,prt,77.31
2024-01-22T14:54:00,prt,77.20
2024-01-22T14:55:00,prt,78.93
2024-01-22T14:56:00,prt,78.03
