#datetime,building,power
2024-02-10T11:06:00,rvs,17.87
2024-02-10T11:07:00,rvs,9.90
2024-02-10T11:08:00,rvs,9.91
2024-02-10T11:09:00,rvs,13.87
2024-02-10T11:10:00,rvs,17.20
2024-02-10T11:11:00,rvs,9.18
2024-02-10T11:12:00,rvs,8.95
2024-02-10T11:13:00,rvs,12.86
2024-02-10T11:14:00,rvs,9.07
2024-02-10T11:15:00,rvs,8.63
2024-02-10T11:16:00,rvs,8.30
2024-02-10T11:17:00,rvs,8.41
2024-02-10T11:18:00,rvs,8.97
2024-02-10T11:19:00,rvs,12.74
2024-02-10T11:20:00,rvs,14.02
2024-02-10T11:21:00,rvs,14.35
2024-02-10T11:22:00,rvs,14.35
2024-02-10T11:23:00,rvs,13.41
2024-02-10T11:24:00,rvs,13.48
2024-02-10T11:25:00,rvs,18.12
2024-02-10T11:26:00,rvs,20.26
2024-02-10T11:27:00,rvs,22.12
2024-02-10T11:28:00,rvs,22.92
2024-02-10T11:29:00,rvs,22.96
2024-02-10T11:30:00,rvs,21.07
2024-02-10T11:31:00,rvs,17.66
2024-02-10T11:32:00,rvs,20.19
2024-02-10T11:33:00,rvs,21.88
2024-02-10T11:34:00,rvs,23.63
2024-02-10T11:35:00,rvs,23.88
2024-02-10T11:36:00,rvs,22.53
2024-02-10T11:37:00,rvs,20.86
2024-02-10T11:38:00,rvs,16.02
2024-02-10T11:39:00,rvs,15.84
2024-02-10T11:40:00,rvs,15.86
2024-02-10T11:41:00,rvs,19.29
2024-02-10T11:42:00,rvs,20.78
2024-02-10T11:43:00,rvs,21.78
2024-02-10T11:44:00,rvs,13.91
2024-02-10T11:45:00,rvs,13.14
2024-02-10T11:46:00,rvs,9.39
2024-02-10T11:47:00,rvs,9.42
2024-02-10T11:48:00,rvs,9.39
2024-02-10T11:49:00,rvs,9.31
2024-02-10T11:50:00,rvs,8.66
2024-02-10T11:51:00,rvs,8.67
2024-02-10T11:52:00,rvs,8.75
2024-02-10T11:53:00,rvs,8.81
2024-02-10T11:54:00,rvs,8.60
2024-02-10T11:55:00,rvs,11.76
2024-02-10T11:56:00,rvs,12.94
2024-02-10T11:57:00,rvs,14.56
2024-02-10T11:58:00,rvs,14.80
2024-02-10T11:59:00,rvs,14.76
2024-02-10T12:00:00,rvs,14.08
2024-02-10T12:01:00,rvs,13.34
2024-02-10T12:02:00,rvs,13.65
2024-02-10T12:03:00,rvs,17.98
2024-02-10T12:04:00,rvs,18.51
2024-02-10T12:05:00,rvs,18.84
2024-02-10T12:06:00,rvs,13.62
2024-02-10T12:07:00,rvs,13.76
2024-02-10T12:08:00,rvs,13.61
2024-02-10T12:09:00,rvs,17.21
2024-02-10T12:10:00,rvs,17.57
2024-02-10T12:11:00,rvs,18.42
2024-02-10T12:12:00,rvs,20.90
2024-02-10T12:13:00,rvs,19.97
2024-02-10T12:14:00,rvs,20.55
2024-02-10T12:15:00,rvs,24.47
2024-02-10T12:16:00,rvs,22.98
2024-02-10T12:17:00,rvs,23.92
2024-02-10T12:18:00,rvs,25.65
2024-02-10T12:19:00,rvs,23.66
2024-02-10T12:20:00,rvs,24.10
2024-02-10T12:21:00,rvs,23.29
2024-02-10T12:22:00,rvs,22.73
2024-02-10T12:23:00,rvs,23.79
2024-02-10T12:24:00,rvs,28.92
2024-02-10T12:25:00,rvs,30.98
2024-02-10T12:26:00,rvs,26.20
2024-02-10T12:27:00,rvs,26.79
2024-02-10T12:28:00,rvs,25.65
2024-02-10T12:29:00,rvs,25.23
2024-02-10T12:30:00,rvs,20.23
2024-02-10T12:31:00,rvs,20.05
2024-02-10T12:32:00,rvs,19.93
2024-02-10T12:33:00,rvs,19.53
2024-02-10T12:34:00,rvs,19.12
2024-02-10T12:35:00,rvs,13.80
2024-02-10T12:36:00,rvs,13.74
2024-02-10T12:37:00,rvs,13.23
2024-02-10T12:38:00,rvs,8.24
2024-02-10T12:39:00,rvs,8.44
2024-02-10T12:40:00,rvs,12.64
2024-02-10T12:41:00,rvs,13.65
2024-02-10T12:42:00,rvs,14.87
2024-02-10T12:43:00,rvs,21.21
2024-02-10T12:44:00,rvs,22.62
2024-02-10T12:45:00,rvs,23.13
2024-02-10T12:46:00,rvs,23.69
2024-02-10T12:47:00,rvs,10.14
2024-02-10T12:48:00,rvs,10.19
2024-02-10T12:49:00,rvs,10.51
2024-02-10T12:50:00,rvs,10.77
2024-02-10T12:51:00,rvs,11.42
2024-02-10T12:52:00,rvs,9.35
2024-02-10T12:53:00,rvs,9.18
2024-02-10T12:54:00,rvs,9.45
2024-02-10T12:55:00,rvs,10.28
2024-02-10T12:56:00,rvs,10.25
2024-02-10T12:57:00,rvs,10.01
2024-02-10T12:58:00,rvs,10.30
2024-02-10T12:59:00,rvs,11.02
2024-02-10T13:00:00,rvs,9.71
2024-02-10T13:01:00,rvs,9.47
2024-02-10T13:02:00,rvs,9.41
2024-02-10T13:03:00,rvs,12.19
2024-02-10T13:04:00,rvs,13.73
2024-02-10T13:05:00,rvs,15.02
2024-02-10T13:06:00,rvs,14.96
2024-02-10T13:07:00,rvs,13.84
2024-02-10T13:08:00,rvs,12.74
2024-02-10T13:09:00,rvs,12.55
2024-02-10T13:10:00,rvs,12.40
2024-02-10T13:11:00,rvs,12.24
2024-02-10T13:12:00,rvs,11.89
2024-02-10T13:13:00,rvs,13.03
2024-02-10T13:14:00,rvs,13.12
2024-02-10T13:15:00,rvs,17.35
2024-02-10T13:16:00,rvs,26.36
2024-02-10T13:17:00,rvs,27.64
2024-02-10T13:18:00,rvs,25.26
2024-02-10T13:19:00,rvs,21.51
2024-02-10T13:20:00,rvs,24.18
2024-02-10T13:21:00,rvs,25.03
2024-02-10T13:22:00,rvs,25.38
2024-02-10T13:23:00,rvs,25.16
2024-02-10T13:24:00,rvs,25.35
2024-02-10T13:25:00,rvs,28.38
2024-02-10T13:26:00,rvs,29.66
2024-02-10T13:27:00,rvs,30.41
2024-02-10T13:28:00,rvs,32.06
2024-02-10T13:29:00,rvs,41.14
2024-02-10T13:30:00,rvs,40.99
2024-02-10T13:31:00,rvs,40.72
2024-02-10T13:32:00,rvs,40.73
2024-02-10T13:33:00,rvs,27.50
2024-02-10T13:34:00,rvs,27.89
2024-02-10T13:35:00,rvs,27.35
2024-02-10T13:36:00,rvs,27.66
2024-02-10T13:37:00,rvs,28.14
2024-02-10T13:38:00,rvs,22.10
2024-02-10T13:39:00,rvs,23.25
2024-02-10T13:40:00,rvs,23.10
2024-02-10T13:41:00,rvs,23.32
2024-02-10T13:42:00,rvs,18.80
2024-02-10T13:43:00,rvs,18.88
2024-02-10T13:44:00,rvs,19.03
2024-02-10T13:45:00,rvs,18.65
2024-02-10T13:46:00,rvs,18.62
2024-02-10T13:47:00,rvs,18.68
2024-02-10T13:48:00,rvs,31.90
2024-02-10T13:49:00,rvs,14.64
2024-02-10T13:50:00,rvs,17.98
2024-02-10T13:51:00,rvs,18.66
2024-02-10T13:52:00,rvs,17.93
2024-02-10T13:53:00,rvs,13.91
2024-02-10T13:54:00,rvs,16.17
2024-02-10T13:55:00,rvs,22.10
2024-02-10T13:56:00,rvs,23.05
2024-02-10T13:57:00,rvs,19.97
2024-02-10T13:58:00,rvs,16.56
2024-02-10T13:59:00,rvs,30.92
2024-02-10T14:00:00,rvs,31.57
2024-02-10T14:01:00,rvs,23.57
2024-02-10T14:02:00,rvs,24.66
2024-02-10T14:03:00,rvs,20.52
2024-02-10T14:04:00,rvs,21.20
2024-02-10T14:05:00,rvs,22.09
2024-02-10T14:06:00,rvs,24.16
2024-02-10T14:07:00,rvs,26.01
2024-02-10T14:08:00,rvs,31.25
2024-02-10T14:09:00,rvs,24.64
2024-02-10T14:10:00,rvs,24.03
2024-02-10T14:11:00,rvs,28.24
2024-02-10T14:12:00,rvs,27.44
2024-02-10T14:13:00,rvs,28.51
2024-02-10T14:14:00,rvs,24.33
2024-02-10T14:15:00,rvs,23.91
2024-02-10T14:16:00,rvs,27.21
2024-02-10T14:17:00,rvs,25.88
2024-02-10T14:18:00,rvs,13.72
2024-02-10T14:19:00,rvs,13.94
2024-02-10T14:20:00,rvs,18.22
2024-02-10T14:21:00,rvs,18.35
2024-02-10T14:22:00,rvs,13.97
2024-02-10T14:23:00,rvs,13.99
2024-02-10T14:24:00,rvs,17.85
2024-02-10T14:25:00,rvs,17.39
2024-02-10T14:26:00,rvs,13.44
2024-02-10T14:27:00,rvs,13.37
2024-02-10T14:28:00,rvs,17.75
2024-02-10T14:29:00,rvs,17.66
2024-02-10T14:30:00,rvs,13.67
2024-02-10T14:31:00,rvs,13.53
2024-02-10T14:32:00,rvs,17.59
2024-02-10T14:33:00,rvs,18.79
2024-02-10T14:34:00,rvs,23.35
2024-02-10T14:35:00,rvs,22.68
2024-02-10T14:36:00,rvs,23.41
2024-02-10T14:37:00,rvs,23.33
2024-02-10T14:38:00,rvs,24.77
2024-02-10T14:39:00,rvs,20.58
2024-02-10T14:40:00,rvs,18.92
2024-02-10T14:41:00,rvs,23.25
2024-02-10T14:42:00,rvs,22.94
2024-02-10T14:43:00,rvs,19.55
2024-02-10T14:44:00,rvs,20.13
2024-02-10T14:45:00,rvs,23.82
2024-02-10T14:46:00,rvs,23.25
2024-02-10T14:47:00,rvs,19.47
2024-02-10T14:48:00,rvs,16.60
2024-02-10T14:49:00,rvs,27.12
2024-02-10T14:50:00,rvs,27.82
2024-02-10T14:51:00,rvs,29.31
2024-02-10T14:52:00,rvs,28.82
2024-02-10T14:53:00,rvs,19.14
2024-02-10T14:54:00,rvs,20.86
2024-02-10T14:55:00,rvs,27.15
2024-02-10T14:56:00,rvs,23.48
2024-02-10T14:57:00,rvs,20.35
2024-02-10T14:58:00,rvs,22.86
2024-02-10T14:59:00,rvs,20.70
2024-02-10T15:00:00,rvs,20.75
2024-02-10T15:01:00,rvs,20.91
2024-02-10T15:02:00,rvs,23.62
2024-02-10T15:03:00,rvs,18.37
2024-02-10T15:04:00,rvs,19.86
2024-02-10T15:05:00,rvs,21.29
2024-02-10T15:06:00,rvs,22.77
2024-02-10T15:07:00,rvs,20.26
2024-02-10T15:08:00,rvs,28.31
2024-02-10T15:09:00,rvs,28.63
2024-02-10T15:10:00,rvs,29.48
2024-02-10T15:11:00,rvs,29.99
2024-02-10T15:12:00,rvs,20.97
2024-02-10T15:13:00,rvs,19.06
2024-02-10T15:14:00,rvs,19.26
2024-02-10T15:15:00,rvs,25.11
2024-02-10T15:16:00,rvs,26.77
2024-02-10T15:17:00,rvs,20.91
2024-02-10T15:18:00,rvs,19.71
2024-02-10T15:19:00,rvs,19.82
2024-02-10T15:20:00,rvs,20.58
2024-02-10T15:21:00,rvs,20.59
2024-02-10T15:22:00,rvs,20.03
2024-02-10T15:23:00,rvs,19.97
2024-02-10T15:24:00,rvs,20.14
2024-02-10T15:25:00,rvs,14.49
2024-02-10T15:26:00,rvs,15.14
2024-02-10T15:27:00,rvs,14.48
2024-02-10T15:28:00,rvs,14.66
2024-02-10T15:29:00,rvs,14.39
2024-02-10T15:30:00,rvs,14.28
2024-02-10T15:31:00,rvs,13.76
2024-02-10T15:32:00,rvs,13.74
2024-02-10T15:33:00,rvs,17.12
2024-02-10T15:34:00,rvs,18.63
2024-02-10T15:35:00,rvs,20.47
2024-02-10T15:36:00,rvs,20.13
2024-02-10T15:37:00,rvs,17.47
2024-02-10T15:38:00,rvs,19.07
2024-02-10T15:39:00,rvs,20.58
2024-02-10T15:40:00,rvs,16.43
2024-02-10T15:41:00,rvs,20.42
2024-02-10T15:42:00,rvs,21.43
2024-02-10T15:43:00,rvs,21.49
2024-02-10T15:44:00,rvs,18.96
2024-02-10T15:45:00,rvs,14.72
2024-02-10T15:46:00,rvs,14.91
2024-02-10T15:47:00,rvs,18.12
2024-02-10T15:48:00,rvs,18.55
2024-02-10T15:49:00,rvs,13.37
2024-02-10T15:50:00,rvs,20.79
2024-02-10T15:51:00,rvs,26.01
2024-02-10T15:52:00,rvs,30.10
2024-02-10T15:53:00,rvs,29.66
2024-02-10T15:54:00,rvs,13.38
2024-02-10T15:55:00,rvs,15.23
2024-02-10T15:56:00,rvs,15.75
2024-02-10T15:57:00,rvs,21.72
2024-02-10T15:58:00,rvs,20.59
2024-02-10T15:59:00,rvs,13.54
2024-02-10T16:00:00,rvs,14.38
2024-02-10T16:01:00,rvs,14.92
2024-02-10T16:02:00,rvs,18.39
2024-02-10T16:03:00,rvs,9.24
2024-02-10T16:04:00,rvs,10.45
2024-02-10T16:05:00,rvs,10.58
2024-02-10T16:06:00,rvs,9.68
2024-02-10T16:07:00,rvs,13.74
2024-02-10T16:08:00,rvs,9.68
2024-02-10T16:09:00,rvs,10.28
2024-02-10T16:10:00,rvs,10.83
2024-02-10T16:11:00,rvs,12.21
2024-02-10T16:12:00,rvs,12.39
2024-02-10T16:13:00,rvs,12.36
2024-02-10T16:14:00,rvs,12.33
2024-02-10T16:15:00,rvs,12.04
2024-02-10T16:16:00,rvs,10.55
2024-02-10T16:17:00,rvs,10.79
2024-02-10T16:18:00,rvs,10.80
2024-02-10T16:19:00,rvs,10.80
2024-02-10T16:20:00,rvs,10.69
2024-02-10T16:21:00,rvs,10.73
2024-02-10T16:22:00,rvs,10.61
2024-02-10T16:23:00,rvs,10.30
2024-02-10T16:24:00,rvs,10.14
2024-02-10T16:25:00,rvs,10.24
2024-02-10T16:26:00,rvs,10.37
2024-02-10T16:27:00,rvs,10.28
2024-02-10T16:28:00,rvs,10.35
2024-02-10T16:29:00,rvs,10.62
2024-02-10T16:30:00,rvs,10.84
2024-02-10T16:31:00,rvs,10.59
2024-02-10T16:32:00,rvs,10.45
2024-02-10T16:33:00,rvs,10.34
2024-02-10T16:34:00,rvs,10.22
2024-02-10T16:35:00,rvs,9.70
2024-02-10T16:36:00,rvs,9.61
2024-02-10T16:37:00,rvs,13.89
2024-02-10T16:38:00,rvs,15.71
2024-02-10T16:39:00,rvs,16.26
2024-02-10T16:40:00,rvs,15.06
2024-02-10T16:41:00,rvs,15.60
2024-02-10T16:42:00,rvs,14.08
2024-02-10T16:43:00,rvs,15.73
2024-02-10T16:44:00,rvs,15.35
2024-02-10T16:45:00,rvs,15.48
2024-02-10T16:46:00,rvs,15.74
2024-02-10T16:47:00,rvs,15.05
2024-02-10T16:48:00,rvs,14.67
2024-02-10T16:49:00,rvs,13.47
2024-02-10T16:50:00,rvs,14.53
2024-02-10T16:51:00,rvs,16.20
2024-02-10T16:52:00,rvs,17.37
2024-02-10T16:53:00,rvs,15.60
2024-02-10T16:54:00,rvs,9.98
2024-02-10T16:55:00,rvs,10.10
2024-02-10T16:56:00,rvs,10.10
2024-02-10T16:57:00,rvs,10.29
2024-02-10T16:58:00,rvs,10.43
2024-02-10T16:59:00,rvs,9.81
2024-02-10T17:00:00,rvs,9.78
2024-02-10T17:01:00,rvs,10.19
2024-02-10T17:02:00,rvs,10.13
2024-02-10T17:03:00,rvs,10.18
2024-02-10T17:04:00,rvs,10.19
2024-02-10T17:05:00,rvs,10.24
2024-02-10T17:06:00,rvs,10.08
2024-02-10T17:07:00,rvs,9.97
2024-02-10T17:08:00,rvs,9.82
2024-02-10T17:09:00,rvs,9.80
2024-02-10T17:10:00,rvs,9.63
2024-02-10T17:11:00,rvs,14.22
2024-02-10T17:12:00,rvs,17.23
2024-02-10T17:13:00,rvs,18.10
2024-02-10T17:14:00,rvs,14.57
2024-02-10T17:15:00,rvs,16.62
2024-02-10T17:16:00,rvs,15.67
2024-02-10T17:17:00,rvs,28.05
2024-02-10T17:18:00,rvs,27.17
2024-02-10T17:19:00,rvs,26.71
2024-02-10T17:20:00,rvs,26.83
2024-02-10T17:21:00,rvs,14.72
2024-02-10T17:22:00,rvs,15.32
2024-02-10T17:23:00,rvs,15.11
2024-02-10T17:24:00,rvs,15.01
2024-02-10T17:25:00,rvs,15.47
2024-02-10T17:26:00,rvs,15.63
2024-02-10T17:27:00,rvs,15.48
2024-02-10T17:28:00,rvs,15.45
2024-02-10T17:29:00,rvs,10.43
2024-02-10T17:30:00,rvs,10.41
2024-02-10T17:31:00,rvs,10.45
2024-02-10T17:32:00,rvs,13.42
2024-02-10T17:33:00,rvs,14.78
2024-02-10T17:34:00,rvs,15.92
2024-02-10T17:35:00,rvs,17.85
2024-02-10T17:36:00,rvs,20.99
2024-02-10T17:37:00,rvs,19.94
2024-02-10T17:38:00,rvs,20.33
2024-02-10T17:39:00,rvs,21.70
2024-02-10T17:40:00,rvs,20.02
2024-02-10T17:41:00,rvs,20.41
2024-02-10T17:42:00,rvs,19.79
2024-02-10T17:43:00,rvs,20.14
2024-02-10T17:44:00,rvs,23.92
2024-02-10T17:45:00,rvs,25.22
2024-02-10T17:46:00,rvs,26.14
2024-02-10T17:47:00,rvs,27.91
2024-02-10T17:48:00,rvs,27.31
2024-02-10T17:49:00,rvs,27.34
2024-02-10T17:50:00,rvs,27.54
2024-02-10T17:51:00,rvs,27.19
2024-02-10T17:52:00,rvs,19.99
2024-02-10T17:53:00,rvs,28.28
2024-02-10T17:54:00,rvs,28.88
2024-02-10T17:55:00,rvs,24.14
2024-02-10T17:56:00,rvs,24.77
2024-02-10T17:57:00,rvs,17.56
2024-02-10T17:58:00,rvs,14.86
2024-02-10T17:59:00,rvs,15.72
2024-02-10T18:00:00,rvs,16.82
2024-02-10T18:01:00,rvs,18.61
2024-02-10T18:02:00,rvs,20.21
2024-02-10T18:03:00,rvs,19.52
2024-02-10T18:04:00,rvs,19.12
2024-02-10T18:05:00,rvs,19.30
2024-02-10T18:06:00,rvs,19.55
2024-02-10T18:07:00,rvs,18.37
2024-02-10T18:08:00,rvs,18.17
2024-02-10T18:09:00,rvs,17.48
2024-02-10T18:10:00,rvs,17.01
2024-02-10T18:11:00,rvs,16.03
2024-02-10T18:12:00,rvs,15.23
2024-02-10T18:13:00,rvs,16.39
2024-02-10T18:14:00,rvs,16.51
2024-02-10T18:15:00,rvs,32.90
2024-02-10T18:16:00,rvs,10.75
2024-02-10T18:17:00,rvs,10.84
2024-02-10T18:18:00,rvs,10.79
2024-02-10T18:19:00,rvs,11.76
2024-02-10T18:20:00,rvs,12.02
2024-02-10T18:21:00,rvs,10.52
2024-02-10T18:22:00,rvs,10.57
2024-02-10T18:23:00,rvs,11.61
2024-02-10T18:24:00,rvs,10.67
2024-02-10T18:25:00,rvs,12.15
2024-02-10T18:26:00,rvs,11.00
2024-02-10T18:27:00,rvs,11.69
2024-02-10T18:28:00,rvs,11.67
2024-02-10T18:29:00,rvs,10.58
2024-02-10T18:30:00,rvs,11.04
2024-02-10T18:31:00,rvs,11.10
2024-02-10T18:32:00,rvs,9.94
2024-02-10T18:33:00,rvs,9.85
2024-02-10T18:34:00,rvs,9.85
2024-02-10T18:35:00,rvs,9.91
2024-02-10T18:36:00,rvs,14.41
2024-02-10T18:37:00,rvs,14.51
2024-02-10T18:38:00,rvs,14.49
2024-02-10T18:39:00,rvs,10.12
2024-02-10T18:40:00,rvs,10.09
2024-02-10T18:41:00,rvs,14.12
2024-02-10T18:42:00,rvs,15.61
2024-02-10T18:43:00,rvs,15.10
2024-02-10T18:44:00,rvs,15.06
2024-02-10T18:45:00,rvs,23.79
2024-02-10T18:46:00,rvs,22.64
2024-02-10T18:47:00,rvs,22.88
2024-02-10T18:48:00,rvs,23.06
2024-02-10T18:49:00,rvs,25.21
2024-02-10T18:50:00,rvs,13.52
2024-02-10T18:51:00,rvs,14.48
2024-02-10T18:52:00,rvs,15.06
2024-02-10T18:53:00,rvs,15.95
2024-02-10T18:54:00,rvs,17.95
2024-02-10T18:55:00,rvs,11.32
2024-02-10T18:56:00,rvs,10.08
2024-02-10T18:57:00,rvs,12.03
2024-02-10T18:58:00,rvs,10.20
2024-02-10T18:59:00,rvs,12.13
2024-02-10T19:00:00,rvs,12.48
2024-02-10T19:01:00,rvs,12.46
2024-02-10T19:02:00,rvs,12.44
2024-02-10T19:03:00,rvs,10.54
2024-02-10T19:04:00,rvs,11.07
2024-02-10T19:05:00,rvs,12.53
2024-02-10T19:06:00,rvs,10.97
2024-02-10T19:07:00,rvs,10.94
2024-02-10T19:08:00,rvs,12.39
2024-02-10T19:09:00,rvs,10.96
2024-02-10T19:10:00,rvs,12.41
2024-02-10T19:11:00,rvs,11.78
2024-02-10T19:12:00,rvs,9.98
2024-02-10T19:13:00,rvs,9.86
2024-02-10T19:14:00,rvs,9.82
2024-02-10T19:15:00,rvs,9.87
2024-02-10T19:16:00,rvs,13.21
2024-02-10T19:17:00,rvs,14.28
2024-02-10T19:18:00,rvs,15.06
2024-02-10T19:19:00,rvs,16.41
2024-02-10T19:20:00,rvs,17.33
2024-02-10T19:21:00,rvs,15.93
2024-02-10T19:22:00,rvs,15.26
2024-02-10T19:23:00,rvs,15.81
2024-02-10T19:24:00,rvs,16.19
2024-02-10T19:25:00,rvs,17.33
2024-02-10T19:26:00,rvs,18.23
2024-02-10T19:27:00,rvs,18.11
2024-02-10T19:28:00,rvs,15.86
2024-02-10T19:29:00,rvs,15.97
2024-02-10T19:30:00,rvs,18.18
2024-02-10T19:31:00,rvs,17.09
2024-02-10T19:32:00,rvs,12.96
2024-02-10T19:33:00,rvs,11.43
2024-02-10T19:34:00,rvs,11.31
2024-02-10T19:35:00,rvs,11.29
2024-02-10T19:36:00,rvs,11.29
2024-02-10T19:37:00,rvs,15.26
2024-02-10T19:38:00,rvs,13.53
2024-02-10T19:39:00,rvs,13.56
2024-02-10T19:40:00,rvs,15.31
2024-02-10T19:41:00,rvs,13.16
2024-02-10T19:42:00,rvs,13.96
2024-02-10T19:43:00,rvs,12.60
2024-02-10T19:44:00,rvs,12.60
2024-02-10T19:45:00,rvs,12.87
2024-02-10T19:46:00,rvs,12.24
2024-02-10T19:47:00,rvs,12.05
2024-02-10T19:48:00,rvs,12.36
2024-02-10T19:49:00,rvs,12.38
2024-02-10T19:50:00,rvs,12.46
2024-02-10T19:51:00,rvs,12.54
2024-02-10T19:52:00,rvs,14.54
2024-02-10T19:53:00,rvs,14.50
2024-02-10T19:54:00,rvs,14.38
2024-02-10T19:55:00,rvs,10.50
2024-02-10T19:56:00,rvs,10.03
2024-02-10T19:57:00,rvs,9.97
2024-02-10T19:58:00,rvs,14.37
2024-02-10T19:59:00,rvs,14.31
2024-02-10T20:00:00,rvs,11.49
2024-02-10T20:01:00,rvs,10.60
2024-02-10T20:02:00,rvs,10.51
2024-02-10T20:03:00,rvs,10.06
2024-02-10T20:04:00,rvs,9.84
2024-02-10T20:05:00,rvs,9.97
2024-02-10T20:06:00,rvs,11.18
2024-02-10T20:07:00,rvs,11.10
2024-02-10T20:08:00,rvs,11.10
2024-02-10T20:09:00,rvs,14.79
2024-02-10T20:10:00,rvs,15.88
2024-02-10T20:11:00,rvs,16.22
2024-02-10T20:12:00,rvs,14.82
2024-02-10T20:13:00,rvs,14.50
2024-02-10T20:14:00,rvs,15.04
2024-02-10T20:15:00,rvs,15.99
2024-02-10T20:16:00,rvs,12.54
2024-02-10T20:17:00,rvs,12.50
2024-02-10T20:18:00,rvs,11.85
2024-02-10T20:19:00,rvs,15.44
2024-02-10T20:20:00,rvs,16.53
2024-02-10T20:21:00,rvs,17.58
2024-02-10T20:22:00,rvs,19.40
2024-02-10T20:23:00,rvs,19.24
2024-02-10T20:24:00,rvs,18.68
2024-02-10T20:25:00,rvs,16.95
2024-02-10T20:26:00,rvs,17.56
2024-02-10T20:27:00,rvs,20.67
2024-02-10T20:28:00,rvs,20.10
2024-02-10T20:29:00,rvs,19.95
2024-02-10T20:30:00,rvs,24.89
2024-02-10T20:31:00,rvs,37.81
2024-02-10T20:32:00,rvs,43.73
2024-02-10T20:33:00,rvs,44.23
2024-02-10T20:34:00,rvs,42.68
2024-02-10T20:35:00,rvs,42.49
2024-02-10T20:36:00,rvs,34.62
2024-02-10T20:37:00,rvs,21.65
2024-02-10T20:38:00,rvs,20.87
2024-02-10T20:39:00,rvs,21.27
2024-02-10T20:40:00,rvs,24.02
2024-02-10T20:41:00,rvs,17.99
2024-02-10T20:42:00,rvs,15.91
2024-02-10T20:43:00,rvs,15.86
2024-02-10T20:44:00,rvs,17.57
2024-02-10T20:45:00,rvs,15.75
2024-02-10T20:46:00,rvs,21.33
2024-02-10T20:47:00,rvs,19.81
2024-02-10T20:48:00,rvs,20.00
2024-02-10T20:49:00,rvs,21.19
2024-02-10T20:50:00,rvs,24.32
2024-02-10T20:51:00,rvs,24.85
2024-02-10T20:52:00,rvs,25.43
2024-02-10T20:53:00,rvs,27.66
2024-02-10T20:54:00,rvs,22.74
2024-02-10T20:55:00,rvs,22.08
2024-02-10T20:56:00,rvs,22.72
2024-02-10T20:57:00,rvs,23.93
2024-02-10T20:58:00,rvs,25.46
2024-02-10T20:59:00,rvs,22.58
2024-02-10T21:00:00,rvs,27.69
2024-02-10T21:01:00,rvs,30.06
2024-02-10T21:02:00,rvs,36.83
2024-02-10T21:03:00,rvs,38.61
2024-02-10T21:04:00,rvs,38.88
2024-02-10T21:05:00,rvs,32.84
2024-02-10T21:06:00,rvs,17.41
2024-02-10T21:07:00,rvs,16.95
2024-02-10T21:08:00,rvs,13.64
2024-02-10T21:09:00,rvs,25.37
2024-02-10T21:10:00,rvs,27.69
2024-02-10T21:11:00,rvs,31.33
2024-02-10T21:12:00,rvs,29.94
2024-02-10T21:13:00,rvs,22.43
2024-02-10T21:14:00,rvs,22.41
2024-02-10T21:15:00,rvs,23.14
2024-02-10T21:16:00,rvs,22.82
2024-02-10T21:17:00,rvs,21.30
2024-02-10T21:18:00,rvs,28.21
2024-02-10T21:19:00,rvs,28.67
2024-02-10T21:20:00,rvs,27.21
2024-02-10T21:21:00,rvs,15.83
2024-02-10T21:22:00,rvs,16.38
2024-02-10T21:23:00,rvs,16.82
2024-02-10T21:24:00,rvs,17.20
2024-02-10T21:25:00,rvs,16.91
2024-02-10T21:26:00,rvs,19.85
2024-02-10T21:27:00,rvs,20.16
2024-02-10T21:28:00,rvs,20.53
2024-02-10T21:29:00,rvs,21.17
2024-02-10T21:30:00,rvs,22.07
2024-02-10T21:31:00,rvs,21.22
2024-02-10T21:32:00,rvs,21.61
2024-02-10T21:33:00,rvs,16.67
2024-02-10T21:34:00,rvs,16.21
2024-02-10T21:35:00,rvs,10.22
2024-02-10T21:36:00,rvs,10.22
2024-02-10T21:37:00,rvs,9.82
2024-02-10T21:38:00,rvs,9.94
2024-02-10T21:39:00,rvs,10.05
2024-02-10T21:40:00,rvs,10.12
2024-02-10T21:41:00,rvs,9.97
2024-02-10T21:42:00,rvs,9.95
2024-02-10T21:43:00,rvs,10.02
2024-02-10T21:44:00,rvs,9.97
2024-02-10T21:45:00,rvs,10.22
2024-02-10T21:46:00,rvs,9.86
2024-02-10T21:47:00,rvs,9.83
2024-02-10T21:48:00,rvs,9.82
2024-02-10T21:49:00,rvs,9.91
2024-02-10T21:50:00,rvs,10.07
2024-02-10T21:51:00,rvs,13.20
2024-02-10T21:52:00,rvs,13.95
2024-02-10T21:53:00,rvs,14.87
2024-02-10T21:54:00,rvs,18.21
2024-02-10T21:55:00,rvs,17.57
2024-02-10T21:56:00,rvs,16.70
2024-02-10T21:57:00,rvs,16.01
2024-02-10T21:58:00,rvs,15.80
2024-02-10T21:59:00,rvs,16.11
2024-02-10T22:00:00,rvs,15.91
2024-02-10T22:01:00,rvs,15.89
2024-02-10T22:02:00,rvs,10.55
2024-02-10T22:03:00,rvs,10.59
2024-02-10T22:04:00,rvs,10.46
2024-02-10T22:05:00,rvs,10.30
2024-02-10T22:06:00,rvs,10.74
2024-02-10T22:07:00,rvs,16.83
2024-02-10T22:08:00,rvs,18.44
2024-02-10T22:09:00,rvs,19.67
2024-02-10T22:10:00,rvs,22.58
2024-02-10T22:11:00,rvs,23.01
