#datetime,building,power
2022-07-21T11:39:00,prt,196.83
2022-07-21T11:40:00,prt,185.19
2022-07-21T11:41:00,prt,185.02
2022-07-21T11:42:00,prt,189.40
2022-07-21T11:43:00,prt,183.08
2022-07-21T11:44:00,prt,182.49
2022-07-21T11:45:00,prt,173.73
2022-07-21T11:46:00,prt,180.03
2022-07-21T11:47:00,prt,178.96
2022-07-21T11:48:00,prt,185.07
2022-07-21T11:49:00,prt,172.39
2022-07-21T11:50:00,prt,181.33
2022-07-21T11:51:00,prt,171.40
2022-07-21T11:52:00,prt,182.99
2022-07-21T11:53:00,prt,180.38
2022-07-21T11:54:00,prt,188.28
2022-07-21T11:55:00,prt,199.49
2022-07-21T11:56:00,prt,197.86
2022-07-21T11:57:00,prt,194.88
2022-07-21T11:58:00,prt,168.16
2022-07-21T11:59:00,prt,171.45
2022-07-21T12:00:00,prt,180.02
2022-07-21T12:01:00,prt,172.75
2022-07-21T12:02:00,prt,186.35
2022-07-21T12:03:00,prt,190.14
2022-07-21T12:04:00,prt,210.41
2022-07-21T12:05:00,prt,205.36
2022-07-21T12:06:00,prt,210.01
2022-07-21T12:07:00,prt,204.79
2022-07-21T12:08:00,prt,209.73
2022-07-21T12:09:00,prt,204.29
2022-07-21T12:10:00,prt,202.03
2022-07-21T12:11:00,prt,215.36
2022-07-21T12:12:00,prt,205.88
2022-07-21T12:13:00,prt,212.57
2022-07-21T12:14:00,prt,200.67
2022-07-21T12:15:00,prt,208.20
2022-07-21T12:16:00,prt,197.97
2022-07-21T12:17:00,prt,193.64
2022-07-21T12:18:00,prt,204.89
2022-07-21T12:19:00,prt,197.11
2022-07-21T12:20:00,prt,209.13
2022-07-21T12:21:00,prt,203.39
2022-07-21T12:22:00,prt,209.40
2022-07-21T12:23:00,prt,204.71
2022-07-21T12:24:00,prt,197.17
2022-07-21T12:25:00,prt,209.31
2022-07-21T12:26:00,prt,204.02
2022-07-21T12:27:00,prt,216.79
2022-07-21T12:28:00,prt,191.92
2022-07-21T12:29:00,prt,206.31
2022-07-21T12:30:00,prt,206.33
2022-07-21T12:31:00,prt,202.75
2022-07-21T12:32:00,prt,218.24
2022-07-21T12:33:00,prt,203.88
2022-07-21T12:34:00,prt,220.96
2022-07-21T12:35:00,prt,210.95
2022-07-21T12:36:00,prt,216.81
2022-07-21T12:37:00,prt,208.45
2022-07-21T12:38:00,prt,216.75
2022-07-21T12:39:00,prt,212.28
2022-07-21T12:40:00,prt,208.13
2022-07-21T12:41:00,prt,212.01
2022-07-21T12:42:00,prt,201.86
2022-07-21T12:43:00,prt,217.24
2022-07-21T12:44:00,prt,208.67
2022-07-21T12:45:00,prt,216.97
2022-07-21T12:46:00,prt,207.72
2022-07-21T12:47:00,prt,215.03
2022-07-21T12:48:00,prt,213.05
2022-07-21T12:49:00,prt,215.25
2022-07-21T12:50:00,prt,209.03
2022-07-21T12:51:00,prt,214.16
2022-07-21T12:52:00,prt,210.16
2022-07-21T12:53:00,prt,202.11
2022-07-21T12:54:00,prt,214.49
2022-07-21T12:55:00,prt,212.37
2022-07-21T12:56:00,prt,232.80
2022-07-21T12:57:00,prt,214.84
2022-07-21T12:58:00,prt,198.94
2022-07-21T12:59:00,prt,201.77
2022-07-21T13:00:00,prt,215.30
2022-07-21T13:01:00,prt,213.57
2022-07-21T13:02:00,prt,204.30
2022-07-21T13:03:00,prt,212.55
2022-07-21T13:04:00,prt,204.77
2022-07-21T13:05:00,prt,236.82
2022-07-21T13:06:00,prt,218.36
2022-07-21T13:07:00,prt,207.96
2022-07-21T13:08:00,prt,217.86
2022-07-21T13:09:00,prt,207.10
2022-07-21T13:10:00,prt,218.44
2022-07-21T13:11:00,prt,210.46
2022-07-21T13:12:00,prt,208.15
2022-07-21T13:13:00,prt,212.38
2022-07-21T13:14:00,prt,209.70
2022-07-21T13:15:00,prt,201.17
2022-07-21T13:16:00,prt,209.39
2022-07-21T13:17:00,prt,200.53
2022-07-21T13:18:00,prt,208.05
2022-07-21T13:19:00,prt,201.69
2022-07-21T13:20:00,prt,220.04
2022-07-21T13:21:00,prt,195.31
2022-07-21T13:22:00,prt,216.77
2022-07-21T13:23:00,prt,216.77
2022-07-21T13:24:00,prt,199.62
2022-07-21T13:25:00,prt,204.89
2022-07-21T13:26:00,prt,218.55
2022-07-21T13:27:00,prt,209.29
2022-07-21T13:28:00,prt,213.75
2022-07-21T13:29:00,prt,213.42
2022-07-21T13:30:00,prt,206.90
2022-07-21T13:31:00,prt,221.15
2022-07-21T13:32:00,prt,197.31
2022-07-21T13:33:00,prt,207.19
2022-07-21T13:34:00,prt,195.05
2022-07-21T13:35:00,prt,205.01
2022-07-21T13:36:00,prt,206.01
2022-07-21T13:37:00,prt,192.18
2022-07-21T13:38:00,prt,205.96
2022-07-21T13:39:00,prt,231.15
2022-07-21T13:40:00,prt,224.12
2022-07-21T13:41:00,prt,211.25
2022-07-21T13:42:00,prt,208.91
2022-07-21T13:43:00,prt,217.85
2022-07-21T13:44:00,prt,203.57
2022-07-21T13:45:00,prt,209.93
2022-07-21T13:46:00,prt,201.93
2022-07-21T13:47:00,prt,219.74
2022-07-21T13:48:00,prt,219.67
2022-07-21T13:49:00,prt,202.43
2022-07-21T13:50:00,prt,213.40
2022-07-21T13:51:00,prt,209.02
2022-07-21T13:52:00,prt,211.61
2022-07-21T13:53:00,prt,205.11
2022-07-21T13:54:00,prt,214.18
2022-07-21T13:55:00,prt,201.66
2022-07-21T13:56:00,prt,211.97
2022-07-21T13:57:00,prt,215.66
2022-07-21T13:58:00,prt,203.48
2022-07-21T13:59:00,prt,207.14
2022-07-21T14:00:00,prt,199.75
2022-07-21T14:01:00,prt,198.77
2022-07-21T14:02:00,prt,198.43
2022-07-21T14:03:00,prt,199.56
2022-07-21T14:04:00,prt,217.33
2022-07-21T14:05:00,prt,203.49
2022-07-21T14:06:00,prt,204.01
2022-07-21T14:07:00,prt,196.06
2022-07-21T14:08:00,prt,200.24
2022-07-21T14:09:00,prt,192.22
2022-07-21T14:10:00,prt,205.62
2022-07-21T14:11:00,prt,210.09
2022-07-21T14:12:00,prt,193.09
2022-07-21T14:13:00,prt,208.88
2022-07-21T14:14:00,prt,192.74
2022-07-21T14:15:00,prt,207.79
2022-07-21T14:16:00,prt,203.66
2022-07-21T14:17:00,prt,203.90
2022-07-21T14:18:00,prt,197.48
2022-07-21T14:19:00,prt,191.42
2022-07-21T14:20:00,prt,196.40
2022-07-21T14:21:00,prt,182.55
2022-07-21T14:22:00,prt,183.30
2022-07-21T14:23:00,prt,174.52
2022-07-21T14:24:00,prt,178.12
2022-07-21T14:25:00,prt,170.44
2022-07-21T14:26:00,prt,185.18
2022-07-21T14:27:00,prt,177.75
2022-07-21T14:28:00,prt,188.04
2022-07-21T14:29:00,prt,184.59
2022-07-21T14:30:00,prt,186.45
2022-07-21T14:31:00,prt,173.05
2022-07-21T14:32:00,prt,189.72
2022-07-21T14:33:00,prt,175.80
2022-07-21T14:34:00,prt,175.24
2022-07-21T14:35:00,prt,184.10
2022-07-21T14:36:00,prt,183.31
2022-07-21T14:37:00,prt,184.70
2022-07-21T14:38:00,prt,180.25
2022-07-21T14:39:00,prt,169.30
2022-07-21T14:40:00,prt,182.16
2022-07-21T14:41:00,prt,172.56
2022-07-21T14:42:00,prt,176.61
2022-07-21T14:43:00,prt,190.12
2022-07-21T14:44:00,prt,172.30
2022-07-21T14:45:00,prt,171.63
2022-07-21T14:46:00,prt,171.28
2022-07-21T14:47:00,prt,164.86
2022-07-21T14:48:00,prt,164.92
2022-07-21T14:49:00,prt,172.73
2022-07-21T14:50:00,prt,170.44
2022-07-21T14:51:00,prt,192.38
2022-07-21T14:52:00,prt,174.49
2022-07-21T14:53:00,prt,164.03
2022-07-21T14:54:00,prt,170.16
2022-07-21T14:55:00,prt,161.45
2022-07-21T14:56:00,prt,160.87
2022-07-21T14:57:00,prt,172.43
2022-07-21T14:58:00,prt,180.24
2022-07-21T14:59:00,prt,168.42
2022-07-21T15:00:00,prt,188.14
2022-07-21T15:01:00,prt,186.82
2022-07-21T15:02:00,prt,185.26
2022-07-21T15:03:00,prt,205.30
2022-07-21T15:04:00,prt,188.08
2022-07-21T15:05:00,prt,192.82
2022-07-21T15:06:00,prt,177.72
2022-07-21T15:07:00,prt,182.76
2022-07-21T15:08:00,prt,171.33
2022-07-21T15:09:00,prt,177.02
2022-07-21T15:10:00,prt,169.66
2022-07-21T15:11:00,prt,167.38
2022-07-21T15:12:00,prt,187.40
2022-07-21T15:13:00,prt,174.11
2022-07-21T15:14:00,prt,185.54
2022-07-21T15:15:00,prt,184.17
2022-07-21T15:16:00,prt,177.86
2022-07-21T15:17:00,prt,184.95
2022-07-21T15:18:00,prt,176.88
2022-07-21T15:19:00,prt,181.25
2022-07-21T15:20:00,prt,201.69
2022-07-21T15:21:00,prt,177.32
2022-07-21T15:22:00,prt,184.60
2022-07-21T15:23:00,prt,180.14
2022-07-21T15:24:00,prt,173.12
2022-07-21T15:25:00,prt,176.22
2022-07-21T15:26:00,prt,167.27
2022-07-21T15:27:00,prt,186.56
2022-07-21T15:28:00,prt,172.55
2022-07-21T15:29:00,prt,178.56
2022-07-21T15:30:00,prt,174.13
2022-07-21T15:31:00,prt,183.61
2022-07-21T15:32:00,prt,177.56
2022-07-21T15:33:00,prt,180.25
2022-07-21T15:34:00,prt,170.59
2022-07-21T15:35:00,prt,187.92
2022-07-21T15:36:00,prt,182.34
2022-07-21T15:37:00,prt,173.94
2022-07-21T15:38:00,prt,178.35
2022-07-21T15:39:00,prt,170.31
2022-07-21T15:40:00,prt,177.31
2022-07-21T15:41:00,prt,170.28
2022-07-21T15:42:00,prt,177.49
2022-07-21T15:43:00,prt,177.97
2022-07-21T15:44:00,prt,182.36
2022-07-21T15:45:00,prt,168.68
2022-07-21T15:46:00,prt,179.96
2022-07-21T15:47:00,prt,181.39
2022-07-21T15:48:00,prt,176.53
2022-07-21T15:49:00,prt,180.02
2022-07-21T15:50:00,prt,184.30
2022-07-21T15:51:00,prt,189.11
2022-07-21T15:52:00,prt,175.29
2022-07-21T15:53:00,prt,168.31
2022-07-21T15:54:00,prt,177.32
2022-07-21T15:55:00,prt,170.15
2022-07-21T15:56:00,prt,177.49
2022-07-21T15:57:00,prt,165.72
2022-07-21T15:58:00,prt,181.19
2022-07-21T15:59:00,prt,175.80
2022-07-21T16:00:00,prt,166.66
2022-07-21T16:01:00,prt,172.03
2022-07-21T16:02:00,prt,165.86
2022-07-21T16:03:00,prt,164.73
2022-07-21T16:04:00,prt,179.51
2022-07-21T16:05:00,prt,170.67
2022-07-21T16:06:00,prt,188.47
2022-07-21T16:07:00,prt,181.06
2022-07-21T16:08:00,prt,176.31
2022-07-21T16:09:00,prt,166.25
2022-07-21T16:10:00,prt,168.83
2022-07-21T16:11:00,prt,175.44
2022-07-21T16:12:00,prt,164.49
2022-07-21T16:13:00,prt,177.35
2022-07-21T16:14:00,prt,176.65
2022-07-21T16:15:00,prt,173.72
2022-07-21T16:16:00,prt,167.47
2022-07-21T16:17:00,prt,165.24
2022-07-21T16:18:00,prt,165.84
2022-07-21T16:19:00,prt,167.41
2022-07-21T16:20:00,prt,172.37
2022-07-21T16:21:00,prt,170.01
2022-07-21T16:22:00,prt,171.14
2022-07-21T16:23:00,prt,180.05
2022-07-21T16:24:00,prt,172.35
2022-07-21T16:25:00,prt,167.31
2022-07-21T16:26:00,prt,167.12
2022-07-21T16:27:00,prt,164.83
2022-07-21T16:28:00,prt,161.07
2022-07-21T16:29:00,prt,159.64
2022-07-21T16:30:00,prt,158.99
2022-07-21T16:31:00,prt,171.22
2022-07-21T16:32:00,prt,168.27
2022-07-21T16:33:00,prt,177.09
2022-07-21T16:34:00,prt,170.67
2022-07-21T16:35:00,prt,168.50
2022-07-21T16:36:00,prt,170.27
2022-07-21T16:37:00,prt,171.06
2022-07-21T16:38:00,prt,172.70
2022-07-21T16:39:00,prt,174.12
2022-07-21T16:40:00,prt,184.42
2022-07-21T16:41:00,prt,172.71
2022-07-21T16:42:00,prt,167.80
2022-07-21T16:43:00,prt,163.75
2022-07-21T16:44:00,prt,161.36
2022-07-21T16:45:00,prt,162.84
2022-07-21T16:46:00,prt,143.58
2022-07-21T16:47:00,prt,148.66
2022-07-21T16:48:00,prt,156.80
2022-07-21T16:49:00,prt,157.58
2022-07-21T16:50:00,prt,153.69
2022-07-21T16:51:00,prt,155.37
2022-07-21T16:52:00,prt,158.14
2022-07-21T16:53:00,prt,152.40
2022-07-21T16:54:00,prt,150.04
2022-07-21T16:55:00,prt,164.68
2022-07-21T16:56:00,prt,164.93
2022-07-21T16:57:00,prt,166.59
2022-07-21T16:58:00,prt,172.75
2022-07-21T16:59:00,prt,174.66
2022-07-21T17:00:00,prt,170.40
2022-07-21T17:01:00,prt,171.22
2022-07-21T17:02:00,prt,165.53
2022-07-21T17:03:00,prt,168.06
2022-07-21T17:04:00,prt,172.01
2022-07-21T17:05:00,prt,174.81
2022-07-21T17:06:00,prt,174.98
2022-07-21T17:07:00,prt,168.88
2022-07-21T17:08:00,prt,165.12
2022-07-21T17:09:00,prt,164.65
2022-07-21T17:10:00,prt,161.56
2022-07-21T17:11:00,prt,172.08
2022-07-21T17:12:00,prt,171.40
2022-07-21T17:13:00,prt,163.81
2022-07-21T17:14:00,prt,170.06
2022-07-21T17:15:00,prt,172.34
2022-07-21T17:16:00,prt,163.28
2022-07-21T17:17:00,prt,163.79
2022-07-21T17:18:00,prt,170.01
2022-07-21T17:19:00,prt,162.68
2022-07-21T17:20:00,prt,162.20
2022-07-21T17:21:00,prt,161.22
2022-07-21T17:22:00,prt,160.92
2022-07-21T17:23:00,prt,168.07
2022-07-21T17:24:00,prt,161.84
2022-07-21T17:25:00,prt,159.34
2022-07-21T17:26:00,prt,160.61
2022-07-21T17:27:00,prt,163.29
2022-07-21T17:28:00,prt,163.70
2022-07-21T17:29:00,prt,166.61
2022-07-21T17:30:00,prt,183.55
2022-07-21T17:31:00,prt,161.66
2022-07-21T17:32:00,prt,168.63
2022-07-21T17:33:00,prt,161.87
2022-07-21T17:34:00,prt,169.11
2022-07-21T17:35:00,prt,168.24
2022-07-21T17:36:00,prt,146.79
2022-07-21T17:37:00,prt,151.17
2022-07-21T17:38:00,prt,152.16
2022-07-21T17:39:00,prt,151.44
2022-07-21T17:40:00,prt,152.26
2022-07-21T17:41:00,prt,165.44
2022-07-21T17:42:00,prt,155.71
2022-07-21T17:43:00,prt,150.98
2022-07-21T17:44:00,prt,158.36
2022-07-21T17:45:00,prt,159.37
2022-07-21T17:46:00,prt,161.66
2022-07-21T17:47:00,prt,158.67
2022-07-21T17:48:00,prt,161.05
2022-07-21T17:49:00,prt,165.87
2022-07-21T17:50:00,prt,164.27
2022-07-21T17:51:00,prt,162.42
2022-07-21T17:52:00,prt,160.34
2022-07-21T17:53:00,prt,156.28
2022-07-21T17:54:00,prt,165.45
2022-07-21T17:55:00,prt,167.19
2022-07-21T17:56:00,prt,165.40
2022-07-21T17:57:00,prt,168.25
2022-07-21T17:58:00,prt,174.55
2022-07-21T17:59:00,prt,171.30
2022-07-21T18:00:00,prt,163.08
2022-07-21T18:01:00,prt,156.32
2022-07-21T18:02:00,prt,170.91
2022-07-21T18:03:00,prt,156.04
2022-07-21T18:04:00,prt,151.72
2022-07-21T18:05:00,prt,146.76
2022-07-21T18:06:00,prt,149.21
2022-07-21T18:07:00,prt,158.31
2022-07-21T18:08:00,prt,155.21
2022-07-21T18:09:00,prt,135.01
2022-07-21T18:10:00,prt,135.15
2022-07-21T18:11:00,prt,143.33
2022-07-21T18:12:00,prt,145.84
2022-07-21T18:13:00,prt,140.33
2022-07-21T18:14:00,prt,148.22
2022-07-21T18:15:00,prt,152.56
2022-07-21T18:16:00,prt,162.58
2022-07-21T18:17:00,prt,167.55
2022-07-21T18:18:00,prt,162.76
2022-07-21T18:19:00,prt,166.72
2022-07-21T18:20:00,prt,165.97
2022-07-21T18:21:00,prt,161.26
2022-07-21T18:22:00,prt,162.95
2022-07-21T18:23:00,prt,160.56
2022-07-21T18:24:00,prt,164.05
2022-07-21T18:25:00,prt,168.95
2022-07-21T18:26:00,prt,162.94
2022-07-21T18:27:00,prt,159.91
2022-07-21T18:28:00,prt,157.47
2022-07-21T18:29:00,prt,160.18
2022-07-21T18:30:00,prt,159.61
2022-07-21T18:31:00,prt,161.28
2022-07-21T18:32:00,prt,166.31
2022-07-21T18:33:00,prt,177.32
2022-07-21T18:34:00,prt,174.60
2022-07-21T18:35:00,prt,167.85
2022-07-21T18:36:00,prt,164.96
2022-07-21T18:37:00,prt,156.47
2022-07-21T18:38:00,prt,153.36
2022-07-21T18:39:00,prt,155.54
2022-07-21T18:40:00,prt,156.31
2022-07-21T18:41:00,prt,155.88
2022-07-21T18:42:00,prt,165.31
2022-07-21T18:43:00,prt,163.34
2022-07-21T18:44:00,prt,164.81
2022-07-21T18:45:00,prt,160.39
2022-07-21T18:46:00,prt,160.53
2022-07-21T18:47:00,prt,159.71
2022-07-21T18:48:00,prt,158.68
2022-07-21T18:49:00,prt,160.48
2022-07-21T18:50:00,prt,158.04
2022-07-21T18:51:00,prt,172.78
2022-07-21T18:52:00,prt,175.65
2022-07-21T18:53:00,prt,156.54
2022-07-21T18:54:00,prt,152.82
2022-07-21T18:55:00,prt,156.65
2022-07-21T18:56:00,prt,161.99
2022-07-21T18:57:00,prt,157.94
2022-07-21T18:58:00,prt,164.20
2022-07-21T18:59:00,prt,172.44
2022-07-21T19:00:00,prt,168.11
2022-07-21T19:01:00,prt,171.34
2022-07-21T19:02:00,prt,158.99
2022-07-21T19:03:00,prt,160.67
2022-07-21T19:04:00,prt,155.67
2022-07-21T19:05:00,prt,162.57
2022-07-21T19:06:00,prt,158.62
2022-07-21T19:07:00,prt,167.93
2022-07-21T19:08:00,prt,164.89
2022-07-21T19:09:00,prt,155.00
2022-07-21T19:10:00,prt,155.31
2022-07-21T19:11:00,prt,161.86
2022-07-21T19:12:00,prt,164.42
2022-07-21T19:13:00,prt,168.23
2022-07-21T19:14:00,prt,168.49
2022-07-21T19:15:00,prt,170.90
2022-07-21T19:16:00,prt,167.71
2022-07-21T19:17:00,prt,162.65
2022-07-21T19:18:00,prt,160.07
2022-07-21T19:19:00,prt,160.73
2022-07-21T19:20:00,prt,157.58
2022-07-21T19:21:00,prt,155.45
2022-07-21T19:22:00,prt,155.26
2022-07-21T19:23:00,prt,153.69
2022-07-21T19:24:00,prt,152.46
2022-07-21T19:25:00,prt,146.99
2022-07-21T19:26:00,prt,145.73
2022-07-21T19:27:00,prt,144.09
2022-07-21T19:28:00,prt,144.60
2022-07-21T19:29:00,prt,143.97
2022-07-21T19:30:00,prt,162.89
2022-07-21T19:31:00,prt,148.37
2022-07-21T19:32:00,prt,152.19
2022-07-21T19:33:00,prt,154.38
2022-07-21T19:34:00,prt,156.17
2022-07-21T19:35:00,prt,154.64
2022-07-21T19:36:00,prt,151.51
2022-07-21T19:37:00,prt,154.90
2022-07-21T19:38:00,prt,155.38
2022-07-21T19:39:00,prt,146.28
2022-07-21T19:40:00,prt,148.07
2022-07-21T19:41:00,prt,140.85
2022-07-21T19:42:00,prt,130.98
2022-07-21T19:43:00,prt,119.50
2022-07-21T19:44:00,prt,120.83
2022-07-21T19:45:00,prt,120.24
2022-07-21T19:46:00,prt,126.78
2022-07-21T19:47:00,prt,128.21
2022-07-21T19:48:00,prt,127.19
2022-07-21T19:49:00,prt,116.49
2022-07-21T19:50:00,prt,121.90
2022-07-21T19:51:00,prt,121.43
2022-07-21T19:52:00,prt,131.27
2022-07-21T19:53:00,prt,137.68
2022-07-21T19:54:00,prt,136.50
2022-07-21T19:55:00,prt,139.69
2022-07-21T19:56:00,prt,137.86
2022-07-21T19:57:00,prt,139.85
2022-07-21T19:58:00,prt,142.54
2022-07-21T19:59:00,prt,138.97
2022-07-21T20:00:00,prt,138.85
2022-07-21T20:01:00,prt,124.99
2022-07-21T20:02:00,prt,126.78
2022-07-21T20:03:00,prt,126.83
2022-07-21T20:04:00,prt,137.03
2022-07-21T20:05:00,prt,119.66
2022-07-21T20:06:00,prt,137.58
2022-07-21T20:07:00,prt,147.29
2022-07-21T20:08:00,prt,146.38
2022-07-21T20:09:00,prt,125.11
2022-07-21T20:10:00,prt,133.12
2022-07-21T20:11:00,prt,126.50
2022-07-21T20:12:00,prt,133.82
2022-07-21T20:13:00,prt,145.08
2022-07-21T20:14:00,prt,129.50
2022-07-21T20:15:00,prt,134.07
2022-07-21T20:16:00,prt,131.90
2022-07-21T20:17:00,prt,128.63
2022-07-21T20:18:00,prt,133.71
2022-07-21T20:19:00,prt,142.00
2022-07-21T20:20:00,prt,140.84
2022-07-21T20:21:00,prt,144.27
2022-07-21T20:22:00,prt,136.84
2022-07-21T20:23:00,prt,134.79
2022-07-21T20:24:00,prt,142.85
2022-07-21T20:25:00,prt,139.47
2022-07-21T20:26:00,prt,130.56
2022-07-21T20:27:00,prt,129.02
2022-07-21T20:28:00,prt,132.55
2022-07-21T20:29:00,prt,131.78
2022-07-21T20:30:00,prt,124.28
2022-07-21T20:31:00,prt,119.58
2022-07-21T20:32:00,prt,116.88
2022-07-21T20:33:00,prt,116.69
2022-07-21T20:34:00,prt,98.69
2022-07-21T20:35:00,prt,96.54
2022-07-21T20:36:00,prt,95.62
2022-07-21T20:37:00,prt,96.17
2022-07-21T20:38:00,prt,103.43
2022-07-21T20:39:00,prt,102.41
2022-07-21T20:40:00,prt,95.83
2022-07-21T20:41:00,prt,104.69
2022-07-21T20:42:00,prt,105.11
2022-07-21T20:43:00,prt,100.72
2022-07-21T20:44:00,prt,104.33
2022-07-21T20:45:00,prt,113.91
2022-07-21T20:46:00,prt,107.57
2022-07-21T20:47:00,prt,106.86
2022-07-21T20:48:00,prt,106.85
2022-07-21T20:49:00,prt,106.78
2022-07-21T20:50:00,prt,106.22
2022-07-21T20:51:00,prt,105.55
2022-07-21T20:52:00,prt,115.74
2022-07-21T20:53:00,prt,109.70
2022-07-21T20:54:00,prt,109.54
2022-07-21T20:55:00,prt,110.11
2022-07-21T20:56:00,prt,99.13
2022-07-21T20:57:00,prt,100.51
2022-07-21T20:58:00,prt,100.11
2022-07-21T20:59:00,prt,106.45
2022-07-21T21:00:00,prt,104.49
2022-07-21T21:01:00,prt,78.12
2022-07-21T21:02:00,prt,66.85
2022-07-21T21:03:00,prt,65.23
2022-07-21T21:04:00,prt,43.49
2022-07-21T21:05:00,prt,43.33
2022-07-21T21:06:00,prt,40.95
2022-07-21T21:07:00,prt,51.99
2022-07-21T21:08:00,prt,48.61
2022-07-21T21:09:00,prt,44.59
2022-07-21T21:10:00,prt,46.61
2022-07-21T21:11:00,prt,48.02
2022-07-21T21:12:00,prt,46.39
2022-07-21T21:13:00,prt,46.72
2022-07-21T21:14:00,prt,46.49
2022-07-21T21:15:00,prt,56.30
2022-07-21T21:16:00,prt,59.89
2022-07-21T21:17:00,prt,53.08
2022-07-21T21:18:00,prt,53.10
2022-07-21T21:19:00,prt,52.84
2022-07-21T21:20:00,prt,52.82
2022-07-21T21:21:00,prt,52.92
2022-07-21T21:22:00,prt,52.28
2022-07-21T21:23:00,prt,55.17
2022-07-21T21:24:00,prt,64.18
2022-07-21T21:25:00,prt,56.01
2022-07-21T21:26:00,prt,53.09
2022-07-21T21:27:00,prt,53.38
2022-07-21T21:28:00,prt,54.33
2022-07-21T21:29:00,prt,56.24
2022-07-21T21:30:00,prt,55.73
2022-07-21T21:31:00,prt,66.11
2022-07-21T21:32:00,prt,65.33
2022-07-21T21:33:00,prt,75.19
2022-07-21T21:34:00,prt,67.17
2022-07-21T21:35:00,prt,65.41
2022-07-21T21:36:00,prt,55.64
2022-07-21T21:37:00,prt,56.14
2022-07-21T21:38:00,prt,55.10
2022-07-21T21:39:00,prt,54.58
2022-07-21T21:40:00,prt,55.23
2022-07-21T21:41:00,prt,52.42
2022-07-21T21:42:00,prt,59.27
2022-07-21T21:43:00,prt,53.55
2022-07-21T21:44:00,prt,46.30
2022-07-21T21:45:00,prt,45.58
2022-07-21T21:46:00,prt,46.97
2022-07-21T21:47:00,prt,45.74
2022-07-21T21:48:00,prt,42.60
2022-07-21T21:49:00,prt,45.00
2022-07-21T21:50:00,prt,45.18
2022-07-21T21:51:00,prt,51.08
2022-07-21T21:52:00,prt,46.62
2022-07-21T21:53:00,prt,45.13
2022-07-21T21:54:00,prt,55.16
2022-07-21T21:55:00,prt,54.98
2022-07-21T21:56:00,prt,55.78
2022-07-21T21:57:00,prt,54.90
2022-07-21T21:58:00,prt,56.70
2022-07-21T21:59:00,prt,50.46
2022-07-21T22:00:00,prt,57.94
2022-07-21T22:01:00,prt,53.65
2022-07-21T22:02:00,prt,49.59
2022-07-21T22:03:00,prt,49.23
2022-07-21T22:04:00,prt,45.56
2022-07-21T22:05:00,prt,44.98
2022-07-21T22:06:00,prt,44.21
2022-07-21T22:07:00,prt,44.43
2022-07-21T22:08:00,prt,45.14
2022-07-21T22:09:00,prt,58.85
2022-07-21T22:10:00,prt,46.28
2022-07-21T22:11:00,prt,43.84
2022-07-21T22:12:00,prt,43.02
2022-07-21T22:13:00,prt,41.93
2022-07-21T22:14:00,prt,42.24
2022-07-21T22:15:00,prt,43.86
2022-07-21T22:16:00,prt,50.11
2022-07-21T22:17:00,prt,52.52
2022-07-21T22:18:00,prt,60.18
2022-07-21T22:19:00,prt,58.43
2022-07-21T22:20:00,prt,52.70
2022-07-21T22:21:00,prt,44.55
2022-07-21T22:22:00,prt,42.30
2022-07-21T22:23:00,prt,45.58
2022-07-21T22:24:00,prt,51.32
2022-07-21T22:25:00,prt,49.57
2022-07-21T22:26:00,prt,48.27
2022-07-21T22:27:00,prt,54.36
2022-07-21T22:28:00,prt,55.73
2022-07-21T22:29:00,prt,52.83
2022-07-21T22:30:00,prt,50.97
2022-07-21T22:31:00,prt,50.49
2022-07-21T22:32:00,prt,52.00
2022-07-21T22:33:00,prt,52.04
2022-07-21T22:34:00,prt,51.45
2022-07-21T22:35:00,prt,51.11
2022-07-21T22:36:00,prt,51.64
2022-07-21T22:37:00,prt,58.50
2022-07-21T22:38:00,prt,54.17
2022-07-21T22:39:00,prt,64.55
2022-07-21T22:40:00,prt,66.70
2022-07-21T22:41:00,prt,65.55
2022-07-21T22:42:00,prt,63.24
2022-07-21T22:43:00,prt,58.91
2022-07-21T22:44:00,prt,48.15
2022-07-21T22:45:00,prt,47.13
2022-07-21T22:46:00,prt,49.95
2022-07-21T22:47:00,prt,48.45
2022-07-21T22:48:00,prt,45.33
2022-07-21T22:49:00,prt,44.65
2022-07-21T22:50:00,prt,44.41
2022-07-21T22:51:00,prt,63.98
2022-07-21T22:52:00,prt,57.40
2022-07-21T22:53:00,prt,57.63
2022-07-21T22:54:00,prt,67.16
2022-07-21T22:55:00,prt,65.74
2022-07-21T22:56:00,prt,63.36
2022-07-21T22:57:00,prt,54.75
2022-07-21T22:58:00,prt,52.12
2022-07-21T22:59:00,prt,42.72
2022-07-21T23:00:00,prt,47.09
2022-07-21T23:01:00,prt,43.94
2022-07-21T23:02:00,prt,43.83
2022-07-21T23:03:00,prt,41.14
2022-07-21T23:04:00,prt,41.19
2022-07-21T23:05:00,prt,48.90
2022-07-21T23:06:00,prt,46.24
2022-07-21T23:07:00,prt,41.21
2022-07-21T23:08:00,prt,37.44
2022-07-21T23:09:00,prt,36.50
2022-07-21T23:10:00,prt,36.44
2022-07-21T23:11:00,prt,37.14
2022-07-21T23:12:00,prt,35.74
2022-07-21T23:13:00,prt,37.00
2022-07-21T23:14:00,prt,36.87
2022-07-21T23:15:00,prt,41.80
2022-07-21T23:16:00,prt,47.26
2022-07-21T23:17:00,prt,44.51
