#datetime,building,power
2022-12-04T20:14:00,sth,13.20
2022-12-04T20:16:00,sth,21.60
2022-12-04T20:18:00,sth,21.60
2022-12-04T20:20:00,sth,21.60
2022-12-04T20:22:00,sth,21.60
2022-12-04T20:24:00,sth,16.80
2022-12-04T20:26:00,sth,21.60
2022-12-04T20:27:00,sth,13.20
2022-12-04T20:29:00,sth,21.60
2022-12-04T20:30:00,sth,8.40
2022-12-04T20:32:00,sth,21.60
2022-12-04T20:34:00,sth,21.60
2022-12-04T20:35:00,sth,13.20
2022-12-04T20:37:00,sth,17.40
2022-12-04T20:38:00,sth,12.60
2022-12-04T20:40:00,sth,17.40
2022-12-04T20:41:00,sth,13.20
2022-12-04T20:43:00,sth,21.60
2022-12-04T20:45:00,sth,21.60
2022-12-04T20:46:00,sth,12.60
2022-12-04T20:48:00,sth,17.40
2022-12-04T20:49:00,sth,13.20
2022-12-04T20:51:00,sth,21.60
2022-12-04T20:52:00,sth,8.40
2022-12-04T20:54:00,sth,21.60
2022-12-04T20:56:00,sth,17.40
2022-12-04T20:58:00,sth,21.60
2022-12-04T21:00:00,sth,21.60
2022-12-04T21:02:00,sth,21.60
2022-12-04T21:03:00,sth,8.40
2022-12-04T21:05:00,sth,17.40
2022-12-04T21:07:00,sth,21.60
2022-12-04T21:09:00,sth,21.60
2022-12-04T21:11:00,sth,17.40
2022-12-04T21:13:00,sth,21.60
2022-12-04T21:15:00,sth,21.60
2022-12-04T21:17:00,sth,17.40
2022-12-04T21:19:00,sth,25.80
2022-12-04T21:21:00,sth,17.40
2022-12-04T21:22:00,sth,12.60
2022-12-04T21:23:00,sth,9.00
2022-12-04T21:25:00,sth,21.60
2022-12-04T21:27:00,sth,21.60
2022-12-04T21:29:00,sth,21.60
2022-12-04T21:31:00,sth,21.60
2022-12-04T21:33:00,sth,21.60
2022-12-04T21:35:00,sth,21.60
2022-12-04T21:37:00,sth,21.60
2022-12-04T21:39:00,sth,21.60
2022-12-04T21:41:00,sth,21.60
2022-12-04T21:43:00,sth,17.40
2022-12-04T21:45:00,sth,21.60
2022-12-04T21:47:00,sth,21.60
2022-12-04T21:49:00,sth,21.60
2022-12-04T21:51:00,sth,21.60
2022-12-04T21:53:00,sth,16.80
2022-12-04T21:55:00,sth,21.60
2022-12-04T21:56:00,sth,13.20
2022-12-04T21:58:00,sth,17.40
2022-12-04T21:59:00,sth,12.60
2022-12-04T22:01:00,sth,21.60
2022-12-04T22:02:00,sth,13.20
2022-12-04T22:04:00,sth,21.60
2022-12-04T22:05:00,sth,13.20
2022-12-04T22:07:00,sth,21.60
2022-12-04T22:09:00,sth,21.60
2022-12-04T22:10:00,sth,12.60
2022-12-04T22:12:00,sth,17.40
2022-12-04T22:13:00,sth,13.20
2022-12-04T22:14:00,sth,8.40
2022-12-04T22:16:00,sth,21.60
2022-12-04T22:18:00,sth,21.60
2022-12-04T22:20:00,sth,21.60
2022-12-04T22:21:00,sth,8.40
2022-12-04T22:23:00,sth,21.60
2022-12-04T22:25:00,sth,21.60
2022-12-04T22:27:00,sth,21.60
2022-12-04T22:29:00,sth,21.60
2022-12-04T22:31:00,sth,21.60
2022-12-04T22:32:00,sth,13.20
2022-12-04T22:33:00,sth,8.40
2022-12-04T22:35:00,sth,21.60
2022-12-04T22:37:00,sth,21.60
2022-12-04T22:39:00,sth,26.40
2022-12-04T22:41:00,sth,21.60
2022-12-04T22:42:00,sth,12.60
2022-12-04T22:44:00,sth,21.60
2022-12-04T22:45:00,sth,9.00
2022-12-04T22:47:00,sth,21.60
2022-12-04T22:49:00,sth,21.60
2022-12-04T22:51:00,sth,21.60
2022-12-04T22:53:00,sth,21.60
2022-12-04T22:55:00,sth,21.60
2022-12-04T22:56:00,sth,8.40
2022-12-04T22:58:00,sth,21.60
2022-12-04T22:59:00,sth,13.20
2022-12-04T23:01:00,sth,21.60
2022-12-04T23:03:00,sth,21.60
2022-12-04T23:04:00,sth,8.40
2022-12-04T23:06:00,sth,21.60
2022-12-04T23:07:00,sth,8.40
2022-12-04T23:09:00,sth,21.60
2022-12-04T23:10:00,sth,9.00
2022-12-04T23:12:00,sth,21.60
2022-12-04T23:14:00,sth,21.60
2022-12-04T23:16:00,sth,21.60
2022-12-04T23:18:00,sth,21.60
2022-12-04T23:20:00,sth,21.60
2022-12-04T23:22:00,sth,21.60
2022-12-04T23:24:00,sth,21.60
2022-12-04T23:26:00,sth,25.80
2022-12-04T23:28:00,sth,21.60
2022-12-04T23:30:00,sth,21.60
2022-12-04T23:32:00,sth,25.80
2022-12-04T23:34:00,sth,21.60
2022-12-04T23:36:00,sth,21.60
2022-12-04T23:38:00,sth,21.60
2022-12-04T23:40:00,sth,25.80
2022-12-04T23:42:00,sth,21.60
2022-12-04T23:43:00,sth,9.00
2022-12-04T23:44:00,sth,12.60
2022-12-04T23:46:00,sth,21.60
