#datetime,building,power
2023-04-11T19:54:00,ata,60.00
2023-04-11T19:57:00,ata,62.40
2023-04-11T19:58:00,ata,62.40
2023-04-11T20:00:00,ata,62.40
2023-04-11T20:01:00,ata,45.62
2023-04-11T20:03:00,ata,88.80
2023-04-11T20:05:00,ata,67.21
2023-04-11T20:06:00,ata,31.17
2023-04-11T20:07:00,ata,38.41
2023-04-11T20:09:00,ata,67.21
2023-04-11T20:11:00,ata,47.99
2023-04-11T20:12:00,ata,24.02
2023-04-11T20:14:00,ata,47.99
2023-04-11T20:16:00,ata,47.99
2023-04-11T20:17:00,ata,21.62
2023-04-11T20:18:00,ata,21.59
2023-04-11T20:20:00,ata,62.40
2023-04-11T20:22:00,ata,47.99
2023-04-11T20:24:00,ata,43.21
2023-04-11T20:25:00,ata,23.99
2023-04-11T20:27:00,ata,60.00
2023-04-11T20:29:00,ata,45.59
2023-04-11T20:31:00,ata,43.21
2023-04-11T20:33:00,ata,55.20
2023-04-11T20:35:00,ata,45.62
2023-04-11T20:37:00,ata,45.59
2023-04-11T20:39:00,ata,50.39
2023-04-11T20:41:00,ata,48.02
2023-04-11T20:43:00,ata,55.20
2023-04-11T20:45:00,ata,45.62
2023-04-11T20:46:00,ata,31.17
2023-04-11T20:48:00,ata,55.22
2023-04-11T20:49:00,ata,23.99
2023-04-11T20:50:00,ata,23.99
2023-04-11T20:52:00,ata,57.60
2023-04-11T20:54:00,ata,60.00
2023-04-11T20:56:00,ata,50.39
2023-04-11T20:58:00,ata,50.42
2023-04-11T20:59:00,ata,23.99
2023-04-11T21:01:00,ata,45.59
2023-04-11T21:03:00,ata,45.62
2023-04-11T21:04:00,ata,23.99
2023-04-11T21:06:00,ata,52.79
2023-04-11T21:07:00,ata,28.80
2023-04-11T21:09:00,ata,55.22
2023-04-11T21:11:00,ata,52.79
2023-04-11T21:12:00,ata,33.60
2023-04-11T21:14:00,ata,64.80
2023-04-11T21:16:00,ata,71.98
2023-04-11T21:18:00,ata,69.61
2023-04-11T21:20:00,ata,62.40
2023-04-11T21:22:00,ata,67.18
2023-04-11T21:23:00,ata,36.01
2023-04-11T21:24:00,ata,36.01
2023-04-11T21:26:00,ata,60.00
2023-04-11T21:28:00,ata,62.40
2023-04-11T21:30:00,ata,60.00
2023-04-11T21:31:00,ata,23.99
2023-04-11T21:33:00,ata,43.21
2023-04-11T21:34:00,ata,23.99
2023-04-11T21:36:00,ata,43.21
2023-04-11T21:38:00,ata,45.59
2023-04-11T21:40:00,ata,45.59
2023-04-11T21:42:00,ata,43.21
2023-04-11T21:44:00,ata,45.62
2023-04-11T21:46:00,ata,52.79
2023-04-11T21:48:00,ata,71.98
2023-04-11T21:49:00,ata,36.01
2023-04-11T21:51:00,ata,67.21
2023-04-11T21:52:00,ata,33.60
2023-04-11T21:54:00,ata,74.38
2023-04-11T21:55:00,ata,26.40
2023-04-11T21:57:00,ata,50.42
2023-04-11T21:58:00,ata,23.99
2023-04-11T22:00:00,ata,50.39
2023-04-11T22:02:00,ata,40.81
2023-04-11T22:04:00,ata,45.59
2023-04-11T22:06:00,ata,52.82
2023-04-11T22:08:00,ata,43.18
2023-04-11T22:09:00,ata,23.99
2023-04-11T22:10:00,ata,24.02
2023-04-11T22:12:00,ata,43.18
2023-04-11T22:14:00,ata,43.21
2023-04-11T22:16:00,ata,43.18
2023-04-11T22:17:00,ata,21.62
2023-04-11T22:19:00,ata,40.78
2023-04-11T22:21:00,ata,43.21
2023-04-11T22:22:00,ata,28.80
2023-04-11T22:24:00,ata,43.18
2023-04-11T22:25:00,ata,21.62
2023-04-11T22:27:00,ata,50.39
2023-04-11T22:29:00,ata,43.21
2023-04-11T22:30:00,ata,21.59
2023-04-11T22:32:00,ata,40.78
2023-04-11T22:33:00,ata,21.62
2023-04-11T22:35:00,ata,40.78
2023-04-11T22:36:00,ata,21.62
2023-04-11T22:38:00,ata,40.78
2023-04-11T22:39:00,ata,21.62
2023-04-11T22:41:00,ata,40.78
2023-04-11T22:43:00,ata,48.02
2023-04-11T22:45:00,ata,45.59
2023-04-11T22:47:00,ata,43.21
2023-04-11T22:49:00,ata,60.00
2023-04-11T22:51:00,ata,52.79
2023-04-11T22:53:00,ata,52.79
2023-04-11T22:55:00,ata,45.62
2023-04-11T22:56:00,ata,23.99
2023-04-11T22:57:00,ata,23.99
2023-04-11T22:59:00,ata,47.99
2023-04-11T23:00:00,ata,24.02
2023-04-11T23:02:00,ata,47.99
2023-04-11T23:03:00,ata,21.59
2023-04-11T23:05:00,ata,60.00
2023-04-11T23:06:00,ata,33.60
2023-04-11T23:07:00,ata,33.60
2023-04-11T23:09:00,ata,60.00
2023-04-11T23:10:00,ata,23.99
2023-04-11T23:12:00,ata,43.21
2023-04-11T23:13:00,ata,33.60
2023-04-11T23:15:00,ata,67.18
2023-04-11T23:17:00,ata,74.41
2023-04-11T23:19:00,ata,76.79
2023-04-11T23:20:00,ata,33.60
2023-04-11T23:21:00,ata,36.01
2023-04-11T23:23:00,ata,67.21
2023-04-11T23:25:00,ata,45.59
2023-04-11T23:27:00,ata,52.82
2023-04-11T23:28:00,ata,21.59
2023-04-11T23:30:00,ata,45.59
2023-04-11T23:32:00,ata,43.21
2023-04-11T23:33:00,ata,21.59
2023-04-11T23:34:00,ata,19.22
2023-04-11T23:36:00,ata,45.59
2023-04-11T23:38:00,ata,45.59
2023-04-11T23:39:00,ata,19.22
2023-04-11T23:40:00,ata,23.99
2023-04-11T23:42:00,ata,43.21
2023-04-11T23:43:00,ata,21.59
2023-04-11T23:44:00,ata,23.99
2023-04-11T23:45:00,ata,21.59
2023-04-11T23:47:00,ata,43.21
2023-04-11T23:49:00,ata,40.81
2023-04-11T23:51:00,ata,43.18
2023-04-11T23:52:00,ata,23.99
2023-04-11T23:54:00,ata,40.81
2023-04-11T23:55:00,ata,19.19
2023-04-11T23:56:00,ata,21.62
2023-04-11T23:58:00,ata,40.78
2023-04-11T23:59:00,ata,21.62
