#datetime,building,power
2023-01-11T19:42:00,kyn,215.98
2023-01-11T19:44:00,kyn,215.98
2023-01-11T19:45:00,kyn,108.05
2023-01-11T19:47:00,kyn,227.93
2023-01-11T19:49:00,kyn,216.09
2023-01-11T19:51:00,kyn,215.98
2023-01-11T19:52:00,kyn,107.93
2023-01-11T19:54:00,kyn,216.09
2023-01-11T19:56:00,kyn,215.98
2023-01-11T19:58:00,kyn,227.93
2023-01-11T20:00:00,kyn,228.05
2023-01-11T20:01:00,kyn,108.05
2023-01-11T20:03:00,kyn,227.93
2023-01-11T20:05:00,kyn,228.05
2023-01-11T20:07:00,kyn,227.93
2023-01-11T20:08:00,kyn,120.00
2023-01-11T20:10:00,kyn,228.05
2023-01-11T20:12:00,kyn,215.98
2023-01-11T20:14:00,kyn,215.98
2023-01-11T20:16:00,kyn,216.09
2023-01-11T20:17:00,kyn,107.93
2023-01-11T20:19:00,kyn,215.98
2023-01-11T20:21:00,kyn,228.05
2023-01-11T20:22:00,kyn,108.05
2023-01-11T20:24:00,kyn,215.98
2023-01-11T20:26:00,kyn,215.98
2023-01-11T20:28:00,kyn,215.98
2023-01-11T20:29:00,kyn,108.05
2023-01-11T20:31:00,kyn,204.02
2023-01-11T20:33:00,kyn,215.98
2023-01-11T20:35:00,kyn,215.98
2023-01-11T20:37:00,kyn,228.05
2023-01-11T20:39:00,kyn,203.91
2023-01-11T20:42:00,kyn,216.09
2023-01-11T20:43:00,kyn,215.98
2023-01-11T20:45:00,kyn,204.02
2023-01-11T20:47:00,kyn,215.98
2023-01-11T20:49:00,kyn,215.98
2023-01-11T20:50:00,kyn,95.98
2023-01-11T20:52:00,kyn,215.98
2023-01-11T20:54:00,kyn,216.09
2023-01-11T20:55:00,kyn,107.93
2023-01-11T20:57:00,kyn,204.02
2023-01-11T20:58:00,kyn,108.05
2023-01-11T21:00:00,kyn,203.91
2023-01-11T21:01:00,kyn,96.09
2023-01-11T21:03:00,kyn,215.98
2023-01-11T21:04:00,kyn,95.98
2023-01-11T21:06:00,kyn,204.02
2023-01-11T21:08:00,kyn,204.02
2023-01-11T21:09:00,kyn,107.93
2023-01-11T21:11:00,kyn,204.02
2023-01-11T21:13:00,kyn,204.02
2023-01-11T21:15:00,kyn,204.02
2023-01-11T21:17:00,kyn,203.91
2023-01-11T21:19:00,kyn,204.02
2023-01-11T21:21:00,kyn,204.02
2023-01-11T21:23:00,kyn,204.02
2023-01-11T21:24:00,kyn,95.98
2023-01-11T21:26:00,kyn,215.98
2023-01-11T21:27:00,kyn,95.98
2023-01-11T21:29:00,kyn,216.09
2023-01-11T21:30:00,kyn,107.93
2023-01-11T21:32:00,kyn,204.02
2023-01-11T21:34:00,kyn,204.02
2023-01-11T21:36:00,kyn,204.02
2023-01-11T21:38:00,kyn,203.91
2023-01-11T21:40:00,kyn,204.02
2023-01-11T21:42:00,kyn,204.02
2023-01-11T21:44:00,kyn,204.02
2023-01-11T21:46:00,kyn,204.02
2023-01-11T21:48:00,kyn,203.91
2023-01-11T21:50:00,kyn,204.02
2023-01-11T21:52:00,kyn,204.02
2023-01-11T21:54:00,kyn,204.02
2023-01-11T21:55:00,kyn,95.98
2023-01-11T21:57:00,kyn,228.05
2023-01-11T21:58:00,kyn,107.93
2023-01-11T21:59:00,kyn,108.05
2023-01-11T22:01:00,kyn,204.02
2023-01-11T22:03:00,kyn,203.91
2023-01-11T22:05:00,kyn,156.09
2023-01-11T22:06:00,kyn,60.00
2023-01-11T22:08:00,kyn,167.93
2023-01-11T22:10:00,kyn,155.98
2023-01-11T22:12:00,kyn,168.05
2023-01-11T22:13:00,kyn,84.02
2023-01-11T22:15:00,kyn,167.93
2023-01-11T22:17:00,kyn,168.05
2023-01-11T22:19:00,kyn,155.98
2023-01-11T22:21:00,kyn,168.05
2023-01-11T22:22:00,kyn,84.02
2023-01-11T22:24:00,kyn,167.93
2023-01-11T22:25:00,kyn,84.02
2023-01-11T22:27:00,kyn,168.05
2023-01-11T22:28:00,kyn,83.91
2023-01-11T22:30:00,kyn,156.09
2023-01-11T22:32:00,kyn,167.93
2023-01-11T22:34:00,kyn,155.98
2023-01-11T22:35:00,kyn,84.02
2023-01-11T22:36:00,kyn,72.07
2023-01-11T22:38:00,kyn,180.00
2023-01-11T22:40:00,kyn,155.98
2023-01-11T22:42:00,kyn,167.93
2023-01-11T22:43:00,kyn,84.02
2023-01-11T22:45:00,kyn,155.98
2023-01-11T22:47:00,kyn,168.05
2023-01-11T22:48:00,kyn,71.95
2023-01-11T22:49:00,kyn,84.02
2023-01-11T22:51:00,kyn,168.05
2023-01-11T22:52:00,kyn,71.95
2023-01-11T22:54:00,kyn,155.98
2023-01-11T22:56:00,kyn,156.09
2023-01-11T22:58:00,kyn,155.98
2023-01-11T22:59:00,kyn,84.02
2023-01-11T23:01:00,kyn,167.93
2023-01-11T23:03:00,kyn,155.98
2023-01-11T23:05:00,kyn,156.09
2023-01-11T23:06:00,kyn,83.91
2023-01-11T23:08:00,kyn,156.09
2023-01-11T23:09:00,kyn,71.95
2023-01-11T23:11:00,kyn,180.00
2023-01-11T23:13:00,kyn,155.98
2023-01-11T23:14:00,kyn,84.02
2023-01-11T23:16:00,kyn,155.98
2023-01-11T23:18:00,kyn,168.05
2023-01-11T23:20:00,kyn,155.98
2023-01-11T23:21:00,kyn,84.02
2023-01-11T23:23:00,kyn,167.93
2023-01-11T23:25:00,kyn,156.09
2023-01-11T23:26:00,kyn,71.95
2023-01-11T23:28:00,kyn,155.98
2023-01-11T23:30:00,kyn,155.98
2023-01-11T23:31:00,kyn,84.02
2023-01-11T23:33:00,kyn,155.98
2023-01-11T23:35:00,kyn,156.09
2023-01-11T23:36:00,kyn,83.91
2023-01-11T23:38:00,kyn,156.09
