#datetime,building,power
2022-05-27T19:30:00,kyn,168.05
2022-05-27T19:31:00,kyn,83.91
2022-05-27T19:33:00,kyn,156.09
2022-05-27T19:34:00,kyn,71.95
2022-05-27T19:36:00,kyn,155.86
2022-05-27T19:38:00,kyn,144.14
2022-05-27T19:40:00,kyn,155.86
2022-05-27T19:42:00,kyn,168.05
2022-05-27T19:43:00,kyn,71.95
2022-05-27T19:45:00,kyn,168.05
2022-05-27T19:46:00,kyn,96.09
2022-05-27T19:47:00,kyn,83.91
2022-05-27T19:49:00,kyn,180.00
2022-05-27T19:51:00,kyn,168.05
2022-05-27T19:53:00,kyn,180.00
2022-05-27T19:54:00,kyn,83.91
2022-05-27T19:56:00,kyn,168.05
2022-05-27T19:58:00,kyn,168.05
2022-05-27T20:00:00,kyn,156.09
2022-05-27T20:02:00,kyn,167.81
2022-05-27T20:04:00,kyn,156.09
2022-05-27T20:06:00,kyn,156.09
2022-05-27T20:07:00,kyn,83.91
2022-05-27T20:09:00,kyn,156.09
2022-05-27T20:10:00,kyn,83.91
2022-05-27T20:11:00,kyn,83.91
2022-05-27T20:13:00,kyn,180.00
2022-05-27T20:15:00,kyn,168.05
2022-05-27T20:16:00,kyn,96.09
2022-05-27T20:18:00,kyn,168.05
2022-05-27T20:19:00,kyn,95.86
2022-05-27T20:21:00,kyn,168.05
2022-05-27T20:22:00,kyn,83.91
2022-05-27T20:24:00,kyn,156.09
2022-05-27T20:25:00,kyn,83.91
2022-05-27T20:27:00,kyn,156.09
2022-05-27T20:29:00,kyn,156.09
2022-05-27T20:31:00,kyn,155.86
2022-05-27T20:32:00,kyn,71.95
2022-05-27T20:34:00,kyn,156.09
2022-05-27T20:36:00,kyn,168.05
2022-05-27T20:37:00,kyn,83.91
2022-05-27T20:38:00,kyn,84.14
2022-05-27T20:40:00,kyn,167.81
2022-05-27T20:42:00,kyn,168.05
2022-05-27T20:43:00,kyn,84.14
2022-05-27T20:45:00,kyn,167.81
2022-05-27T20:47:00,kyn,168.05
2022-05-27T20:48:00,kyn,71.95
2022-05-27T20:50:00,kyn,156.09
2022-05-27T20:52:00,kyn,156.09
2022-05-27T20:54:00,kyn,155.86
2022-05-27T20:55:00,kyn,71.95
2022-05-27T20:57:00,kyn,156.09
2022-05-27T20:58:00,kyn,83.91
2022-05-27T20:59:00,kyn,84.14
2022-05-27T21:01:00,kyn,155.86
2022-05-27T21:02:00,kyn,96.09
2022-05-27T21:04:00,kyn,180.00
2022-05-27T21:05:00,kyn,83.91
2022-05-27T21:07:00,kyn,180.00
2022-05-27T21:09:00,kyn,168.05
2022-05-27T21:11:00,kyn,180.00
2022-05-27T21:13:00,kyn,156.09
2022-05-27T21:15:00,kyn,155.86
2022-05-27T21:17:00,kyn,156.09
2022-05-27T21:18:00,kyn,71.95
2022-05-27T21:20:00,kyn,156.09
2022-05-27T21:21:00,kyn,83.91
2022-05-27T21:22:00,kyn,84.14
2022-05-27T21:24:00,kyn,155.86
2022-05-27T21:26:00,kyn,156.09
2022-05-27T21:28:00,kyn,168.05
2022-05-27T21:29:00,kyn,83.91
2022-05-27T21:31:00,kyn,191.95
2022-05-27T21:33:00,kyn,191.95
2022-05-27T21:34:00,kyn,84.14
2022-05-27T21:36:00,kyn,168.05
2022-05-27T21:38:00,kyn,167.81
2022-05-27T21:39:00,kyn,72.19
2022-05-27T21:41:00,kyn,155.86
2022-05-27T21:43:00,kyn,156.09
2022-05-27T21:45:00,kyn,155.86
2022-05-27T21:47:00,kyn,144.14
2022-05-27T21:50:00,kyn,228.05
2022-05-27T21:52:00,kyn,155.86
2022-05-27T21:54:00,kyn,156.09
2022-05-27T21:56:00,kyn,168.05
2022-05-27T21:57:00,kyn,83.91
2022-05-27T21:59:00,kyn,168.05
2022-05-27T22:00:00,kyn,95.86
2022-05-27T22:01:00,kyn,84.14
2022-05-27T22:03:00,kyn,168.05
2022-05-27T22:05:00,kyn,131.95
2022-05-27T22:07:00,kyn,71.95
2022-05-27T22:09:00,kyn,60.00
2022-05-27T22:11:00,kyn,60.00
2022-05-27T22:13:00,kyn,60.00
2022-05-27T22:15:00,kyn,60.00
2022-05-27T22:17:00,kyn,60.00
2022-05-27T22:18:00,kyn,23.91
2022-05-27T22:20:00,kyn,60.00
2022-05-27T22:22:00,kyn,60.00
2022-05-27T22:23:00,kyn,24.14
2022-05-27T22:25:00,kyn,71.95
2022-05-27T22:27:00,kyn,60.00
2022-05-27T22:28:00,kyn,23.91
2022-05-27T22:30:00,kyn,72.19
2022-05-27T22:32:00,kyn,60.00
2022-05-27T22:34:00,kyn,60.00
2022-05-27T22:35:00,kyn,35.86
2022-05-27T22:37:00,kyn,60.00
2022-05-27T22:39:00,kyn,60.00
2022-05-27T22:41:00,kyn,60.00
2022-05-27T22:43:00,kyn,60.00
2022-05-27T22:45:00,kyn,60.00
2022-05-27T22:46:00,kyn,36.09
2022-05-27T22:48:00,kyn,48.05
2022-05-27T22:49:00,kyn,35.86
2022-05-27T22:51:00,kyn,60.00
2022-05-27T22:52:00,kyn,36.09
2022-05-27T22:54:00,kyn,71.95
2022-05-27T22:55:00,kyn,36.09
2022-05-27T22:56:00,kyn,23.91
2022-05-27T22:58:00,kyn,71.95
2022-05-27T22:59:00,kyn,24.14
2022-05-27T23:01:00,kyn,60.00
2022-05-27T23:03:00,kyn,60.00
2022-05-27T23:04:00,kyn,35.86
2022-05-27T23:06:00,kyn,60.00
2022-05-27T23:08:00,kyn,48.05
2022-05-27T23:10:00,kyn,60.00
2022-05-27T23:11:00,kyn,36.09
2022-05-27T23:12:00,kyn,23.91
2022-05-27T23:14:00,kyn,60.00
2022-05-27T23:16:00,kyn,60.00
2022-05-27T23:18:00,kyn,48.05
2022-05-27T23:20:00,kyn,60.00
2022-05-27T23:22:00,kyn,60.00
2022-05-27T23:24:00,kyn,48.05
2022-05-27T23:26:00,kyn,60.00
2022-05-27T23:28:00,kyn,60.00
2022-05-27T23:30:00,kyn,47.81
2022-05-27T23:32:00,kyn,60.00
2022-05-27T23:34:00,kyn,60.00
2022-05-27T23:36:00,kyn,60.00
2022-05-27T23:38:00,kyn,60.00
2022-05-27T23:39:00,kyn,24.14
2022-05-27T23:41:00,kyn,60.00
2022-05-27T23:42:00,kyn,35.86
2022-05-27T23:44:00,kyn,60.00
2022-05-27T23:46:00,kyn,72.19
2022-05-27T23:48:00,kyn,60.00
2022-05-27T23:50:00,kyn,71.95
2022-05-27T23:52:00,kyn,71.95
2022-05-27T23:54:00,kyn,83.91
2022-05-27T23:55:00,kyn,36.09
2022-05-27T23:57:00,kyn,71.95
2022-05-27T23:59:00,kyn,48.05
